createdAt,value
2018-07-10T00:00:23.705Z,17.28
2018-07-10T00:01:23.650Z,17.20
2018-07-10T00:02:23.602Z,17.35
2018-07-10T00:03:23.552Z,17.28
2018-07-10T00:04:23.500Z,17.44
2018-07-10T00:05:23.449Z,17.32
2018-07-10T00:06:23.398Z,17.36
2018-07-10T00:07:23.349Z,17.35
2018-07-10T00:08:23.297Z,17.36
2018-07-10T00:09:23.246Z,17.35
2018-07-10T00:10:23.199Z,17.29
2018-07-10T00:11:23.147Z,17.29
2018-07-10T00:12:23.110Z,17.26
2018-07-10T00:13:23.046Z,17.25
2018-07-10T00:14:23.001Z,17.28
2018-07-10T00:15:22.947Z,17.25
2018-07-10T00:16:22.895Z,17.18
2018-07-10T00:17:22.845Z,17.13
2018-07-10T00:18:22.795Z,17.14
2018-07-10T00:19:22.745Z,17.04
2018-07-10T00:20:22.694Z,17.03
2018-07-10T00:21:22.647Z,16.95
2018-07-10T00:22:22.595Z,16.88
2018-07-10T00:23:22.546Z,16.90
2018-07-10T00:24:22.492Z,16.90
2018-07-10T00:25:22.444Z,16.86
2018-07-10T00:26:22.391Z,16.90
2018-07-10T00:27:22.346Z,16.88
2018-07-10T00:28:22.291Z,16.93
2018-07-10T00:29:22.239Z,16.83
2018-07-10T00:30:22.189Z,16.77
2018-07-10T00:31:22.141Z,16.78
2018-07-10T00:32:22.091Z,16.77
2018-07-10T00:33:22.040Z,16.70
2018-07-10T00:34:21.987Z,16.75
2018-07-10T00:35:21.936Z,16.78
2018-07-10T00:36:21.886Z,16.80
2018-07-10T00:37:21.839Z,16.85
2018-07-10T00:38:21.787Z,16.80
2018-07-10T00:39:21.733Z,16.80
2018-07-10T00:40:21.684Z,16.92
2018-07-10T00:41:21.633Z,16.89
2018-07-10T00:42:21.583Z,16.96
2018-07-10T00:43:21.532Z,16.96
2018-07-10T00:44:21.484Z,16.92
2018-07-10T00:45:21.447Z,17.00
2018-07-10T00:46:21.381Z,17.03
2018-07-10T00:47:21.329Z,17.00
2018-07-10T00:48:21.280Z,16.90
2018-07-10T00:49:21.228Z,16.92
2018-07-10T00:50:21.179Z,16.95
2018-07-10T00:51:21.129Z,16.88
2018-07-10T00:52:21.081Z,16.86
2018-07-10T00:53:21.027Z,16.96
2018-07-10T00:54:20.979Z,16.93
2018-07-10T00:55:20.925Z,16.89
2018-07-10T00:56:20.875Z,16.85
2018-07-10T00:57:20.825Z,16.77
2018-07-10T00:58:20.774Z,16.77
2018-07-10T00:59:20.727Z,16.73
2018-07-10T01:00:20.675Z,16.63
2018-07-10T01:01:20.623Z,16.74
2018-07-10T01:02:20.572Z,16.65
2018-07-10T01:03:20.536Z,16.73
2018-07-10T01:04:20.473Z,16.65
2018-07-10T01:05:20.421Z,16.70
2018-07-10T01:06:20.371Z,16.73
2018-07-10T01:07:20.339Z,16.68
2018-07-10T01:08:20.269Z,16.67
2018-07-10T01:09:20.223Z,16.67
2018-07-10T01:10:20.167Z,16.65
2018-07-10T01:11:20.120Z,16.68
2018-07-10T01:12:20.067Z,16.70
2018-07-10T01:13:20.019Z,16.67
2018-07-10T01:14:19.964Z,16.65
2018-07-10T01:15:19.915Z,16.70
2018-07-10T01:16:19.864Z,16.71
2018-07-10T01:17:19.812Z,16.65
2018-07-10T01:18:19.762Z,16.58
2018-07-10T01:19:19.713Z,16.59
2018-07-10T01:20:19.660Z,16.55
2018-07-10T01:21:19.610Z,16.71
2018-07-10T01:22:19.560Z,16.62
2018-07-10T01:23:19.509Z,16.56
2018-07-10T01:24:19.461Z,16.60
2018-07-10T01:25:19.408Z,16.62
2018-07-10T01:26:19.359Z,16.58
2018-07-10T01:27:19.306Z,16.60
2018-07-10T01:28:19.256Z,16.60
2018-07-10T01:29:19.203Z,16.62
2018-07-10T01:30:19.153Z,16.58
2018-07-10T01:31:19.104Z,16.56
2018-07-10T01:32:19.056Z,16.60
2018-07-10T01:33:19.001Z,16.56
2018-07-10T01:34:18.950Z,16.44
2018-07-10T01:35:18.899Z,16.49
2018-07-10T01:36:18.850Z,16.42
2018-07-10T01:37:18.797Z,16.45
2018-07-10T01:38:18.749Z,16.50
2018-07-10T01:39:18.697Z,16.37
2018-07-10T01:40:18.647Z,16.31
2018-07-10T01:41:18.594Z,16.34
2018-07-10T01:42:18.544Z,16.30
2018-07-10T01:43:18.493Z,16.22
2018-07-10T01:44:18.443Z,16.12
2018-07-10T01:45:18.392Z,16.18
2018-07-10T01:46:18.340Z,16.22
2018-07-10T01:47:18.289Z,16.16
2018-07-10T01:48:18.239Z,16.15
2018-07-10T01:49:18.188Z,16.12
2018-07-10T01:50:18.137Z,16.06
2018-07-10T01:51:18.087Z,16.03
2018-07-10T01:52:18.035Z,16.07
2018-07-10T01:53:17.983Z,16.15
2018-07-10T01:54:17.932Z,16.12
2018-07-10T01:55:17.883Z,16.11
2018-07-10T01:56:17.831Z,16.09
2018-07-10T01:57:17.789Z,16.14
2018-07-10T01:58:17.731Z,16.12
2018-07-10T01:59:17.678Z,16.09
2018-07-10T02:00:17.628Z,16.14
2018-07-10T02:01:17.577Z,16.09
2018-07-10T02:02:17.526Z,16.09
2018-07-10T02:03:17.475Z,16.11
2018-07-10T02:04:17.424Z,16.00
2018-07-10T02:05:17.376Z,16.11
2018-07-10T02:06:17.323Z,16.03
2018-07-10T02:07:17.269Z,16.11
2018-07-10T02:08:17.221Z,16.04
2018-07-10T02:09:17.169Z,16.07
2018-07-10T02:10:17.117Z,15.96
2018-07-10T02:11:17.066Z,16.00
2018-07-10T02:12:17.016Z,15.99
2018-07-10T02:13:16.966Z,15.99
2018-07-10T02:14:16.926Z,16.00
2018-07-10T02:15:16.862Z,15.96
2018-07-10T02:16:16.810Z,15.97
2018-07-10T02:17:16.761Z,15.96
2018-07-10T02:18:16.708Z,16.01
2018-07-10T02:19:16.657Z,16.03
2018-07-10T02:20:16.609Z,16.00
2018-07-10T02:21:16.553Z,15.96
2018-07-10T02:22:16.504Z,15.93
2018-07-10T02:23:16.459Z,16.00
2018-07-10T02:24:16.402Z,16.04
2018-07-10T02:25:16.349Z,16.00
2018-07-10T02:26:16.299Z,15.96
2018-07-10T02:27:16.248Z,15.97
2018-07-10T02:28:16.199Z,15.96
2018-07-10T02:29:16.149Z,16.01
2018-07-10T02:30:16.097Z,15.97
2018-07-10T02:31:16.044Z,15.89
2018-07-10T02:32:15.994Z,15.86
2018-07-10T02:33:15.943Z,15.88
2018-07-10T02:34:15.891Z,15.81
2018-07-10T02:35:15.840Z,15.82
2018-07-10T02:36:15.791Z,15.75
2018-07-10T02:37:15.737Z,15.59
2018-07-10T02:38:15.690Z,15.52
2018-07-10T02:39:15.637Z,15.51
2018-07-10T02:40:15.585Z,15.48
2018-07-10T02:41:15.531Z,15.52
2018-07-10T02:42:15.481Z,15.49
2018-07-10T02:43:15.429Z,15.49
2018-07-10T02:44:15.380Z,15.61
2018-07-10T02:45:15.327Z,15.61
2018-07-10T02:46:15.275Z,15.64
2018-07-10T02:47:15.224Z,15.60
2018-07-10T02:48:15.186Z,15.57
2018-07-10T02:49:15.121Z,15.61
2018-07-10T02:50:15.071Z,15.63
2018-07-10T02:51:15.019Z,15.54
2018-07-10T02:52:14.971Z,15.54
2018-07-10T02:53:14.915Z,15.51
2018-07-10T02:54:14.869Z,15.51
2018-07-10T02:55:14.813Z,15.45
2018-07-10T02:56:14.763Z,15.45
2018-07-10T02:57:14.712Z,15.49
2018-07-10T02:58:14.659Z,15.48
2018-07-10T02:59:14.608Z,15.51
2018-07-10T03:00:14.560Z,15.52
2018-07-10T03:01:14.506Z,15.48
2018-07-10T03:02:14.454Z,15.48
2018-07-10T03:03:14.406Z,15.51
2018-07-10T03:04:14.350Z,15.51
2018-07-10T03:05:14.300Z,15.60
2018-07-10T03:06:14.248Z,15.60
2018-07-10T03:07:14.199Z,15.64
2018-07-10T03:08:14.146Z,15.67
2018-07-10T03:09:14.095Z,15.63
2018-07-10T03:10:14.043Z,15.60
2018-07-10T03:11:13.992Z,15.75
2018-07-10T03:12:13.941Z,15.75
2018-07-10T03:13:13.889Z,15.75
2018-07-10T03:14:13.844Z,15.57
2018-07-10T03:15:13.787Z,15.54
2018-07-10T03:16:13.739Z,15.51
2018-07-10T03:17:13.685Z,15.39
2018-07-10T03:18:13.634Z,15.39
2018-07-10T03:19:13.584Z,15.35
2018-07-10T03:20:13.534Z,15.31
2018-07-10T03:21:13.480Z,15.31
2018-07-10T03:22:13.426Z,15.33
2018-07-10T03:23:13.375Z,15.33
2018-07-10T03:24:13.324Z,15.35
2018-07-10T03:25:13.275Z,15.35
2018-07-10T03:26:13.220Z,15.31
2018-07-10T03:27:13.169Z,15.38
2018-07-10T03:28:13.118Z,15.35
2018-07-10T03:29:13.065Z,15.35
2018-07-10T03:30:13.016Z,15.33
2018-07-10T03:31:12.962Z,15.21
2018-07-10T03:32:12.911Z,15.24
2018-07-10T03:33:12.862Z,15.28
2018-07-10T03:34:12.806Z,15.23
2018-07-10T03:35:12.759Z,15.21
2018-07-10T03:36:12.705Z,15.27
2018-07-10T03:37:12.653Z,15.20
2018-07-10T03:38:12.601Z,15.21
2018-07-10T03:39:12.553Z,15.27
2018-07-10T03:40:12.498Z,15.30
2018-07-10T03:41:12.446Z,15.26
2018-07-10T03:42:12.396Z,15.30
2018-07-10T03:43:12.346Z,15.27
2018-07-10T03:44:12.301Z,15.27
2018-07-10T03:45:12.241Z,15.36
2018-07-10T03:46:12.189Z,15.35
2018-07-10T03:47:12.138Z,15.39
2018-07-10T03:48:12.086Z,15.43
2018-07-10T03:49:12.036Z,15.43
2018-07-10T03:50:11.983Z,15.51
2018-07-10T03:51:11.931Z,15.51
2018-07-10T03:52:11.881Z,15.48
2018-07-10T03:53:11.828Z,15.39
2018-07-10T03:54:11.778Z,15.35
2018-07-10T03:55:11.726Z,15.24
2018-07-10T03:56:11.674Z,15.12
2018-07-10T03:57:11.622Z,15.12
2018-07-10T03:58:11.570Z,15.06
2018-07-10T03:59:11.518Z,15.05
2018-07-10T04:00:11.467Z,15.05
2018-07-10T04:01:11.415Z,14.95
2018-07-10T04:02:11.362Z,15.19
2018-07-10T04:03:11.312Z,15.05
2018-07-10T04:04:11.260Z,15.08
2018-07-10T04:05:11.208Z,15.17
2018-07-10T04:06:11.156Z,15.15
2018-07-10T04:07:11.105Z,15.05
2018-07-10T04:08:11.052Z,15.06
2018-07-10T04:09:11.129Z,15.05
2018-07-10T04:10:10.952Z,15.23
2018-07-10T04:11:10.895Z,15.20
2018-07-10T04:12:10.846Z,15.21
2018-07-10T04:13:10.794Z,15.12
2018-07-10T04:14:10.744Z,15.27
2018-07-10T04:15:10.689Z,15.15
2018-07-10T04:16:10.637Z,15.19
2018-07-10T04:17:10.586Z,15.23
2018-07-10T04:18:10.535Z,15.27
2018-07-10T04:19:10.483Z,15.26
2018-07-10T04:20:10.429Z,15.36
2018-07-10T04:21:10.378Z,15.31
2018-07-10T04:22:10.324Z,15.39
2018-07-10T04:23:10.275Z,15.46
2018-07-10T04:24:10.223Z,15.48
2018-07-10T04:25:10.171Z,15.51
2018-07-10T04:26:10.121Z,15.56
2018-07-10T04:27:10.067Z,15.59
2018-07-10T04:28:10.015Z,15.60
2018-07-10T04:29:09.963Z,15.67
2018-07-10T04:30:09.914Z,15.61
2018-07-10T04:31:09.860Z,15.67
2018-07-10T04:32:09.807Z,15.70
2018-07-10T04:33:09.755Z,15.70
2018-07-10T04:34:09.706Z,15.74
2018-07-10T04:35:09.662Z,15.74
2018-07-10T04:36:09.603Z,15.81
2018-07-10T04:37:09.552Z,15.85
2018-07-10T04:38:09.506Z,15.85
2018-07-10T04:39:09.449Z,15.84
2018-07-10T04:40:09.396Z,15.85
2018-07-10T04:41:09.344Z,15.86
2018-07-10T04:42:09.293Z,15.75
2018-07-10T04:43:09.243Z,15.89
2018-07-10T04:44:09.201Z,15.88
2018-07-10T04:45:09.139Z,15.93
2018-07-10T04:46:09.086Z,16.00
2018-07-10T04:47:09.035Z,16.09
2018-07-10T04:48:08.990Z,15.99
2018-07-10T04:49:09.058Z,16.12
2018-07-10T04:50:08.883Z,16.00
2018-07-10T04:51:08.830Z,16.12
2018-07-10T04:52:08.781Z,16.12
2018-07-10T04:53:08.730Z,16.14
2018-07-10T04:54:08.678Z,16.14
2018-07-10T04:55:08.651Z,16.18
2018-07-10T04:56:08.578Z,16.26
2018-07-10T04:57:08.524Z,16.20
2018-07-10T04:58:08.476Z,16.33
2018-07-10T04:59:08.422Z,16.34
2018-07-10T05:00:08.371Z,16.37
2018-07-10T05:01:08.321Z,16.40
2018-07-10T05:02:08.268Z,16.27
2018-07-10T05:03:08.218Z,16.31
2018-07-10T05:04:08.166Z,16.34
2018-07-10T05:05:08.116Z,16.38
2018-07-10T05:06:08.063Z,16.38
2018-07-10T05:07:08.012Z,16.34
2018-07-10T05:08:07.961Z,16.38
2018-07-10T05:09:07.913Z,16.27
2018-07-10T05:10:07.858Z,16.33
2018-07-10T05:11:07.810Z,16.35
2018-07-10T05:12:07.818Z,16.30
2018-07-10T05:13:07.704Z,16.31
2018-07-10T05:14:07.654Z,16.42
2018-07-10T05:15:07.602Z,16.38
2018-07-10T05:16:07.557Z,16.59
2018-07-10T05:17:07.501Z,16.53
2018-07-10T05:18:07.449Z,16.68
2018-07-10T05:19:07.406Z,16.63
2018-07-10T05:20:07.349Z,16.60
2018-07-10T05:21:07.300Z,16.65
2018-07-10T05:22:07.247Z,16.75
2018-07-10T05:23:07.253Z,16.77
2018-07-10T05:24:07.147Z,16.88
2018-07-10T05:25:07.092Z,16.96
2018-07-10T05:26:07.043Z,16.90
2018-07-10T05:27:06.991Z,16.96
2018-07-10T05:28:06.941Z,17.10
2018-07-10T05:29:06.922Z,17.15
2018-07-10T05:30:06.838Z,17.29
2018-07-10T05:31:06.791Z,17.32
2018-07-10T05:32:06.740Z,17.40
2018-07-10T05:33:06.691Z,17.48
2018-07-10T05:34:06.638Z,17.50
2018-07-10T05:35:06.593Z,17.48
2018-07-10T05:36:06.538Z,17.53
2018-07-10T05:37:06.519Z,17.55
2018-07-10T05:38:06.436Z,17.54
2018-07-10T05:39:06.385Z,17.51
2018-07-10T05:40:06.336Z,17.57
2018-07-10T05:41:06.287Z,17.59
2018-07-10T05:42:06.233Z,17.59
2018-07-10T05:43:06.189Z,17.64
2018-07-10T05:44:06.134Z,17.70
2018-07-10T05:45:06.082Z,17.79
2018-07-10T05:46:06.032Z,17.74
2018-07-10T05:47:05.988Z,17.70
2018-07-10T05:48:05.932Z,17.73
2018-07-10T05:49:05.883Z,17.79
2018-07-10T05:50:05.833Z,17.76
2018-07-10T05:51:05.782Z,17.84
2018-07-10T05:52:05.756Z,17.79
2018-07-10T05:53:05.682Z,17.81
2018-07-10T05:54:05.634Z,17.81
2018-07-10T05:55:05.580Z,17.87
2018-07-10T05:56:05.530Z,17.87
2018-07-10T05:57:05.480Z,17.82
2018-07-10T05:58:05.429Z,17.85
2018-07-10T05:59:05.381Z,17.84
2018-07-10T06:00:05.335Z,17.87
2018-07-10T06:01:05.281Z,17.87
2018-07-10T06:02:05.230Z,17.99
2018-07-10T06:03:05.182Z,18.03
2018-07-10T06:04:05.131Z,18.07
2018-07-10T06:05:05.081Z,18.09
2018-07-10T06:06:05.034Z,18.12
2018-07-10T06:07:04.980Z,18.13
2018-07-10T06:08:04.932Z,18.09
2018-07-10T06:09:04.880Z,18.22
2018-07-10T06:10:04.830Z,18.24
2018-07-10T06:11:04.780Z,18.24
2018-07-10T06:12:04.732Z,18.22
2018-07-10T06:13:04.682Z,18.25
2018-07-10T06:14:04.651Z,18.25
2018-07-10T06:15:04.583Z,18.24
2018-07-10T06:16:04.534Z,18.31
2018-07-10T06:17:04.481Z,18.27
2018-07-10T06:18:04.433Z,18.21
2018-07-10T06:19:04.381Z,18.12
2018-07-10T06:20:04.368Z,18.06
2018-07-10T06:21:04.280Z,18.06
2018-07-10T06:22:04.238Z,18.07
2018-07-10T06:23:04.181Z,18.09
2018-07-10T06:24:04.133Z,18.17
2018-07-10T06:25:04.081Z,18.19
2018-07-10T06:26:04.034Z,18.22
2018-07-10T06:27:03.987Z,18.24
2018-07-10T06:28:03.932Z,18.27
2018-07-10T06:29:03.882Z,18.29
2018-07-10T06:30:03.836Z,18.28
2018-07-10T06:31:03.784Z,18.27
2018-07-10T06:32:03.735Z,18.33
2018-07-10T06:33:03.684Z,18.37
2018-07-10T06:34:03.634Z,18.36
2018-07-10T06:35:03.585Z,18.47
2018-07-10T06:36:03.536Z,18.46
2018-07-10T06:37:03.485Z,18.47
2018-07-10T06:38:03.438Z,18.43
2018-07-10T06:39:03.386Z,18.42
2018-07-10T06:40:03.337Z,18.57
2018-07-10T06:41:03.287Z,18.58
2018-07-10T06:42:03.241Z,18.64
2018-07-10T06:43:03.189Z,18.67
2018-07-10T06:44:03.139Z,18.76
2018-07-10T06:45:03.088Z,18.74
2018-07-10T06:46:03.048Z,18.74
2018-07-10T06:47:02.990Z,18.82
2018-07-10T06:48:02.949Z,18.84
2018-07-10T06:49:02.892Z,18.91
2018-07-10T06:50:02.843Z,18.92
2018-07-10T06:51:02.795Z,18.95
2018-07-10T06:52:02.755Z,18.94
2018-07-10T06:53:02.863Z,19.08
2018-07-10T06:54:02.649Z,19.05
2018-07-10T06:55:02.599Z,19.05
2018-07-10T06:56:02.548Z,19.01
2018-07-10T06:57:02.497Z,19.08
2018-07-10T06:58:02.452Z,19.08
2018-07-10T06:59:02.405Z,19.01
2018-07-10T07:00:02.353Z,19.15
2018-07-10T07:01:02.306Z,19.11
2018-07-10T07:02:02.253Z,19.14
2018-07-10T07:03:02.203Z,19.18
2018-07-10T07:04:02.153Z,19.18
2018-07-10T07:05:02.104Z,19.11
2018-07-10T07:06:02.058Z,19.05
2018-07-10T07:07:02.006Z,19.11
2018-07-10T07:08:02.053Z,19.15
2018-07-10T07:09:01.907Z,19.18
2018-07-10T07:10:01.863Z,19.15
2018-07-10T07:11:01.835Z,19.20
2018-07-10T07:12:01.761Z,19.14
2018-07-10T07:13:01.711Z,19.17
2018-07-10T07:14:01.664Z,19.14
2018-07-10T07:15:01.619Z,19.20
2018-07-10T07:16:01.565Z,19.24
2018-07-10T07:17:01.516Z,19.25
2018-07-10T07:18:01.467Z,19.24
2018-07-10T07:19:01.417Z,19.24
2018-07-10T07:20:01.369Z,19.21
2018-07-10T07:21:01.318Z,19.20
2018-07-10T07:22:01.269Z,19.20
2018-07-10T07:23:01.224Z,19.28
2018-07-10T07:24:01.172Z,19.17
2018-07-10T07:25:01.123Z,19.32
2018-07-10T07:26:01.078Z,19.20
2018-07-10T07:27:01.030Z,19.20
2018-07-10T07:28:00.978Z,19.17
2018-07-10T07:29:00.926Z,19.23
2018-07-10T07:30:00.878Z,19.13
2018-07-10T07:31:00.830Z,19.24
2018-07-10T07:32:00.781Z,19.10
2018-07-10T07:33:00.732Z,19.17
2018-07-10T07:34:00.681Z,19.05
2018-07-10T07:35:00.640Z,19.01
2018-07-10T07:36:00.583Z,19.06
2018-07-10T07:37:00.533Z,18.99
2018-07-10T07:38:00.486Z,18.99
2018-07-10T07:39:00.441Z,18.98
2018-07-10T07:40:00.387Z,19.06
2018-07-10T07:41:00.335Z,18.91
2018-07-10T07:42:00.287Z,18.94
2018-07-10T07:43:00.241Z,18.94
2018-07-10T07:44:00.234Z,18.91
2018-07-10T07:45:00.141Z,18.95
2018-07-10T07:46:00.095Z,19.02
2018-07-10T07:47:00.042Z,19.02
2018-07-10T07:47:59.994Z,19.05
2018-07-10T07:48:59.942Z,19.10
2018-07-10T07:49:59.894Z,19.02
2018-07-10T07:50:59.845Z,19.10
2018-07-10T07:51:59.797Z,19.18
2018-07-10T07:52:59.749Z,19.14
2018-07-10T07:53:59.701Z,19.17
2018-07-10T07:54:59.649Z,19.10
2018-07-10T07:55:59.604Z,19.18
2018-07-10T07:56:59.550Z,19.08
2018-07-10T07:57:59.501Z,19.20
2018-07-10T07:58:59.452Z,19.13
2018-07-10T07:59:59.403Z,19.10
2018-07-10T08:00:59.353Z,19.23
2018-07-10T08:01:59.306Z,19.20
2018-07-10T08:02:59.256Z,19.23
2018-07-10T08:03:59.207Z,19.14
2018-07-10T08:04:59.156Z,19.25
2018-07-10T08:05:59.109Z,19.23
2018-07-10T08:06:59.064Z,19.23
2018-07-10T08:07:59.012Z,19.23
2018-07-10T08:08:58.962Z,19.24
2018-07-10T08:09:58.916Z,19.36
2018-07-10T08:10:58.863Z,19.40
2018-07-10T08:11:58.816Z,19.39
2018-07-10T08:12:58.766Z,19.39
2018-07-10T08:13:58.719Z,19.35
2018-07-10T08:14:58.670Z,19.48
2018-07-10T08:15:58.622Z,19.47
2018-07-10T08:16:58.571Z,19.51
2018-07-10T08:17:58.524Z,19.53
2018-07-10T08:18:58.476Z,19.53
2018-07-10T08:19:58.426Z,19.66
2018-07-10T08:20:58.379Z,19.73
2018-07-10T08:21:58.328Z,19.69
2018-07-10T08:22:58.281Z,19.72
2018-07-10T08:23:58.231Z,19.66
2018-07-10T08:24:58.181Z,19.83
2018-07-10T08:25:58.154Z,19.73
2018-07-10T08:26:58.085Z,19.80
2018-07-10T08:27:58.045Z,19.93
2018-07-10T08:28:57.987Z,20.06
2018-07-10T08:29:57.938Z,20.06
2018-07-10T08:30:57.892Z,20.15
2018-07-10T08:31:57.841Z,20.16
2018-07-10T08:32:57.793Z,20.28
2018-07-10T08:33:57.812Z,20.38
2018-07-10T08:34:57.696Z,20.51
2018-07-10T08:35:57.649Z,20.64
2018-07-10T08:36:57.602Z,20.76
2018-07-10T08:37:57.550Z,20.76
2018-07-10T08:38:57.501Z,20.71
2018-07-10T08:39:57.453Z,20.61
2018-07-10T08:40:57.405Z,20.49
2018-07-10T08:41:57.359Z,20.43
2018-07-10T08:42:57.310Z,20.27
2018-07-10T08:43:57.262Z,20.33
2018-07-10T08:44:57.214Z,20.30
2018-07-10T08:45:57.163Z,20.56
2018-07-10T08:46:57.119Z,20.71
2018-07-10T08:47:57.069Z,20.84
2018-07-10T08:48:57.019Z,20.81
2018-07-10T08:49:56.973Z,20.77
2018-07-10T08:50:56.923Z,20.79
2018-07-10T08:51:56.876Z,20.87
2018-07-10T08:52:56.828Z,20.86
2018-07-10T08:53:56.784Z,21.21
2018-07-10T08:54:56.732Z,21.29
2018-07-10T08:55:56.685Z,21.41
2018-07-10T08:56:56.639Z,21.51
2018-07-10T08:57:56.589Z,21.41
2018-07-10T08:58:56.539Z,21.44
2018-07-10T08:59:56.554Z,21.48
2018-07-10T09:00:56.444Z,21.51
2018-07-10T09:01:56.398Z,21.60
2018-07-10T09:02:56.350Z,21.75
2018-07-10T09:03:56.301Z,21.90
2018-07-10T09:04:56.254Z,21.83
2018-07-10T09:05:56.208Z,21.79
2018-07-10T09:06:56.166Z,21.75
2018-07-10T09:07:56.159Z,21.66
2018-07-10T09:08:56.066Z,21.50
2018-07-10T09:09:56.019Z,21.34
2018-07-10T09:10:55.972Z,21.19
2018-07-10T09:11:55.929Z,21.08
2018-07-10T09:12:55.881Z,20.98
2018-07-10T09:13:55.878Z,20.89
2018-07-10T09:14:55.783Z,20.80
2018-07-10T09:15:55.733Z,20.87
2018-07-10T09:16:55.689Z,20.80
2018-07-10T09:17:55.645Z,20.74
2018-07-10T09:18:55.590Z,20.65
2018-07-10T09:19:55.543Z,20.76
2018-07-10T09:20:55.493Z,20.68
2018-07-10T09:21:55.447Z,20.69
2018-07-10T09:22:55.397Z,20.68
2018-07-10T09:23:55.352Z,20.62
2018-07-10T09:24:55.303Z,20.47
2018-07-10T09:25:55.254Z,20.27
2018-07-10T09:26:55.206Z,20.16
2018-07-10T09:27:55.158Z,19.94
2018-07-10T09:28:55.113Z,19.70
2018-07-10T09:29:55.062Z,19.38
2018-07-10T09:30:55.015Z,19.17
2018-07-10T09:31:54.965Z,18.92
2018-07-10T09:32:54.917Z,18.64
2018-07-10T09:33:54.907Z,18.44
2018-07-10T09:34:54.820Z,18.27
2018-07-10T09:35:54.771Z,18.25
2018-07-10T09:36:54.721Z,18.17
2018-07-10T09:37:54.673Z,18.10
2018-07-10T09:38:54.626Z,18.07
2018-07-10T09:39:54.626Z,17.97
2018-07-10T09:40:54.524Z,17.89
2018-07-10T09:41:54.476Z,17.88
2018-07-10T09:42:54.427Z,17.99
2018-07-10T09:43:54.406Z,18.04
2018-07-10T09:44:54.326Z,18.19
2018-07-10T09:45:54.281Z,18.13
2018-07-10T09:46:54.256Z,18.13
2018-07-10T09:47:54.178Z,18.24
2018-07-10T09:48:54.128Z,18.22
2018-07-10T09:49:54.080Z,18.19
2018-07-10T09:50:54.032Z,18.19
2018-07-10T09:51:53.981Z,18.44
2018-07-10T09:52:53.933Z,18.40
2018-07-10T09:53:53.881Z,18.59
2018-07-10T09:54:53.896Z,18.72
2018-07-10T09:55:53.783Z,18.72
2018-07-10T09:56:53.734Z,18.83
2018-07-10T09:57:53.684Z,18.94
2018-07-10T09:58:53.635Z,19.08
2018-07-10T09:59:53.585Z,19.24
2018-07-10T10:00:53.536Z,19.18
2018-07-10T10:01:53.498Z,19.35
2018-07-10T10:02:53.438Z,19.36
2018-07-10T10:03:53.392Z,19.40
2018-07-10T10:04:53.339Z,19.38
2018-07-10T10:05:53.291Z,19.32
2018-07-10T10:06:53.241Z,19.33
2018-07-10T10:07:53.193Z,19.38
2018-07-10T10:08:53.142Z,19.48
2018-07-10T10:09:53.094Z,19.57
2018-07-10T10:10:53.046Z,19.72
2018-07-10T10:11:52.998Z,19.70
2018-07-10T10:12:52.949Z,19.83
2018-07-10T10:13:52.898Z,19.91
2018-07-10T10:14:52.852Z,19.94
2018-07-10T10:15:52.802Z,19.93
2018-07-10T10:16:52.751Z,19.87
2018-07-10T10:17:52.702Z,20.03
2018-07-10T10:18:52.654Z,20.24
2018-07-10T10:19:52.604Z,20.38
2018-07-10T10:20:52.557Z,20.33
2018-07-10T10:21:52.508Z,20.46
2018-07-10T10:22:52.464Z,20.47
2018-07-10T10:23:52.411Z,20.53
2018-07-10T10:24:52.362Z,20.54
2018-07-10T10:25:52.322Z,20.62
2018-07-10T10:26:52.264Z,20.79
2018-07-10T10:27:52.217Z,20.87
2018-07-10T10:28:52.168Z,20.95
2018-07-10T10:29:52.120Z,20.89
2018-07-10T10:30:52.071Z,20.87
2018-07-10T10:31:52.023Z,20.86
2018-07-10T10:32:51.973Z,21.04
2018-07-10T10:33:51.927Z,21.09
2018-07-10T10:34:51.878Z,20.87
2018-07-10T10:35:51.859Z,20.64
2018-07-10T10:36:51.781Z,20.21
2018-07-10T10:37:51.735Z,19.91
2018-07-10T10:38:51.687Z,19.65
2018-07-10T10:39:51.640Z,19.47
2018-07-10T10:40:51.588Z,19.36
2018-07-10T10:41:51.541Z,19.39
2018-07-10T10:42:51.493Z,19.39
2018-07-10T10:43:51.444Z,19.23
2018-07-10T10:44:51.397Z,19.24
2018-07-10T10:45:51.345Z,19.25
2018-07-10T10:46:51.302Z,19.29
2018-07-10T10:47:51.248Z,19.39
2018-07-10T10:48:51.197Z,19.53
2018-07-10T10:49:51.155Z,19.57
2018-07-10T10:50:51.102Z,19.78
2018-07-10T10:51:51.051Z,19.90
2018-07-10T10:52:51.001Z,19.93
2018-07-10T10:53:50.955Z,19.73
2018-07-10T10:54:50.963Z,19.84
2018-07-10T10:55:50.854Z,19.93
2018-07-10T10:56:50.806Z,19.94
2018-07-10T10:57:50.755Z,20.02
2018-07-10T10:58:50.713Z,20.16
2018-07-10T10:59:50.657Z,20.13
2018-07-10T11:00:50.612Z,19.94
2018-07-10T11:01:50.561Z,19.88
2018-07-10T11:02:50.512Z,19.93
2018-07-10T11:03:50.464Z,19.90
2018-07-10T11:04:50.414Z,19.76
2018-07-10T11:05:50.365Z,19.80
2018-07-10T11:06:50.317Z,19.78
2018-07-10T11:07:50.267Z,19.80
2018-07-10T11:08:50.218Z,19.83
2018-07-10T11:09:50.304Z,19.83
2018-07-10T11:10:50.122Z,19.83
2018-07-10T11:11:50.074Z,19.73
2018-07-10T11:12:50.022Z,19.93
2018-07-10T11:13:49.980Z,19.87
2018-07-10T11:14:49.925Z,19.87
2018-07-10T11:15:49.877Z,19.78
2018-07-10T11:16:49.827Z,19.72
2018-07-10T11:17:49.779Z,19.53
2018-07-10T11:18:49.729Z,19.55
2018-07-10T11:19:49.682Z,19.53
2018-07-10T11:20:49.631Z,19.54
2018-07-10T11:21:49.587Z,19.46
2018-07-10T11:22:49.532Z,19.40
2018-07-10T11:23:49.484Z,19.38
2018-07-10T11:24:49.434Z,19.36
2018-07-10T11:25:49.388Z,19.29
2018-07-10T11:26:49.336Z,19.24
2018-07-10T11:27:49.287Z,19.24
2018-07-10T11:28:49.239Z,19.35
2018-07-10T11:29:49.188Z,19.35
2018-07-10T11:30:49.139Z,19.35
2018-07-10T11:31:49.092Z,19.25
2018-07-10T11:32:49.040Z,19.24
2018-07-10T11:33:48.992Z,19.23
2018-07-10T11:34:48.942Z,19.18
2018-07-10T11:35:48.893Z,19.18
2018-07-10T11:36:48.845Z,19.20
2018-07-10T11:37:48.794Z,19.21
2018-07-10T11:38:48.745Z,19.08
2018-07-10T11:39:48.697Z,18.90
2018-07-10T11:40:48.646Z,18.82
2018-07-10T11:41:48.604Z,18.65
2018-07-10T11:42:48.553Z,18.62
2018-07-10T11:43:48.498Z,18.67
2018-07-10T11:44:48.447Z,18.58
2018-07-10T11:45:48.515Z,18.65
2018-07-10T11:46:48.351Z,18.65
2018-07-10T11:47:48.299Z,18.72
2018-07-10T11:48:48.253Z,18.68
2018-07-10T11:49:48.200Z,18.65
2018-07-10T11:50:48.152Z,18.73
2018-07-10T11:51:48.152Z,18.70
2018-07-10T11:52:48.051Z,18.74
2018-07-10T11:53:48.004Z,18.70
2018-07-10T11:54:47.952Z,18.65
2018-07-10T11:55:47.902Z,18.57
2018-07-10T11:56:47.852Z,18.62
2018-07-10T11:57:47.802Z,18.73
2018-07-10T11:58:47.752Z,18.74
2018-07-10T11:59:47.703Z,18.79
2018-07-10T12:00:47.652Z,18.86
2018-07-10T12:01:47.613Z,18.90
2018-07-10T12:02:47.554Z,18.91
2018-07-10T12:03:47.503Z,18.91
2018-07-10T12:04:47.503Z,18.80
2018-07-10T12:05:47.404Z,18.90
2018-07-10T12:06:47.356Z,18.97
2018-07-10T12:07:47.306Z,18.92
2018-07-10T12:08:47.257Z,18.92
2018-07-10T12:09:47.206Z,18.94
2018-07-10T12:10:47.155Z,19.05
2018-07-10T12:11:47.107Z,19.01
2018-07-10T12:12:47.063Z,19.13
2018-07-10T12:13:47.012Z,19.24
2018-07-10T12:14:46.959Z,19.38
2018-07-10T12:15:46.908Z,19.43
2018-07-10T12:16:46.858Z,19.63
2018-07-10T12:17:46.811Z,19.76
2018-07-10T12:18:46.759Z,19.90
2018-07-10T12:19:46.712Z,20.02
2018-07-10T12:20:46.693Z,20.18
2018-07-10T12:21:46.611Z,20.21
2018-07-10T12:22:46.563Z,20.15
2018-07-10T12:23:46.514Z,20.10
2018-07-10T12:24:46.465Z,20.13
2018-07-10T12:25:46.415Z,20.28
2018-07-10T12:26:47.470Z,20.24
2018-07-10T12:27:46.319Z,20.30
2018-07-10T12:28:46.272Z,20.54
2018-07-10T12:29:46.222Z,20.47
2018-07-10T12:30:46.175Z,20.30
2018-07-10T12:31:46.126Z,20.28
2018-07-10T12:32:46.076Z,20.30
2018-07-10T12:33:46.025Z,20.10
2018-07-10T12:34:46.031Z,20.31
2018-07-10T12:35:45.928Z,20.41
2018-07-10T12:36:45.879Z,20.51
2018-07-10T12:37:45.835Z,20.61
2018-07-10T12:38:45.783Z,20.53
2018-07-10T12:39:45.735Z,20.53
2018-07-10T12:40:45.684Z,20.66
2018-07-10T12:41:45.702Z,20.69
2018-07-10T12:42:45.588Z,20.84
2018-07-10T12:43:45.542Z,20.95
2018-07-10T12:44:45.491Z,20.91
2018-07-10T12:45:45.445Z,20.79
2018-07-10T12:46:45.393Z,20.80
2018-07-10T12:47:45.352Z,20.72
2018-07-10T12:48:45.296Z,20.61
2018-07-10T12:49:45.247Z,20.58
2018-07-10T12:50:45.199Z,20.49
2018-07-10T12:51:45.151Z,20.50