createdAt,value
2023-03-17T01:00:51.310Z,931
2023-03-17T01:30:51.942Z,930.2
2023-03-17T02:30:50.105Z,930
2023-03-17T03:15:40.883Z,929.6
2023-03-17T03:30:48.902Z,929.4
2023-03-17T03:46:00.379Z,929
2023-03-17T04:27:55.684Z,929.1
2023-03-17T04:46:13.094Z,929.2
2023-03-17T05:00:46.807Z,929.3
2023-03-17T06:25:56.781Z,929.3
2023-03-17T08:26:00.796Z,929
2023-03-17T08:55:54.627Z,928.4
2023-03-17T09:11:11.540Z,928.7
2023-03-17T09:25:53.298Z,928.4
2023-03-17T09:56:00.174Z,928.4
2023-03-17T10:10:59.955Z,928.3
2023-03-17T10:25:56.210Z,928.1
2023-03-17T10:41:07.223Z,928.1
2023-03-17T10:55:58.557Z,927.9
2023-03-17T11:10:57.291Z,927.9
2023-03-17T11:25:57.882Z,927.9
2023-03-17T11:40:58.358Z,927.8
2023-03-17T11:55:58.932Z,927.7
2023-03-17T12:10:59.608Z,927.6
2023-03-17T12:26:00.292Z,927.6
2023-03-17T12:41:08.035Z,927.6
2023-03-17T12:56:01.196Z,927.2
2023-03-17T13:11:01.711Z,927.1
2023-03-17T13:26:02.416Z,926.9
2023-03-17T13:41:04.790Z,926.9
2023-03-17T13:56:05.339Z,926.6
2023-03-17T14:11:05.759Z,926.6
2023-03-17T14:26:04.742Z,926.5
2023-03-17T14:41:08.555Z,926.5
2023-03-17T14:56:07.129Z,926.4
2023-03-17T15:11:31.310Z,926.3
2023-03-17T15:26:06.973Z,926.2
2023-03-17T15:41:09.054Z,926.2
2023-03-17T15:56:16.179Z,926.1
2023-03-17T16:11:19.615Z,926.1
2023-03-17T16:26:17.527Z,926
2023-03-17T16:41:09.614Z,926.3
2023-03-17T16:56:12.901Z,926.3
2023-03-17T17:11:15.453Z,926.5
2023-03-17T17:26:26.119Z,926.8
2023-03-17T17:41:13.549Z,927.1
2023-03-17T17:56:22.664Z,927.1
2023-03-17T18:11:12.414Z,927.4
2023-03-17T18:26:13.878Z,927.5
2023-03-17T18:41:16.254Z,927.5
2023-03-17T18:56:14.489Z,927.4
2023-03-17T19:11:19.740Z,927.4
2023-03-17T19:56:54.501Z,927.6
2023-03-17T20:11:21.636Z,927.6
2023-03-17T20:26:17.580Z,927.6
2023-03-17T20:41:31.858Z,927.6
2023-03-17T21:11:49.447Z,927.7
2023-03-17T21:26:23.280Z,927.9
2023-03-17T21:41:26.597Z,928
2023-03-17T21:56:25.589Z,928.2
2023-03-17T22:11:20.945Z,928.2
2023-03-17T22:26:34.159Z,928.2
2023-03-17T22:41:25.843Z,928.2
2023-03-17T22:56:22.380Z,928.5
2023-03-17T23:01:00.885Z,928.5
2023-03-17T23:15:39.391Z,928.4
2023-03-17T23:30:40.185Z,928.6
2023-03-17T23:45:37.067Z,928.8
