createdAt,value
2022-08-07T00:00:39.915Z,101728.41
2022-08-07T00:03:08.795Z,101712.94
2022-08-07T00:05:37.328Z,101717.84
2022-08-07T00:08:07.819Z,101716.09
2022-08-07T00:10:47.925Z,101714.94
2022-08-07T00:13:23.764Z,101719.75
2022-08-07T00:15:54.894Z,101711.03
2022-08-07T00:18:27.609Z,101712.06
2022-08-07T00:20:57.604Z,101709.31
2022-08-07T00:23:30.729Z,101690.38
2022-08-07T00:26:12.883Z,101702.13
2022-08-07T00:28:46.036Z,101697.91
2022-08-07T00:31:37.672Z,101691.19
2022-08-07T00:34:09.585Z,101690.81
2022-08-07T00:36:43.065Z,101690.66
2022-08-07T00:39:16.913Z,101700.00
2022-08-07T00:41:53.541Z,101694.09
2022-08-07T00:44:29.494Z,101685.72
2022-08-07T00:46:57.397Z,101683.19
2022-08-07T00:50:19.309Z,101685.38
2022-08-07T00:52:20.154Z,101682.03
2022-08-07T00:54:53.833Z,101685.63
2022-08-07T00:57:25.921Z,101685.91
2022-08-07T00:59:55.051Z,101678.59
2022-08-07T01:02:28.326Z,101686.63
2022-08-07T01:04:58.580Z,101674.53
2022-08-07T01:07:29.392Z,101671.34
2022-08-07T01:10:06.144Z,101681.91
2022-08-07T01:12:44.771Z,101668.44
2022-08-07T01:15:36.103Z,101673.22
2022-08-07T01:18:17.026Z,101674.31
2022-08-07T01:20:57.533Z,101670.41
2022-08-07T01:23:35.471Z,101682.38
2022-08-07T01:26:12.148Z,101654.19
2022-08-07T01:28:46.293Z,101664.88
2022-08-07T01:31:21.827Z,101675.25
2022-08-07T01:33:55.383Z,101654.41
2022-08-07T01:36:33.448Z,101671.59
2022-08-07T01:39:10.015Z,101668.16
2022-08-07T01:42:07.623Z,101655.09
2022-08-07T01:44:32.600Z,101662.41
2022-08-07T01:48:16.876Z,101664.78
2022-08-07T01:49:54.661Z,101659.06
2022-08-07T01:52:27.155Z,101659.66
2022-08-07T01:54:58.903Z,101668.97
2022-08-07T01:58:01.579Z,101662.16
2022-08-07T02:00:28.676Z,101659.81
2022-08-07T02:03:11.929Z,101670.94
2022-08-07T02:05:59.605Z,101667.00
2022-08-07T02:08:31.668Z,101675.16
2022-08-07T02:11:03.727Z,101672.84
2022-08-07T02:13:57.393Z,101675.69
2022-08-07T02:16:28.594Z,101663.34
2022-08-07T02:19:05.306Z,101669.50
2022-08-07T02:21:55.402Z,101668.97
2022-08-07T02:24:24.615Z,101654.44
2022-08-07T02:26:54.673Z,101663.91
2022-08-07T02:29:22.904Z,101669.56
2022-08-07T02:31:54.693Z,101662.44
2022-08-07T02:34:22.608Z,101662.03
2022-08-07T02:36:55.902Z,101662.31
2022-08-07T02:39:43.802Z,101669.63
2022-08-07T02:42:19.889Z,101659.91
2022-08-07T02:44:53.318Z,101612.09
2022-08-07T02:47:24.126Z,101650.47
2022-08-07T02:50:04.872Z,101651.75
2022-08-07T02:52:40.532Z,101648.59
2022-08-07T02:55:28.717Z,101656.50
2022-08-07T02:58:12.584Z,101625.19
2022-08-07T03:00:46.685Z,101646.22
2022-08-07T03:03:22.700Z,101649.28
2022-08-07T03:05:54.417Z,101641.50
2022-08-07T03:08:27.008Z,101649.31
2022-08-07T03:11:01.129Z,101644.91
2022-08-07T03:13:39.155Z,101644.78
2022-08-07T03:16:18.617Z,101644.22
2022-08-07T03:18:53.204Z,101647.59
2022-08-07T03:21:23.698Z,101658.13
2022-08-07T03:24:17.989Z,101663.56
2022-08-07T03:26:54.620Z,101660.72
2022-08-07T03:29:30.744Z,101662.72
2022-08-07T03:32:04.037Z,101659.06
2022-08-07T03:34:39.448Z,101644.78
2022-08-07T03:37:17.785Z,101660.66
2022-08-07T03:40:15.063Z,101654.91
2022-08-07T03:42:38.967Z,101649.28
2022-08-07T03:45:12.130Z,101650.81
2022-08-07T03:48:02.654Z,101650.63
2022-08-07T03:50:32.576Z,101646.44
2022-08-07T03:53:04.213Z,101642.56
2022-08-07T03:55:53.328Z,101647.63
2022-08-07T03:59:07.334Z,101642.91
2022-08-07T04:01:15.563Z,101646.78
2022-08-07T04:03:53.255Z,101648.09
2022-08-07T04:06:37.364Z,101646.41
2022-08-07T04:09:15.390Z,101647.88
2022-08-07T04:12:23.396Z,101640.72
2022-08-07T04:14:43.528Z,101646.84
2022-08-07T04:18:31.274Z,101642.16
2022-08-07T04:20:06.127Z,101647.91
2022-08-07T04:22:38.188Z,101629.09
2022-08-07T04:25:08.705Z,101651.84
2022-08-07T04:27:44.165Z,101656.50
2022-08-07T04:30:21.369Z,101654.66
2022-08-07T04:33:15.425Z,101652.34
2022-08-07T04:35:50.178Z,101665.25
2022-08-07T04:38:20.511Z,101665.25
2022-08-07T04:40:52.970Z,101665.25
2022-08-07T04:44:10.392Z,101668.34
2022-08-07T04:46:34.858Z,101661.59
2022-08-07T04:49:17.585Z,101658.56
2022-08-07T04:51:55.991Z,101659.53
2022-08-07T04:54:32.118Z,101669.75
2022-08-07T04:58:16.966Z,101667.22
2022-08-07T05:00:12.490Z,101668.44
2022-08-07T05:02:56.957Z,101672.78
2022-08-07T05:05:53.947Z,101673.13
2022-08-07T05:08:59.199Z,101678.13
2022-08-07T05:11:19.210Z,101671.44
2022-08-07T05:14:54.218Z,101677.25
2022-08-07T05:16:47.490Z,101679.59
2022-08-07T05:19:32.643Z,101657.69
2022-08-07T05:22:05.595Z,101672.00
2022-08-07T05:24:40.841Z,101675.78
2022-08-07T05:27:14.509Z,101675.38
2022-08-07T05:30:04.781Z,101681.50
2022-08-07T05:32:33.912Z,101679.38
2022-08-07T05:35:04.156Z,101681.34
2022-08-07T05:37:40.876Z,101685.97
2022-08-07T05:40:18.234Z,101683.41
2022-08-07T05:42:56.037Z,101690.13
2022-08-07T05:45:47.739Z,101688.00
2022-08-07T05:48:16.602Z,101690.69
2022-08-07T05:50:47.432Z,101688.66
2022-08-07T05:54:09.581Z,101693.16
2022-08-07T05:56:12.370Z,101652.63
2022-08-07T05:58:49.160Z,101692.03
2022-08-07T06:01:24.663Z,101703.69
2022-08-07T06:04:00.881Z,101693.69
2022-08-07T06:06:37.242Z,101681.69
2022-08-07T06:09:10.952Z,101684.19
2022-08-07T06:11:45.316Z,101694.06
2022-08-07T06:14:21.330Z,101698.25
2022-08-07T06:16:59.513Z,101649.28
2022-08-07T06:19:52.334Z,101703.13
2022-08-07T06:22:27.251Z,101664.53
2022-08-07T06:25:12.498Z,101705.84
2022-08-07T06:27:44.361Z,101711.75
2022-08-07T06:30:35.290Z,101706.16
2022-08-07T06:33:09.922Z,101704.41
2022-08-07T06:35:47.662Z,101705.63
2022-08-07T06:38:33.219Z,101699.28
2022-08-07T06:41:09.725Z,101705.03
2022-08-07T06:43:46.674Z,101690.56
2022-08-07T06:46:35.364Z,101694.56
2022-08-07T06:49:05.166Z,101694.09
2022-08-07T06:51:49.557Z,101663.69
2022-08-07T06:55:31.842Z,101679.72
2022-08-07T06:57:13.493Z,101688.19
2022-08-07T07:00:13.503Z,101690.28
2022-08-07T07:02:48.905Z,101695.81
2022-08-07T07:06:03.163Z,101698.50
2022-08-07T07:08:18.457Z,101694.38
2022-08-07T07:10:56.944Z,101643.97
2022-08-07T07:13:55.508Z,101689.75
2022-08-07T07:16:30.499Z,101697.63
2022-08-07T07:19:40.914Z,101687.47
2022-08-07T07:22:04.939Z,101689.72
2022-08-07T07:24:43.202Z,101694.41
2022-08-07T07:27:35.684Z,101687.59
2022-08-07T07:30:32.374Z,101685.63
2022-08-07T07:33:07.775Z,101680.78
2022-08-07T07:35:51.860Z,101625.81
2022-08-07T07:38:26.007Z,101690.75
2022-08-07T07:41:01.906Z,101690.59
2022-08-07T07:44:14.244Z,101695.31
2022-08-07T07:46:40.289Z,101684.75
2022-08-07T07:50:35.274Z,101660.63
2022-08-07T07:52:06.043Z,101680.63
2022-08-07T07:54:36.796Z,101683.47
2022-08-07T07:57:06.433Z,101678.78
2022-08-07T07:59:52.799Z,101631.47
2022-08-07T08:02:35.244Z,101675.16
2022-08-07T08:05:11.428Z,101662.06
2022-08-07T08:07:51.594Z,101676.84
2022-08-07T08:10:38.157Z,101678.53
2022-08-07T08:13:10.334Z,101676.53
2022-08-07T08:15:57.966Z,101672.69
2022-08-07T08:18:30.499Z,101667.13
2022-08-07T08:21:01.249Z,101667.13
2022-08-07T08:23:47.501Z,101675.22
2022-08-07T08:26:32.006Z,101670.56
2022-08-07T08:29:02.209Z,101661.13
2022-08-07T08:32:10.225Z,101662.16
2022-08-07T08:34:35.976Z,101658.38
2022-08-07T08:37:09.772Z,101651.81
2022-08-07T08:39:58.661Z,101653.22
2022-08-07T08:42:32.938Z,101660.25
2022-08-07T08:45:13.201Z,101662.59
2022-08-07T08:47:47.333Z,101659.25
2022-08-07T08:50:34.899Z,101657.91
2022-08-07T08:53:14.388Z,101659.44
2022-08-07T08:55:54.848Z,101660.09
2022-08-07T08:58:35.048Z,101656.25
2022-08-07T09:01:15.928Z,101648.19
2022-08-07T09:03:55.253Z,101643.00
2022-08-07T09:06:37.482Z,101644.16
2022-08-07T09:09:29.823Z,101639.47
2022-08-07T09:12:31.312Z,101637.81
2022-08-07T09:16:22.757Z,101637.66
2022-08-07T09:18:11.457Z,101632.78
2022-08-07T09:20:58.157Z,101638.81
2022-08-07T09:24:33.627Z,101638.81
2022-08-07T09:26:37.141Z,101635.44
2022-08-07T09:30:00.909Z,101635.44
2022-08-07T09:32:17.212Z,101624.38
2022-08-07T09:34:56.035Z,101623.38
2022-08-07T09:37:47.709Z,101626.06
2022-08-07T09:40:25.562Z,101628.72
2022-08-07T09:43:01.500Z,101628.56
2022-08-07T09:47:24.222Z,101613.78
2022-08-07T09:49:02.623Z,101622.31
2022-08-07T09:52:10.659Z,101616.25
2022-08-07T09:54:41.261Z,101595.63
2022-08-07T09:57:36.763Z,101607.53
2022-08-07T10:00:14.422Z,101604.13
2022-08-07T10:04:03.830Z,101607.31
2022-08-07T10:06:29.979Z,101600.41
2022-08-07T10:09:34.169Z,101598.41
2022-08-07T10:12:26.412Z,101590.13
2022-08-07T10:15:22.998Z,101582.38
2022-08-07T10:18:22.102Z,101580.19
2022-08-07T10:21:19.794Z,101581.00
2022-08-07T10:24:10.164Z,101589.97
2022-08-07T10:26:53.516Z,101586.09
2022-08-07T10:29:51.747Z,101586.38
2022-08-07T10:32:53.568Z,101583.66
2022-08-07T10:35:55.783Z,101584.84
2022-08-07T10:38:48.636Z,101569.25
2022-08-07T10:41:47.508Z,101577.50
2022-08-07T10:44:19.395Z,101573.72
2022-08-07T10:47:11.825Z,101578.31
2022-08-07T10:49:51.206Z,101585.34
2022-08-07T10:52:33.601Z,101575.81
2022-08-07T10:55:32.650Z,101573.25
2022-08-07T10:58:14.554Z,101572.94
2022-08-07T11:00:56.292Z,101567.25
2022-08-07T11:03:37.898Z,101565.47
2022-08-07T11:06:26.802Z,101564.28
2022-08-07T11:09:01.342Z,101560.25
2022-08-07T11:11:35.683Z,101555.03
2022-08-07T11:14:46.242Z,101545.88
2022-08-07T11:17:02.353Z,101544.84
2022-08-07T11:19:41.174Z,101549.00
2022-08-07T11:22:26.500Z,101544.19
2022-08-07T11:25:07.451Z,101543.69
2022-08-07T11:28:03.222Z,101544.72
2022-08-07T11:30:46.702Z,101550.63
2022-08-07T11:33:58.714Z,101543.13
2022-08-07T11:36:32.416Z,101534.41
2022-08-07T11:39:14.481Z,101531.88
2022-08-07T11:42:02.259Z,101525.81
2022-08-07T11:44:58.023Z,101523.66
2022-08-07T11:47:55.940Z,101515.88
2022-08-07T11:50:44.606Z,101525.94
2022-08-07T11:53:43.276Z,101528.06
2022-08-07T11:56:43.306Z,101521.84
2022-08-07T12:00:12.270Z,101530.06
2022-08-07T12:02:53.656Z,101528.56
2022-08-07T12:05:47.189Z,101521.66
2022-08-07T12:08:31.743Z,101528.97
2022-08-07T12:11:21.574Z,101526.94
2022-08-07T12:13:56.984Z,101524.19
2022-08-07T12:16:30.699Z,101528.59
2022-08-07T12:19:14.839Z,101524.72
2022-08-07T12:22:39.633Z,101523.03
2022-08-07T12:26:00.236Z,101516.22
2022-08-07T12:28:09.396Z,101508.41
2022-08-07T12:30:46.715Z,101511.03
2022-08-07T12:33:28.053Z,101501.22
2022-08-07T12:35:58.458Z,101496.97
2022-08-07T12:38:42.560Z,101500.28
2022-08-07T12:41:12.587Z,101499.91
2022-08-07T12:44:04.465Z,101503.69
2022-08-07T12:46:46.084Z,101496.84
2022-08-07T12:49:39.419Z,101501.22
2022-08-07T12:52:17.885Z,101500.41
2022-08-07T12:55:01.518Z,101497.53
2022-08-07T12:58:40.419Z,101502.06
2022-08-07T13:01:28.214Z,101491.16
2022-08-07T13:04:31.838Z,101493.84
2022-08-07T13:08:14.391Z,101498.03
2022-08-07T13:10:39.470Z,101477.28
2022-08-07T13:13:46.995Z,101480.72
2022-08-07T13:16:27.619Z,101475.03
2022-08-07T13:19:21.638Z,101468.38
2022-08-07T13:22:19.432Z,101465.19
2022-08-07T13:25:00.192Z,101466.88
2022-08-07T13:28:12.413Z,101452.78
2022-08-07T13:30:39.895Z,101456.19
2022-08-07T13:34:31.620Z,101455.78
2022-08-07T13:36:17.687Z,101446.56
2022-08-07T13:38:54.557Z,101443.34
2022-08-07T13:41:30.191Z,101442.56
2022-08-07T13:44:02.725Z,101440.88
2022-08-07T13:46:49.614Z,101438.22
2022-08-07T13:50:34.581Z,101445.25
2022-08-07T13:52:30.749Z,101428.78
2022-08-07T13:55:00.741Z,101419.31
2022-08-07T13:57:38.020Z,101423.00
2022-08-07T14:00:13.357Z,101413.72
2022-08-07T14:02:58.864Z,101407.00
2022-08-07T14:05:37.373Z,101413.97
2022-08-07T14:08:09.064Z,101407.94
2022-08-07T14:10:42.338Z,101415.53
2022-08-07T14:13:17.958Z,101404.28
2022-08-07T14:15:54.324Z,101408.03
2022-08-07T14:18:33.200Z,101403.91
2022-08-07T14:21:20.698Z,101414.69
2022-08-07T14:24:00.023Z,101395.28
2022-08-07T14:26:36.351Z,101402.19
2022-08-07T14:30:03.045Z,101397.84
2022-08-07T14:31:58.054Z,101398.66
2022-08-07T14:34:30.280Z,101395.56
2022-08-07T14:37:01.960Z,101385.38
2022-08-07T14:40:17.071Z,101388.69
2022-08-07T14:42:25.970Z,101374.53
2022-08-07T14:44:59.808Z,101359.13
2022-08-07T14:50:23.748Z,101379.09
2022-08-07T14:52:55.427Z,101378.25
2022-08-07T14:55:28.697Z,101370.53
2022-08-07T14:58:01.087Z,101378.47
2022-08-07T15:00:34.881Z,101375.88
2022-08-07T15:06:04.270Z,101360.94
2022-08-07T15:08:47.625Z,101375.81
2022-08-07T15:11:53.999Z,101377.09
2022-08-07T15:14:17.523Z,101379.34
2022-08-07T15:16:55.002Z,101373.31
2022-08-07T15:20:31.082Z,101374.22
2022-08-07T15:22:29.195Z,101374.56
2022-08-07T15:28:30.822Z,101352.50
2022-08-07T15:37:02.747Z,101368.31
2022-08-07T15:39:17.623Z,101362.19
2022-08-07T15:42:46.003Z,101363.50
2022-08-07T15:44:52.709Z,101362.91
2022-08-07T15:48:00.749Z,101353.31
2022-08-07T15:50:37.754Z,101355.03
2022-08-07T15:53:11.604Z,101349.06
2022-08-07T15:55:53.873Z,101346.75
2022-08-07T15:58:38.238Z,101347.03
2022-08-07T16:01:08.406Z,101350.03
2022-08-07T16:03:47.271Z,101343.66
2022-08-07T16:06:30.841Z,101343.88
2022-08-07T16:09:07.769Z,101344.97
2022-08-07T16:11:55.795Z,101342.97
2022-08-07T16:14:44.910Z,101344.63
2022-08-07T16:18:02.337Z,101351.63
2022-08-07T16:20:38.760Z,101346.72
2022-08-07T16:23:54.646Z,101339.44
2022-08-07T16:26:31.291Z,101328.78
2022-08-07T16:29:18.774Z,101336.91
2022-08-07T16:32:04.922Z,101340.56
2022-08-07T16:34:45.491Z,101337.63
2022-08-07T16:38:05.786Z,101338.13
2022-08-07T16:41:02.205Z,101335.69
2022-08-07T16:44:05.973Z,101336.13
2022-08-07T16:47:06.747Z,101341.16
2022-08-07T16:50:20.741Z,101344.53
2022-08-07T16:54:01.693Z,101332.09
2022-08-07T16:56:08.868Z,101339.78
2022-08-07T16:59:14.805Z,101338.56
2022-08-07T17:01:57.244Z,101342.53
2022-08-07T17:04:37.026Z,101339.09
2022-08-07T17:07:28.542Z,101341.59
2022-08-07T17:10:32.654Z,101336.38
2022-08-07T17:13:08.556Z,101334.16
2022-08-07T17:15:44.768Z,101334.59
2022-08-07T17:18:29.259Z,101330.22
2022-08-07T17:20:57.361Z,101319.03
2022-08-07T17:23:41.263Z,101325.06
2022-08-07T17:26:23.700Z,101317.44
2022-08-07T17:30:13.037Z,101330.28
2022-08-07T17:32:09.489Z,101319.31
2022-08-07T17:35:51.368Z,101331.78
2022-08-07T17:38:09.612Z,101329.38
2022-08-07T17:42:02.490Z,101334.59
2022-08-07T17:44:02.877Z,101325.50
2022-08-07T17:46:40.903Z,101333.22
2022-08-07T17:49:22.983Z,101328.47
2022-08-07T17:52:00.535Z,101328.06
2022-08-07T17:54:52.961Z,101321.41
2022-08-07T17:57:56.345Z,101324.75
2022-08-07T18:00:32.931Z,101326.66
2022-08-07T18:03:09.444Z,101329.38
2022-08-07T18:06:01.716Z,101323.56
2022-08-07T18:08:33.767Z,101327.31
2022-08-07T18:12:07.645Z,101306.31
2022-08-07T18:14:05.707Z,101336.88
2022-08-07T18:16:57.891Z,101334.38
2022-08-07T18:21:08.598Z,101340.63
2022-08-07T18:22:31.752Z,101331.06
2022-08-07T18:25:24.131Z,101340.63
2022-08-07T18:28:33.894Z,101323.19
2022-08-07T18:31:07.525Z,101334.81
2022-08-07T18:33:58.254Z,101342.69
2022-08-07T18:36:40.834Z,101329.63
2022-08-07T18:40:06.308Z,101342.28
2022-08-07T18:42:17.278Z,101344.78
2022-08-07T18:45:44.277Z,101337.66
2022-08-07T18:48:00.945Z,101348.28
2022-08-07T18:50:49.150Z,101362.41
2022-08-07T18:53:36.512Z,101368.81
2022-08-07T18:56:14.993Z,101362.59
2022-08-07T18:59:00.805Z,101367.56
2022-08-07T19:02:20.105Z,101372.56
2022-08-07T19:04:54.648Z,101366.69
2022-08-07T19:07:34.372Z,101365.44
2022-08-07T19:10:10.937Z,101368.34
2022-08-07T19:12:57.808Z,101367.47
2022-08-07T19:16:03.407Z,101379.75
2022-08-07T19:18:36.404Z,101387.41
2022-08-07T19:21:44.336Z,101385.09
2022-08-07T19:24:30.552Z,101395.69
2022-08-07T19:28:38.251Z,101395.91
2022-08-07T19:31:05.119Z,101400.22
2022-08-07T19:32:46.678Z,101403.47
2022-08-07T19:35:19.562Z,101409.31
2022-08-07T19:37:58.155Z,101408.03
2022-08-07T19:40:31.654Z,101414.84
2022-08-07T19:43:08.317Z,101416.50
2022-08-07T19:46:07.499Z,101429.16
2022-08-07T19:48:42.634Z,101422.47
2022-08-07T19:51:19.444Z,101419.53
2022-08-07T19:54:34.578Z,101422.63
2022-08-07T19:58:02.409Z,101425.31
2022-08-07T19:59:40.897Z,101417.38
2022-08-07T20:02:19.279Z,101426.06
2022-08-07T20:04:52.037Z,101431.00
2022-08-07T20:07:47.762Z,101433.94
2022-08-07T20:10:38.176Z,101427.84
2022-08-07T20:13:15.817Z,101432.78
2022-08-07T20:15:52.094Z,101431.28
2022-08-07T20:18:32.483Z,101429.66
2022-08-07T20:21:21.455Z,101429.41
2022-08-07T20:23:54.939Z,101428.53
2022-08-07T20:26:38.532Z,101434.13
2022-08-07T20:29:46.701Z,101433.66
2022-08-07T20:31:58.518Z,101431.75
2022-08-07T20:34:49.277Z,101437.53
2022-08-07T20:37:23.356Z,101430.59
2022-08-07T20:40:02.615Z,101440.81
2022-08-07T20:42:38.410Z,101439.91
2022-08-07T20:46:24.985Z,101439.66
2022-08-07T20:48:02.119Z,101437.91
2022-08-07T20:50:31.886Z,101442.91
2022-08-07T20:53:00.359Z,101452.22
2022-08-07T20:55:32.279Z,101450.31
2022-08-07T20:58:08.994Z,101445.28
2022-08-07T21:00:45.957Z,101445.66
2022-08-07T21:03:19.197Z,101437.13
2022-08-07T21:05:57.820Z,101436.88
2022-08-07T21:08:36.769Z,101441.44
2022-08-07T21:11:10.471Z,101445.97
2022-08-07T21:14:20.305Z,101447.00
2022-08-07T21:16:56.203Z,101444.88
2022-08-07T21:19:32.490Z,101448.97
2022-08-07T21:22:19.314Z,101448.34
2022-08-07T21:24:56.774Z,101437.34
2022-08-07T21:27:39.799Z,101441.53
2022-08-07T21:30:12.358Z,101442.50
2022-08-07T21:33:01.448Z,101443.69
2022-08-07T21:36:05.301Z,101448.16
2022-08-07T21:38:29.659Z,101445.28
2022-08-07T21:41:06.944Z,101456.91
2022-08-07T21:43:56.542Z,101451.25
2022-08-07T21:46:36.283Z,101457.56
2022-08-07T21:49:14.472Z,101453.47
2022-08-07T21:51:59.447Z,101460.25
2022-08-07T21:54:46.200Z,101455.59
2022-08-07T21:57:39.852Z,101467.06
2022-08-07T22:00:22.592Z,101466.94
2022-08-07T22:03:00.004Z,101468.53
2022-08-07T22:05:46.257Z,101467.53
2022-08-07T22:08:19.788Z,101458.84
2022-08-07T22:10:50.768Z,101477.97
2022-08-07T22:13:24.560Z,101462.47
2022-08-07T22:16:43.092Z,101465.06
2022-08-07T22:19:08.166Z,101464.22
2022-08-07T22:22:02.126Z,101463.88
2022-08-07T22:24:35.323Z,101455.16
2022-08-07T22:27:11.864Z,101463.22
2022-08-07T22:29:48.372Z,101464.22
2022-08-07T22:32:25.436Z,101462.56
2022-08-07T22:34:57.222Z,101461.91
2022-08-07T22:38:04.571Z,101464.22
2022-08-07T22:40:30.728Z,101459.13
2022-08-07T22:43:04.070Z,101457.81
2022-08-07T22:46:40.793Z,101462.25
2022-08-07T22:48:55.247Z,101467.16
2022-08-07T22:51:51.839Z,101467.84
2022-08-07T22:54:48.978Z,101460.16
2022-08-07T22:57:41.573Z,101458.84
2022-08-07T23:00:18.931Z,101461.53
2022-08-07T23:03:09.339Z,101459.88
2022-08-07T23:06:08.220Z,101465.59
2022-08-07T23:08:58.559Z,101465.59
2022-08-07T23:12:01.600Z,101466.78
2022-08-07T23:14:47.466Z,101458.59
2022-08-07T23:17:45.190Z,101459.59
2022-08-07T23:20:52.827Z,101462.16
2022-08-07T23:24:11.659Z,101459.34
2022-08-07T23:26:57.120Z,101467.22
2022-08-07T23:30:37.308Z,101473.09
2022-08-07T23:34:35.327Z,101476.94
2022-08-07T23:35:55.622Z,101469.78
2022-08-07T23:38:36.606Z,101472.13
2022-08-07T23:41:33.271Z,101472.66
2022-08-07T23:44:29.571Z,101473.19
2022-08-07T23:47:16.206Z,101470.50
2022-08-07T23:49:59.900Z,101470.31
2022-08-07T23:53:00.300Z,101471.50
2022-08-07T23:55:53.069Z,101477.22
2022-08-07T23:58:26.665Z,101466.84
