createdAt,value
2022-08-20T00:00:45.573Z,100364.78
2022-08-20T00:05:05.522Z,100360.44
2022-08-20T00:07:20.553Z,100351.44
2022-08-20T00:09:47.650Z,100344.84
2022-08-20T00:15:32.089Z,100349.56
2022-08-20T00:18:52.606Z,100350.19
2022-08-20T00:25:11.985Z,100351.50
2022-08-20T00:27:50.356Z,100362.47
2022-08-20T00:30:21.276Z,100360.00
2022-08-20T00:33:31.951Z,100361.56
2022-08-20T00:36:40.238Z,100365.63
2022-08-20T00:42:25.843Z,100356.38
2022-08-20T00:48:12.340Z,100344.72
2022-08-20T00:51:12.141Z,100354.06
2022-08-20T00:54:55.099Z,100355.53
2022-08-20T00:58:00.605Z,100363.31
2022-08-20T01:00:38.391Z,100360.06
2022-08-20T01:03:12.045Z,100372.22
2022-08-20T01:06:39.723Z,100369.00
2022-08-20T01:09:14.116Z,100371.72
2022-08-20T01:12:38.168Z,100362.47
2022-08-20T01:15:14.115Z,100363.09
2022-08-20T01:18:42.713Z,100364.28
2022-08-20T01:22:20.963Z,100367.41
2022-08-20T01:25:27.354Z,100368.00
2022-08-20T01:27:55.875Z,100360.50
2022-08-20T01:30:27.452Z,100368.00
2022-08-20T01:32:55.309Z,100359.06
2022-08-20T01:39:36.575Z,100363.84
2022-08-20T01:50:21.667Z,100372.59
2022-08-20T01:53:41.378Z,100371.22
2022-08-20T02:03:38.027Z,100378.69
2022-08-20T02:06:19.560Z,100375.81
2022-08-20T02:08:46.490Z,100375.50
2022-08-20T02:11:13.943Z,100374.47
2022-08-20T02:13:40.969Z,100380.22
2022-08-20T02:16:08.226Z,100379.53
2022-08-20T02:18:35.166Z,100388.97
2022-08-20T02:21:02.820Z,100390.66
2022-08-20T02:23:29.754Z,100384.28
2022-08-20T02:25:57.144Z,100394.41
2022-08-20T02:28:23.887Z,100393.22
2022-08-20T02:30:53.569Z,100401.19
2022-08-20T02:33:24.171Z,100405.06
2022-08-20T02:35:52.508Z,100400.84
2022-08-20T02:38:19.592Z,100403.41
2022-08-20T02:40:46.834Z,100402.38
2022-08-20T02:43:14.702Z,100401.72
2022-08-20T02:45:44.134Z,100404.94
2022-08-20T02:48:15.619Z,100404.75
2022-08-20T02:50:44.054Z,100407.63
2022-08-20T02:53:10.890Z,100406.94
2022-08-20T02:55:37.639Z,100403.38
2022-08-20T02:58:04.429Z,100399.00
2022-08-20T03:00:38.439Z,100395.81
2022-08-20T03:03:10.510Z,100397.81
2022-08-20T03:05:39.620Z,100397.66
2022-08-20T03:08:09.557Z,100399.69
2022-08-20T03:10:44.048Z,100392.25
2022-08-20T03:13:12.800Z,100395.66
2022-08-20T03:15:47.945Z,100395.63
2022-08-20T03:18:16.065Z,100390.22
2022-08-20T03:20:43.833Z,100391.25
2022-08-20T03:23:15.669Z,100392.44
2022-08-20T03:25:42.713Z,100386.72
2022-08-20T03:28:10.218Z,100383.81
2022-08-20T03:30:37.726Z,100376.94
2022-08-20T03:33:05.067Z,100384.34
2022-08-20T03:35:35.237Z,100382.47
2022-08-20T03:38:06.224Z,100379.94
2022-08-20T03:40:34.371Z,100378.09
2022-08-20T03:43:01.324Z,100376.94
2022-08-20T03:45:32.608Z,100377.94
2022-08-20T03:48:04.760Z,100383.16
2022-08-20T03:50:34.361Z,100378.25
2022-08-20T03:53:01.752Z,100389.38
2022-08-20T03:55:33.883Z,100380.63
2022-08-20T03:58:04.117Z,100389.22
2022-08-20T04:00:48.454Z,100386.53
2022-08-20T04:03:15.978Z,100381.84
2022-08-20T04:05:44.070Z,100382.31
2022-08-20T04:08:14.817Z,100377.78
2022-08-20T04:10:41.823Z,100380.94
2022-08-20T04:13:08.894Z,100377.25
2022-08-20T04:15:39.352Z,100382.00
2022-08-20T04:18:31.155Z,100376.41
2022-08-20T04:20:58.232Z,100380.97
2022-08-20T04:23:40.865Z,100378.97
2022-08-20T04:26:11.707Z,100386.72
2022-08-20T04:28:41.366Z,100385.03
2022-08-20T04:41:05.520Z,100399.19
2022-08-20T04:43:35.140Z,100400.88
2022-08-20T04:46:06.757Z,100397.19
2022-08-20T04:48:33.633Z,100401.56
2022-08-20T04:51:02.248Z,100393.63
2022-08-20T04:53:30.743Z,100396.16
2022-08-20T04:56:00.913Z,100382.84
2022-08-20T04:58:34.008Z,100378.63
2022-08-20T05:01:04.183Z,100381.84
2022-08-20T05:03:31.447Z,100393.28
2022-08-20T05:05:58.560Z,100397.88
2022-08-20T05:08:26.144Z,100408.97
2022-08-20T05:11:16.552Z,100406.28
2022-08-20T05:13:41.083Z,100416.41
2022-08-20T05:16:08.270Z,100421.97
2022-08-20T05:18:35.307Z,100416.41
2022-08-20T05:21:06.227Z,100420.81
2022-08-20T05:23:35.162Z,100422.81
2022-08-20T05:26:07.468Z,100425.50
2022-08-20T05:28:36.895Z,100434.31
2022-08-20T05:31:20.600Z,100429.91
2022-08-20T05:33:51.156Z,100429.03
2022-08-20T05:36:17.821Z,100431.25
2022-08-20T05:38:45.263Z,100428.22
2022-08-20T05:41:29.272Z,100435.97
2022-08-20T05:44:03.077Z,100431.75
2022-08-20T05:46:31.638Z,100442.91
2022-08-20T05:49:00.056Z,100444.75
2022-08-20T05:51:28.555Z,100455.38
2022-08-20T05:53:58.192Z,100450.34
2022-08-20T05:56:27.231Z,100441.38
2022-08-20T05:58:54.487Z,100440.03
2022-08-20T06:01:21.409Z,100433.97
2022-08-20T06:04:06.967Z,100426.03
2022-08-20T06:06:44.815Z,100431.25
2022-08-20T06:09:12.490Z,100432.78
2022-08-20T06:11:39.290Z,100435.31
2022-08-20T06:14:06.004Z,100445.09
2022-08-20T06:16:32.816Z,100445.78
2022-08-20T06:19:00.093Z,100447.59
2022-08-20T06:21:29.846Z,100445.94
2022-08-20T06:23:57.893Z,100445.94
2022-08-20T06:26:29.720Z,100443.06
2022-08-20T06:28:57.890Z,100448.81
2022-08-20T06:31:25.113Z,100449.31
2022-08-20T06:33:51.913Z,100445.75
2022-08-20T06:36:19.305Z,100451.00
2022-08-20T06:38:46.483Z,100452.50
2022-08-20T06:41:13.439Z,100457.91
2022-08-20T06:43:40.219Z,100454.22
2022-08-20T06:46:07.049Z,100465.53
2022-08-20T06:48:34.074Z,100460.59
2022-08-20T06:51:01.635Z,100460.09
2022-08-20T06:53:29.180Z,100464.00
2022-08-20T06:55:58.960Z,100473.75
2022-08-20T06:58:37.265Z,100465.50
2022-08-20T07:01:09.297Z,100483.22
2022-08-20T07:03:38.305Z,100485.44
2022-08-20T07:06:06.196Z,100477.81
2022-08-20T07:08:33.026Z,100481.88
2022-08-20T07:10:59.976Z,100480.84
2022-08-20T07:13:28.457Z,100486.44
2022-08-20T07:15:55.896Z,100487.59
2022-08-20T07:18:28.756Z,100490.13
2022-08-20T07:20:56.775Z,100487.59
2022-08-20T07:23:27.268Z,100492.53
2022-08-20T07:25:55.836Z,100496.22
2022-08-20T07:28:24.680Z,100498.44
2022-08-20T07:31:13.313Z,100503.66
2022-08-20T07:33:41.449Z,100501.31
2022-08-20T07:36:09.393Z,100515.47
2022-08-20T07:38:37.242Z,100503.84
2022-08-20T07:41:08.791Z,100504.50
2022-08-20T07:43:35.628Z,100504.50
2022-08-20T07:46:07.561Z,100510.25
2022-08-20T07:48:37.564Z,100512.94
2022-08-20T07:51:05.250Z,100512.44
2022-08-20T07:53:35.808Z,100509.91
2022-08-20T07:56:06.141Z,100519.69
2022-08-20T07:58:35.840Z,100515.81
2022-08-20T08:01:03.201Z,100508.91
2022-08-20T08:03:41.081Z,100514.13
2022-08-20T08:06:29.939Z,100512.09
2022-08-20T08:09:06.797Z,100513.09
2022-08-20T08:11:36.025Z,100510.41
2022-08-20T08:14:05.438Z,100516.19
2022-08-20T08:16:32.713Z,100516.34
2022-08-20T08:19:02.111Z,100521.41
2022-08-20T08:21:30.242Z,100528.00
2022-08-20T08:23:57.088Z,100527.97
2022-08-20T08:26:24.131Z,100535.78
2022-08-20T08:28:51.456Z,100532.56
2022-08-20T08:31:18.177Z,100527.34
2022-08-20T08:33:44.992Z,100532.91
2022-08-20T08:36:14.254Z,100537.63
2022-08-20T08:38:43.733Z,100535.78
2022-08-20T08:41:16.279Z,100534.91
2022-08-20T08:43:46.732Z,100536.28
2022-08-20T08:46:17.268Z,100528.03
2022-08-20T08:48:45.588Z,100522.28
2022-08-20T08:51:16.353Z,100526.13
2022-08-20T08:53:51.119Z,100528.16
2022-08-20T08:56:17.904Z,100535.44
2022-08-20T08:58:44.701Z,100522.56
2022-08-20T09:01:53.258Z,100531.84
2022-08-20T09:04:02.515Z,100530.00
2022-08-20T09:06:29.296Z,100542.66
2022-08-20T09:09:00.963Z,100542.97
2022-08-20T09:11:29.328Z,100551.22
2022-08-20T09:13:56.258Z,100545.81
2022-08-20T09:16:24.913Z,100542.94
2022-08-20T09:18:54.671Z,100543.44
2022-08-20T09:21:21.360Z,100547.28
2022-08-20T09:23:48.125Z,100558.06
2022-08-20T09:26:14.909Z,100548.28
2022-08-20T09:28:41.604Z,100564.84
2022-08-20T09:31:08.402Z,100564.25
2022-08-20T09:33:35.200Z,100554.84
2022-08-20T09:36:02.014Z,100563.66
2022-08-20T09:38:28.768Z,100560.97
2022-08-20T09:40:55.604Z,100558.22
2022-08-20T09:43:22.329Z,100558.72
2022-08-20T09:45:49.065Z,100554.16
2022-08-20T09:48:15.817Z,100563.44
2022-08-20T09:50:46.860Z,100560.38
2022-08-20T09:53:13.760Z,100555.38
2022-08-20T09:55:42.656Z,100563.13
2022-08-20T09:59:02.652Z,100552.66
2022-08-20T10:01:29.827Z,100552.50
2022-08-20T10:03:57.228Z,100559.94
2022-08-20T10:06:23.916Z,100553.53
2022-08-20T10:08:50.633Z,100553.16
2022-08-20T10:11:18.074Z,100545.41
2022-08-20T10:13:45.394Z,100551.50
2022-08-20T10:16:12.249Z,100544.72
2022-08-20T10:18:39.039Z,100560.31
2022-08-20T10:21:12.690Z,100554.91
2022-08-20T10:23:39.522Z,100560.31
2022-08-20T10:26:08.697Z,100559.47
2022-08-20T10:28:35.954Z,100560.44
2022-08-20T10:31:05.477Z,100562.78
2022-08-20T10:33:32.626Z,100561.59
2022-08-20T10:36:06.527Z,100561.28
2022-08-20T10:38:33.250Z,100558.34
2022-08-20T10:41:00.116Z,100561.38
2022-08-20T10:43:26.878Z,100566.91
2022-08-20T10:45:54.118Z,100562.56
2022-08-20T10:48:21.682Z,100565.72
2022-08-20T10:50:49.660Z,100564.66
2022-08-20T10:53:16.808Z,100559.06
2022-08-20T10:55:43.941Z,100561.09
2022-08-20T10:58:11.432Z,100564.28
2022-08-20T11:00:39.388Z,100567.88
2022-08-20T11:03:06.305Z,100563.78
2022-08-20T11:05:33.344Z,100571.63
2022-08-20T11:08:02.537Z,100568.94
2022-08-20T11:10:30.548Z,100574.50
2022-08-20T11:12:57.478Z,100571.13
2022-08-20T11:15:24.398Z,100567.06
2022-08-20T11:17:51.196Z,100571.50
2022-08-20T11:20:20.833Z,100577.56
2022-08-20T11:22:47.684Z,100583.16
2022-08-20T11:25:14.509Z,100585.47
2022-08-20T11:27:44.422Z,100584.25
2022-08-20T11:30:33.132Z,100577.06
2022-08-20T11:33:00.670Z,100580.47
2022-08-20T11:35:49.320Z,100569.09
2022-08-20T11:38:16.325Z,100575.19
2022-08-20T11:40:43.129Z,100577.00
2022-08-20T11:43:18.020Z,100581.41
2022-08-20T11:45:46.972Z,100584.41
2022-08-20T11:48:13.939Z,100586.63
2022-08-20T11:50:41.197Z,100585.13
2022-08-20T11:53:08.249Z,100587.16
2022-08-20T11:55:35.388Z,100588.97
2022-08-20T11:58:02.334Z,100585.63
2022-08-20T12:00:32.850Z,100586.28
2022-08-20T12:03:05.534Z,100588.16
2022-08-20T12:05:35.544Z,100586.97
2022-08-20T12:08:02.858Z,100583.78
2022-08-20T12:10:33.824Z,100583.78
2022-08-20T12:13:04.721Z,100586.31
2022-08-20T12:15:34.318Z,100582.41
2022-08-20T12:18:01.513Z,100585.63
2022-08-20T12:20:28.346Z,100578.69
2022-08-20T12:22:55.351Z,100581.47
2022-08-20T12:25:22.483Z,100589.06
2022-08-20T12:27:49.268Z,100590.25
2022-08-20T12:30:22.189Z,100588.69
2022-08-20T12:32:49.235Z,100586.22
2022-08-20T12:35:17.532Z,100589.19
2022-08-20T12:37:45.292Z,100592.91
2022-08-20T12:40:32.146Z,100596.31
2022-08-20T12:43:03.326Z,100602.63
2022-08-20T12:45:31.750Z,100601.44
2022-08-20T12:48:10.036Z,100601.13
2022-08-20T12:50:38.630Z,100614.31
2022-08-20T12:53:06.013Z,100603.34
2022-08-20T12:55:32.998Z,100600.44
2022-08-20T12:58:01.709Z,100601.94
2022-08-20T13:00:32.022Z,100602.47
2022-08-20T13:03:01.174Z,100611.63
2022-08-20T13:05:28.653Z,100602.78
2022-08-20T13:07:55.697Z,100600.06
2022-08-20T13:10:28.709Z,100600.78
2022-08-20T13:12:55.683Z,100604.53
2022-08-20T13:15:23.466Z,100603.16
2022-08-20T13:17:54.946Z,100601.78
2022-08-20T13:20:25.749Z,100602.59
2022-08-20T13:22:57.992Z,100601.94
2022-08-20T13:25:25.636Z,100602.16
2022-08-20T13:27:58.068Z,100602.78
2022-08-20T13:30:25.445Z,100598.75
2022-08-20T13:32:52.206Z,100611.63
2022-08-20T13:35:19.849Z,100603.53
2022-08-20T13:37:48.146Z,100602.69
2022-08-20T13:40:15.101Z,100605.91
2022-08-20T13:42:41.914Z,100607.13
2022-08-20T13:45:09.277Z,100613.25
2022-08-20T13:47:37.836Z,100608.16
2022-08-20T13:50:08.635Z,100610.41
2022-08-20T13:52:35.563Z,100618.03
2022-08-20T13:55:03.053Z,100614.53
2022-08-20T13:57:33.373Z,100616.91
2022-08-20T14:00:00.372Z,100616.91
2022-08-20T14:02:27.621Z,100615.75
2022-08-20T14:04:54.583Z,100617.97
2022-08-20T14:07:30.026Z,100622.22
2022-08-20T14:10:03.908Z,100616.97
2022-08-20T14:12:31.009Z,100617.13
2022-08-20T14:14:57.756Z,100611.06
2022-08-20T14:17:35.930Z,100600.25
2022-08-20T14:20:09.432Z,100598.69
2022-08-20T14:22:37.715Z,100600.75
2022-08-20T14:25:09.811Z,100602.13
2022-08-20T14:27:37.478Z,100601.25
2022-08-20T14:30:11.094Z,100607.81
2022-08-20T14:32:37.977Z,100601.75
2022-08-20T14:35:06.107Z,100607.50
2022-08-20T14:37:38.202Z,100608.19
2022-08-20T14:40:08.536Z,100609.19
2022-08-20T14:42:35.563Z,100605.00
2022-08-20T14:45:04.786Z,100604.78
2022-08-20T14:47:37.917Z,100591.72
2022-08-20T14:50:08.820Z,100599.69
2022-08-20T14:52:38.429Z,100604.56
2022-08-20T14:55:08.412Z,100602.91
2022-08-20T14:57:35.372Z,100603.38
2022-08-20T15:00:02.409Z,100602.34
2022-08-20T15:02:29.354Z,100599.03
2022-08-20T15:04:56.334Z,100601.88
2022-08-20T15:07:29.880Z,100597.28
2022-08-20T15:09:57.168Z,100596.44
2022-08-20T15:12:24.794Z,100601.38
2022-08-20T15:14:51.571Z,100600.81
2022-08-20T15:17:22.905Z,100596.28
2022-08-20T15:19:49.854Z,100604.25
2022-08-20T15:22:17.432Z,100603.59
2022-08-20T15:24:44.439Z,100614.50
2022-08-20T15:27:25.007Z,100608.28
2022-08-20T15:29:52.311Z,100624.06
2022-08-20T15:32:19.705Z,100620.56
2022-08-20T15:34:46.930Z,100629.69
2022-08-20T15:37:16.405Z,100627.63
2022-08-20T15:39:44.154Z,100631.53
2022-08-20T15:42:12.590Z,100630.84
2022-08-20T15:44:40.228Z,100636.28
2022-08-20T15:47:31.551Z,100634.91
2022-08-20T15:50:13.849Z,100641.16
2022-08-20T15:52:44.949Z,100635.38
2022-08-20T15:55:15.408Z,100630.81
2022-08-20T15:57:50.073Z,100628.13
2022-08-20T16:00:26.309Z,100619.53
2022-08-20T16:02:59.023Z,100633.56
2022-08-20T16:05:51.444Z,100626.47
2022-08-20T16:08:58.237Z,100631.53
2022-08-20T16:11:35.051Z,100625.97
2022-08-20T16:14:12.738Z,100617.34
2022-08-20T16:16:45.595Z,100617.53
2022-08-20T16:19:18.008Z,100624.13
2022-08-20T16:21:45.067Z,100625.78
2022-08-20T16:24:13.740Z,100628.66
2022-08-20T16:26:58.985Z,100626.63
2022-08-20T16:29:45.783Z,100628.81
2022-08-20T16:32:31.153Z,100635.56
2022-08-20T16:35:08.197Z,100643.88
2022-08-20T16:37:58.907Z,100651.13
2022-08-20T16:40:31.816Z,100652.13
2022-08-20T16:43:00.298Z,100648.44
2022-08-20T16:45:42.464Z,100649.44
2022-08-20T16:48:12.651Z,100654.53
2022-08-20T16:50:51.669Z,100657.53
2022-08-20T16:53:21.469Z,100654.66
2022-08-20T16:55:48.653Z,100665.81
2022-08-20T16:58:15.528Z,100656.50
2022-08-20T17:00:45.137Z,100655.38
2022-08-20T17:03:33.490Z,100656.03
2022-08-20T17:06:17.680Z,100657.03
2022-08-20T17:08:49.827Z,100656.38
2022-08-20T17:11:25.248Z,100655.19
2022-08-20T17:14:12.605Z,100649.59
2022-08-20T17:16:41.866Z,100651.13
2022-08-20T17:19:15.574Z,100664.00
2022-08-20T17:21:42.712Z,100653.31
2022-08-20T17:24:18.234Z,100662.28
2022-08-20T17:27:11.018Z,100657.91
2022-08-20T17:29:49.939Z,100657.53
2022-08-20T17:32:18.752Z,100647.06
2022-08-20T17:34:57.458Z,100660.94
2022-08-20T17:37:36.352Z,100657.38
2022-08-20T17:40:10.621Z,100655.00
2022-08-20T17:43:07.722Z,100662.59
2022-08-20T17:45:38.307Z,100659.41
2022-08-20T17:48:05.288Z,100657.38
2022-08-20T17:50:35.068Z,100665.00
2022-08-20T17:53:23.185Z,100663.28
2022-08-20T17:55:58.782Z,100663.66
2022-08-20T17:58:37.761Z,100668.88
2022-08-20T18:01:05.308Z,100672.94
2022-08-20T18:03:36.589Z,100679.69
2022-08-20T18:06:13.774Z,100673.28
2022-08-20T18:08:51.189Z,100676.47
2022-08-20T18:11:24.677Z,100674.75
2022-08-20T18:14:05.689Z,100676.34
2022-08-20T18:17:02.771Z,100682.56
2022-08-20T18:19:44.728Z,100674.59
2022-08-20T18:22:13.380Z,100677.94
2022-08-20T18:24:56.880Z,100680.47
2022-08-20T18:27:25.494Z,100687.41
2022-08-20T18:29:56.883Z,100692.44
2022-08-20T18:32:26.822Z,100686.72
2022-08-20T18:34:53.801Z,100696.22
2022-08-20T18:37:26.670Z,100692.66
2022-08-20T18:40:04.831Z,100695.03
2022-08-20T18:42:34.339Z,100693.69
2022-08-20T18:45:01.172Z,100693.84
2022-08-20T18:47:33.894Z,100688.78
2022-08-20T18:50:06.455Z,100689.81
2022-08-20T18:53:05.919Z,100695.69
2022-08-20T18:55:42.506Z,100694.03
2022-08-20T18:58:12.090Z,100687.97
2022-08-20T19:00:48.912Z,100691.91
2022-08-20T19:03:26.686Z,100689.47
2022-08-20T19:05:56.192Z,100696.06
2022-08-20T19:08:29.850Z,100696.56
2022-08-20T19:11:03.957Z,100697.56
2022-08-20T19:13:56.320Z,100695.84
2022-08-20T19:16:42.189Z,100705.16
2022-08-20T19:19:24.196Z,100697.25
2022-08-20T19:21:51.676Z,100698.28
2022-08-20T19:24:30.616Z,100700.28
2022-08-20T19:27:01.847Z,100702.13
2022-08-20T19:29:49.660Z,100708.34
2022-08-20T19:32:20.665Z,100710.72
2022-08-20T19:34:59.461Z,100706.47
2022-08-20T19:37:39.741Z,100707.97
2022-08-20T19:40:24.426Z,100709.16
2022-08-20T19:42:57.016Z,100713.91
2022-08-20T19:46:19.941Z,100714.31
2022-08-20T19:49:44.479Z,100705.88
2022-08-20T19:53:51.947Z,100706.88
2022-08-20T19:57:12.910Z,100711.13
2022-08-20T20:00:44.535Z,100713.19
2022-08-20T20:07:30.234Z,100707.25
2022-08-20T20:10:50.341Z,100713.03
2022-08-20T20:13:46.331Z,100719.44
2022-08-20T20:16:44.184Z,100711.03
2022-08-20T20:19:28.554Z,100708.78
2022-08-20T20:22:08.513Z,100710.84
2022-08-20T20:25:31.394Z,100710.66
2022-08-20T20:28:38.980Z,100708.94
2022-08-20T20:31:38.245Z,100711.09
2022-08-20T20:34:55.247Z,100709.94
2022-08-20T20:38:05.098Z,100705.88
2022-08-20T20:57:46.032Z,100713.97
2022-08-20T21:01:06.796Z,100700.69
2022-08-20T21:03:34.249Z,100703.34
2022-08-20T21:06:01.017Z,100702.84
2022-08-20T21:08:27.764Z,100707.59
2022-08-20T21:10:54.567Z,100711.63
2022-08-20T21:13:21.313Z,100710.75
2022-08-20T21:15:48.093Z,100712.66
2022-08-20T21:18:14.852Z,100704.03
2022-08-20T21:20:41.621Z,100702.19
2022-08-20T21:23:12.698Z,100705.25
2022-08-20T21:25:40.277Z,100697.66
2022-08-20T21:28:07.353Z,100710.78
2022-08-20T21:30:34.135Z,100696.59
2022-08-20T21:33:09.481Z,100697.00
2022-08-20T21:35:36.286Z,100700.41
2022-08-20T21:38:03.266Z,100700.91
2022-08-20T21:40:30.113Z,100687.16
2022-08-20T21:42:57.497Z,100698.69
2022-08-20T21:45:33.005Z,100690.06
2022-08-20T21:47:59.812Z,100697.66
2022-08-20T21:50:27.871Z,100681.63
2022-08-20T21:52:59.901Z,100680.41
2022-08-20T21:56:08.394Z,100695.00
2022-08-20T21:59:30.703Z,100686.63
2022-08-20T22:02:25.160Z,100680.28
2022-08-20T22:05:08.778Z,100683.09
2022-08-20T22:08:05.346Z,100684.66
2022-08-20T22:10:43.207Z,100679.44
2022-08-20T22:13:17.528Z,100689.72
2022-08-20T22:15:50.261Z,100679.25
2022-08-20T22:18:17.455Z,100682.63
2022-08-20T22:20:46.808Z,100685.09
2022-08-20T22:23:13.651Z,100688.34
2022-08-20T22:25:41.237Z,100688.44
2022-08-20T22:28:08.296Z,100681.91
2022-08-20T22:30:38.334Z,100691.13
2022-08-20T22:33:21.989Z,100688.44
2022-08-20T22:35:53.487Z,100684.03
2022-08-20T22:38:21.087Z,100688.72
2022-08-20T22:40:48.495Z,100680.47
2022-08-20T22:43:16.146Z,100698.50
2022-08-20T22:45:54.515Z,100689.00
2022-08-20T22:48:21.544Z,100678.25
2022-08-20T22:50:52.403Z,100689.25
2022-08-20T22:53:27.644Z,100686.97
2022-08-20T22:55:55.060Z,100689.44
2022-08-20T22:58:30.884Z,100685.09
2022-08-20T23:00:59.359Z,100685.88
2022-08-20T23:04:10.350Z,100698.63
2022-08-20T23:07:08.274Z,100698.78
2022-08-20T23:10:23.834Z,100697.75
2022-08-20T23:13:05.552Z,100691.59
2022-08-20T23:15:59.088Z,100691.03
2022-08-20T23:18:25.860Z,100696.75
2022-08-20T23:20:56.573Z,100691.91
2022-08-20T23:23:24.693Z,100693.53
2022-08-20T23:25:52.580Z,100690.38
2022-08-20T23:28:26.885Z,100691.00
2022-08-20T23:35:14.826Z,100688.63
2022-08-20T23:37:52.998Z,100695.00
2022-08-20T23:40:32.382Z,100691.47
2022-08-20T23:43:00.009Z,100696.78
2022-08-20T23:45:28.789Z,100684.38
2022-08-20T23:47:58.718Z,100685.22
2022-08-20T23:50:28.028Z,100691.66
2022-08-20T23:52:55.269Z,100702.44
2022-08-20T23:55:23.087Z,100693.00
2022-08-20T23:57:55.791Z,100692.00
