createdAt,value
2018-03-24T00:03:49.449Z,17.24
2018-03-24T00:09:40.065Z,25.4
2018-03-24T00:15:30.586Z,24.48
2018-03-24T00:21:21.152Z,27.75
2018-03-24T00:27:11.738Z,28.71
2018-03-24T00:33:02.328Z,32.08
2018-03-24T00:38:52.971Z,28.08
2018-03-24T00:44:43.514Z,27.21
2018-03-24T00:50:34.142Z,28.76
2018-03-24T00:56:24.729Z,25.3
2018-03-24T01:02:15.378Z,20.35
2018-03-24T01:08:05.899Z,24.06
2018-03-24T01:13:56.526Z,31.55
2018-03-24T01:19:47.108Z,24.48
2018-03-24T01:25:37.723Z,35.88
2018-03-24T01:31:28.331Z,31.85
2018-03-24T01:37:18.944Z,29.73
2018-03-24T01:43:09.519Z,35.06
2018-03-24T01:49:00.087Z,45.65
2018-03-24T01:54:50.721Z,41.3
2018-03-24T02:00:41.320Z,33.07
2018-03-24T02:06:31.920Z,35.47
2018-03-24T02:12:22.513Z,40.74
2018-03-24T02:18:13.106Z,31.9
2018-03-24T02:24:03.709Z,20.81
2018-03-24T02:29:54.268Z,21.92
2018-03-24T02:35:44.869Z,19.43
2018-03-24T02:41:35.472Z,24.41
2018-03-24T02:47:26.095Z,42.71
2018-03-24T02:53:16.682Z,38.89
2018-03-24T02:59:07.249Z,29.41
2018-03-24T03:04:57.839Z,30.77
2018-03-24T03:10:48.439Z,32.95
2018-03-24T03:16:39.093Z,34.02
2018-03-24T03:22:29.582Z,43.48
2018-03-24T03:28:20.206Z,56.84
2018-03-24T03:34:10.774Z,48.15
2018-03-24T03:40:01.361Z,37.05
2018-03-24T03:45:52.004Z,39.2
2018-03-24T03:51:42.521Z,34.08
2018-03-24T03:57:33.084Z,39.08
2018-03-24T04:03:23.701Z,32.49
2018-03-24T04:09:14.237Z,35.53
2018-03-24T04:15:04.816Z,29.81
2018-03-24T04:20:55.446Z,30.07
2018-03-24T04:26:45.962Z,36.28
2018-03-24T04:32:36.540Z,44.25
2018-03-24T04:38:27.104Z,34.75
2018-03-24T04:44:17.734Z,36.72
2018-03-24T04:50:08.281Z,44.13
2018-03-24T04:55:58.885Z,46.69
2018-03-24T05:01:49.446Z,41.58
2018-03-24T05:07:40.042Z,35.29
2018-03-24T05:13:30.595Z,32.06
2018-03-24T05:19:21.171Z,32.65
2018-03-24T05:25:11.759Z,31.46
2018-03-24T05:31:02.317Z,31.58
2018-03-24T05:36:52.892Z,39.17
2018-03-24T05:42:43.482Z,28.95
2018-03-24T05:48:34.207Z,26.87
2018-03-24T05:54:24.677Z,33.56
2018-03-24T06:00:15.262Z,34.65
2018-03-24T06:06:05.833Z,22.75
2018-03-24T06:11:56.378Z,28.23
2018-03-24T06:17:47.005Z,29.82
2018-03-24T06:23:37.617Z,25.4
2018-03-24T06:29:28.242Z,24.29
2018-03-24T06:35:18.880Z,29.21
2018-03-24T06:41:09.520Z,33.01
2018-03-24T06:47:00.155Z,30.18
2018-03-24T06:52:50.809Z,30.39
2018-03-24T06:58:41.481Z,32.98
2018-03-24T07:04:32.078Z,31.53
2018-03-24T07:10:22.800Z,35.02
2018-03-24T07:16:13.384Z,46.51
2018-03-24T07:22:04.046Z,50.59
2018-03-24T07:27:54.725Z,38.88
2018-03-24T07:33:45.374Z,41.33
2018-03-24T07:39:36.029Z,41.83
2018-03-24T07:45:26.675Z,36.42
2018-03-24T07:51:17.404Z,30.98
2018-03-24T07:57:08.062Z,31.33
2018-03-24T08:02:58.705Z,28.63
2018-03-24T08:08:49.410Z,35.63
2018-03-24T08:14:40.053Z,32.79
2018-03-24T08:26:05.144Z,29.36
2018-03-24T08:32:39.742Z,31.77
2018-03-24T08:38:30.365Z,35.64
2018-03-24T08:44:21.021Z,33.02
2018-03-24T08:50:11.776Z,33.49
2018-03-24T08:56:02.413Z,34.38
2018-03-24T09:01:53.005Z,30.21
2018-03-24T09:07:43.653Z,28.47
2018-03-24T09:13:34.367Z,25.81
2018-03-24T09:19:24.939Z,27.24
2018-03-24T09:25:15.646Z,26.3
2018-03-24T09:31:06.266Z,22.4
2018-03-24T09:36:56.906Z,19.78
2018-03-24T09:42:47.588Z,19.92
2018-03-24T09:48:38.249Z,14.74
2018-03-24T09:54:28.893Z,15.2
2018-03-24T10:00:19.597Z,10.04
2018-03-24T10:06:10.260Z,13.57
2018-03-24T10:12:00.917Z,9.73
2018-03-24T10:17:51.566Z,16.1
2018-03-24T10:23:42.206Z,8.48
2018-03-24T10:29:32.908Z,9.64
2018-03-24T10:35:23.600Z,6.95
2018-03-24T10:41:14.210Z,6.96
2018-03-24T10:47:04.839Z,6.99
2018-03-24T10:52:55.581Z,6.99
2018-03-24T10:58:46.213Z,9.7
2018-03-24T11:04:36.872Z,6.85
2018-03-24T11:10:27.584Z,7.48
2018-03-24T11:16:18.236Z,5.91
2018-03-24T11:22:08.930Z,8.91
2018-03-24T11:27:59.597Z,7.79
2018-03-24T11:33:50.362Z,6.43
2018-03-24T11:39:40.993Z,9.17
2018-03-24T11:45:31.602Z,7.53
2018-03-24T11:51:22.279Z,7.58
2018-03-24T11:57:12.949Z,7.57
2018-03-24T12:03:03.617Z,8.26
2018-03-24T12:08:54.286Z,8.95
2018-03-24T12:14:44.935Z,6.13
2018-03-24T12:20:35.614Z,12.49
2018-03-24T12:26:26.287Z,6.72
2018-03-24T12:32:16.951Z,8.35
2018-03-24T12:38:07.648Z,6.8
2018-03-24T12:43:58.314Z,7.31
2018-03-24T12:49:48.975Z,8.38
2018-03-24T12:55:39.665Z,9.42
2018-03-24T13:01:30.317Z,7.84
2018-03-24T13:07:21.000Z,8.36
2018-03-24T13:13:11.675Z,6.28
2018-03-24T13:19:02.329Z,7.99
2018-03-24T13:24:53.029Z,7.79
2018-03-24T13:30:43.742Z,7.55
2018-03-24T13:36:34.410Z,6.67
2018-03-24T13:42:25.035Z,6.95
2018-03-24T13:48:15.684Z,5.88
2018-03-24T13:54:06.320Z,8.99
2018-03-24T13:59:56.974Z,16.5
2018-03-24T14:05:47.645Z,18.55
2018-03-24T14:11:38.275Z,16.66
2018-03-24T14:17:29.023Z,38.77
2018-03-24T14:23:19.617Z,80.19
2018-03-24T14:29:10.341Z,15.98
2018-03-24T14:35:01.035Z,15.81
2018-03-24T14:40:51.643Z,8.89
2018-03-24T14:46:42.285Z,11.24
2018-03-24T14:52:33.012Z,7.32
2018-03-24T14:58:23.623Z,14.43
2018-03-24T15:04:14.325Z,29.53
2018-03-24T15:10:04.958Z,11.95
2018-03-24T15:15:55.622Z,10.38
2018-03-24T15:21:46.261Z,9.61
2018-03-24T15:27:37.010Z,9.7
2018-03-24T15:33:27.626Z,12.7
2018-03-24T15:39:18.344Z,9.32
2018-03-24T15:45:08.967Z,8.3
2018-03-24T15:50:59.635Z,10.82
2018-03-24T15:56:50.291Z,10.85
2018-03-24T16:08:31.614Z,11.92
2018-03-24T16:14:22.242Z,11.61
2018-03-24T16:20:12.921Z,14.85
2018-03-24T16:26:03.543Z,14.3
2018-03-24T16:31:54.181Z,11.18
2018-03-24T16:37:44.850Z,11.7
2018-03-24T16:43:35.504Z,13.73
2018-03-24T16:49:26.164Z,10.65
2018-03-24T16:55:16.842Z,8.99
2018-03-24T17:01:07.418Z,7.98
2018-03-24T17:06:58.058Z,11.45
2018-03-24T17:12:48.742Z,8.95
2018-03-24T17:18:39.352Z,9.24
2018-03-24T17:24:30.015Z,10.36
2018-03-24T17:30:20.722Z,8.73
2018-03-24T17:36:11.272Z,12.16
2018-03-24T17:42:01.951Z,10.56
2018-03-24T17:47:53.202Z,16.88
2018-03-24T17:53:43.207Z,17.85
2018-03-24T17:59:33.834Z,13.35
2018-03-24T18:05:24.500Z,9.08
2018-03-24T18:11:15.108Z,47.62
2018-03-24T18:17:05.724Z,13.3
2018-03-24T18:22:56.362Z,11.91
2018-03-24T18:28:46.994Z,11.75
2018-03-24T18:34:37.656Z,12.11
2018-03-24T18:40:28.315Z,17.94
2018-03-24T18:46:18.931Z,42.42
2018-03-24T18:52:09.557Z,62.35
2018-03-24T18:58:00.164Z,42.36
2018-03-24T19:03:50.806Z,45.01
2018-03-24T19:09:41.498Z,66.96
2018-03-24T19:15:32.137Z,56.8
2018-03-24T19:21:22.854Z,42.41
2018-03-24T19:27:13.388Z,58.76
2018-03-24T19:33:04.077Z,60.86
2018-03-24T19:38:54.674Z,14.38
2018-03-24T19:44:45.290Z,22.26
2018-03-24T19:50:35.897Z,12.02
2018-03-24T19:56:26.570Z,12.94
2018-03-24T20:02:17.166Z,28.54
2018-03-24T20:08:07.859Z,51.04
2018-03-24T20:13:58.416Z,40.83
2018-03-24T20:19:49.083Z,20.19
2018-03-24T20:25:39.646Z,16.68
2018-03-24T20:31:30.280Z,12.34
2018-03-24T20:37:20.950Z,15.16
2018-03-24T20:43:11.532Z,14.93
2018-03-24T20:49:02.143Z,32.92
2018-03-24T20:54:52.782Z,34.76
2018-03-24T21:00:43.432Z,28.25
2018-03-24T21:06:34.069Z,84.02
2018-03-24T21:12:24.620Z,70.73
2018-03-24T21:18:16.000Z,52.97
2018-03-24T21:24:05.918Z,58.29
2018-03-24T21:29:56.517Z,61.94
2018-03-24T21:35:47.083Z,63.3
2018-03-24T21:41:37.740Z,68.13
2018-03-24T21:47:28.320Z,55.19
2018-03-24T21:53:18.959Z,21.91
2018-03-24T21:59:09.600Z,43.41
2018-03-24T22:05:00.243Z,59.04
2018-03-24T22:10:50.839Z,42.13
2018-03-24T22:16:41.439Z,42.5
2018-03-24T22:22:32.033Z,67.72
2018-03-24T22:28:22.656Z,124.34
2018-03-24T22:34:13.262Z,82.61
2018-03-24T22:40:03.908Z,85.53
2018-03-24T22:45:54.474Z,100.9
2018-03-24T22:51:45.079Z,69.84
2018-03-24T22:57:35.760Z,37.19
2018-03-24T23:03:26.316Z,46.8
2018-03-24T23:09:16.921Z,44.71
2018-03-24T23:15:07.511Z,44.5
2018-03-24T23:20:58.144Z,11.22
2018-03-24T23:26:48.762Z,25.98
2018-03-24T23:32:39.359Z,53.22
2018-03-24T23:38:29.986Z,20.71
2018-03-24T23:44:20.573Z,14.74
2018-03-24T23:50:11.200Z,8.02
2018-03-24T23:56:01.804Z,13.95
