createdAt,value
2023-08-08T00:02:06.601Z,99.90
2023-08-08T00:04:35.489Z,99.90
2023-08-08T00:07:03.610Z,99.90
2023-08-08T00:09:31.682Z,99.90
2023-08-08T00:12:00.012Z,99.90
2023-08-08T00:14:28.388Z,99.90
2023-08-08T00:16:57.801Z,99.90
2023-08-08T00:19:25.891Z,99.90
2023-08-08T00:21:54.084Z,99.90
2023-08-08T00:24:22.135Z,99.90
2023-08-08T00:26:51.159Z,99.90
2023-08-08T00:29:19.305Z,99.90
2023-08-08T00:31:47.330Z,99.90
2023-08-08T00:34:19.317Z,99.90
2023-08-08T00:36:47.411Z,99.90
2023-08-08T00:39:15.452Z,99.90
2023-08-08T00:41:43.589Z,99.90
2023-08-08T00:44:12.329Z,99.90
2023-08-08T00:46:40.926Z,99.90
2023-08-08T00:49:09.454Z,99.90
2023-08-08T00:51:39.865Z,99.90
2023-08-08T00:54:09.207Z,99.90
2023-08-08T00:56:38.531Z,99.90
2023-08-08T00:59:10.675Z,99.90
2023-08-08T01:01:39.017Z,99.90
2023-08-08T01:04:08.086Z,99.90
2023-08-08T01:06:47.749Z,99.90
2023-08-08T01:09:27.059Z,99.90
2023-08-08T01:11:58.018Z,99.90
2023-08-08T01:14:32.447Z,99.90
2023-08-08T01:17:01.830Z,99.90
2023-08-08T01:19:33.708Z,99.90
2023-08-08T01:22:08.662Z,99.90
2023-08-08T01:24:38.902Z,99.90
2023-08-08T01:27:08.209Z,99.90
2023-08-08T01:29:36.730Z,99.90
2023-08-08T01:32:09.985Z,99.90
2023-08-08T01:34:38.312Z,99.90
2023-08-08T01:37:18.744Z,99.90
2023-08-08T01:39:50.829Z,99.90
2023-08-08T01:42:23.188Z,99.90
2023-08-08T01:44:51.925Z,99.90
2023-08-08T01:47:20.060Z,99.90
2023-08-08T01:49:48.169Z,99.90
2023-08-08T01:52:16.250Z,99.90
2023-08-08T01:54:44.387Z,99.90
2023-08-08T01:57:14.902Z,99.90
2023-08-08T01:59:44.024Z,99.90
2023-08-08T02:02:12.049Z,99.90
2023-08-08T02:04:40.148Z,99.90
2023-08-08T02:07:08.213Z,99.90
2023-08-08T02:09:36.439Z,99.90
2023-08-08T02:12:05.776Z,99.90
2023-08-08T02:14:36.173Z,99.90
2023-08-08T02:17:04.570Z,99.90
2023-08-08T02:19:33.159Z,99.90
2023-08-08T02:22:01.479Z,99.90
2023-08-08T02:24:32.387Z,99.90
2023-08-08T02:27:00.646Z,99.90
2023-08-08T02:29:28.676Z,99.90
2023-08-08T02:31:58.415Z,99.90
2023-08-08T02:34:28.015Z,99.90
2023-08-08T02:36:57.223Z,99.90
2023-08-08T02:39:25.396Z,99.90
2023-08-08T02:41:53.416Z,99.90
2023-08-08T02:44:23.525Z,99.90
2023-08-08T02:46:51.561Z,99.90
2023-08-08T02:49:21.701Z,99.90
2023-08-08T02:51:49.759Z,99.90
2023-08-08T02:54:18.479Z,99.90
2023-08-08T02:56:46.533Z,99.90
2023-08-08T02:59:14.907Z,99.90
2023-08-08T03:01:42.972Z,99.90
2023-08-08T03:04:17.965Z,99.90
2023-08-08T03:06:48.194Z,99.90
2023-08-08T03:09:17.197Z,99.90
2023-08-08T03:11:55.452Z,99.90
2023-08-08T03:14:47.201Z,99.90
2023-08-08T03:17:28.079Z,99.90
2023-08-08T03:20:28.538Z,99.90
2023-08-08T03:23:05.882Z,99.90
2023-08-08T03:25:41.118Z,99.90
2023-08-08T03:28:24.217Z,99.90
2023-08-08T03:31:14.332Z,99.90
2023-08-08T03:33:50.612Z,99.90
2023-08-08T03:36:43.241Z,99.90
2023-08-08T03:39:26.281Z,99.90
2023-08-08T03:42:06.516Z,99.90
2023-08-08T03:44:52.112Z,99.90
2023-08-08T03:47:36.720Z,99.90
2023-08-08T03:50:40.773Z,99.90
2023-08-08T03:53:25.850Z,99.90
2023-08-08T03:56:11.628Z,99.90
2023-08-08T03:59:06.344Z,99.90
2023-08-08T04:01:45.491Z,99.90
2023-08-08T04:04:29.320Z,99.90
2023-08-08T04:07:23.874Z,99.90
2023-08-08T04:10:03.641Z,99.90
2023-08-08T04:13:02.742Z,99.90
2023-08-08T04:15:40.135Z,99.90
2023-08-08T04:18:29.299Z,99.90
2023-08-08T04:21:15.502Z,99.90
2023-08-08T04:24:09.197Z,99.90
2023-08-08T04:26:44.390Z,99.90
2023-08-08T04:29:26.478Z,99.90
2023-08-08T04:32:08.117Z,99.90
2023-08-08T04:34:44.359Z,99.90
2023-08-08T04:37:51.845Z,99.90
2023-08-08T04:40:40.341Z,99.90
2023-08-08T04:43:32.276Z,99.90
2023-08-08T04:46:17.689Z,99.90
2023-08-08T04:49:14.850Z,99.90
2023-08-08T04:54:54.069Z,99.90
2023-08-08T04:57:36.955Z,99.90
2023-08-08T05:00:41.178Z,99.90
2023-08-08T05:03:17.307Z,99.90
2023-08-08T05:05:58.191Z,99.90
2023-08-08T05:08:32.897Z,99.90
2023-08-08T05:11:12.945Z,99.90
2023-08-08T05:13:55.660Z,99.90
2023-08-08T05:16:37.207Z,99.90
2023-08-08T05:19:30.566Z,99.90
2023-08-08T05:22:13.946Z,99.90
2023-08-08T05:24:53.960Z,99.90
2023-08-08T05:27:41.846Z,99.90
2023-08-08T05:30:24.193Z,99.90
2023-08-08T05:33:09.818Z,99.90
2023-08-08T05:35:56.381Z,99.90
2023-08-08T05:38:39.887Z,99.90
2023-08-08T05:41:31.589Z,99.90
2023-08-08T05:44:21.488Z,99.90
2023-08-08T05:47:02.281Z,99.90
2023-08-08T05:49:41.721Z,99.90
2023-08-08T05:52:20.110Z,99.90
2023-08-08T05:55:02.632Z,99.90
2023-08-08T05:57:39.830Z,99.90
2023-08-08T06:00:18.112Z,99.90
2023-08-08T06:02:56.139Z,99.90
2023-08-08T06:05:30.808Z,99.90
2023-08-08T06:08:07.108Z,99.90
2023-08-08T06:10:51.139Z,99.90
2023-08-08T06:13:41.358Z,99.90
2023-08-08T06:16:20.329Z,99.90
2023-08-08T06:19:20.901Z,99.90
2023-08-08T06:21:59.939Z,99.90
2023-08-08T06:24:46.414Z,99.90
2023-08-08T06:27:33.634Z,99.90
2023-08-08T06:30:23.528Z,99.90
2023-08-08T06:33:10.018Z,99.90
2023-08-08T06:35:55.036Z,99.90
2023-08-08T06:38:38.266Z,99.90
2023-08-08T06:41:18.591Z,99.90
2023-08-08T06:43:55.347Z,99.90
2023-08-08T06:46:42.000Z,99.90
2023-08-08T06:49:48.118Z,99.90
2023-08-08T06:52:29.869Z,99.90
2023-08-08T06:55:30.492Z,99.90
2023-08-08T06:58:18.533Z,99.90
2023-08-08T07:01:24.034Z,99.90
2023-08-08T07:04:07.001Z,99.90
2023-08-08T07:06:51.403Z,99.90
2023-08-08T07:09:28.522Z,99.90
2023-08-08T07:12:06.445Z,99.90
2023-08-08T07:15:05.754Z,99.90
2023-08-08T07:17:57.381Z,99.90
2023-08-08T07:20:35.637Z,99.90
2023-08-08T07:23:09.856Z,99.90
2023-08-08T07:25:50.649Z,99.90
2023-08-08T07:28:42.575Z,99.90
2023-08-08T07:31:25.991Z,99.90
2023-08-08T07:34:23.987Z,99.90
2023-08-08T07:37:02.901Z,99.90
2023-08-08T07:39:48.269Z,99.90
2023-08-08T07:42:43.010Z,99.90
2023-08-08T07:45:28.632Z,99.90
2023-08-08T07:48:01.782Z,99.90
2023-08-08T07:50:59.186Z,99.90
2023-08-08T07:53:28.413Z,99.90
2023-08-08T07:56:22.139Z,99.90
2023-08-08T07:59:06.951Z,99.90
2023-08-08T08:01:47.959Z,99.90
2023-08-08T08:04:19.477Z,99.90
2023-08-08T08:07:02.042Z,99.90
2023-08-08T08:10:04.474Z,99.90
2023-08-08T08:12:55.132Z,99.90
2023-08-08T08:15:45.740Z,99.90
2023-08-08T08:18:26.019Z,99.90
2023-08-08T08:21:29.005Z,99.90
2023-08-08T08:24:15.965Z,99.90
2023-08-08T08:30:02.861Z,99.90
2023-08-08T08:33:13.952Z,99.90
2023-08-08T08:35:56.952Z,99.90
2023-08-08T08:38:39.765Z,99.90
2023-08-08T08:41:25.598Z,99.90
2023-08-08T08:44:14.195Z,99.90
2023-08-08T08:47:00.345Z,99.90
2023-08-08T08:49:50.374Z,98.20
2023-08-08T08:52:37.021Z,99.30
2023-08-08T08:55:18.542Z,99.90
2023-08-08T08:58:05.993Z,99.90
2023-08-08T09:00:47.935Z,99.90
2023-08-08T09:03:22.406Z,99.90
2023-08-08T09:06:09.426Z,98.80
2023-08-08T09:08:53.521Z,97.70
2023-08-08T09:14:42.767Z,94.10
2023-08-08T09:17:28.176Z,91.40
2023-08-08T09:20:16.396Z,90.60
2023-08-08T09:22:55.317Z,85.90
2023-08-08T09:25:30.155Z,89.60
2023-08-08T09:28:17.252Z,91.00
2023-08-08T09:31:05.218Z,91.20
2023-08-08T09:33:39.935Z,92.10
2023-08-08T09:36:30.267Z,92.00
2023-08-08T09:42:22.331Z,92.30
2023-08-08T09:45:01.966Z,93.70
2023-08-08T09:47:59.598Z,95.30
2023-08-08T09:50:46.677Z,97.30
2023-08-08T09:53:29.099Z,99.60
2023-08-08T09:56:21.825Z,99.90
2023-08-08T09:59:14.379Z,99.90
2023-08-08T10:02:20.955Z,99.90
2023-08-08T10:05:05.530Z,99.90
2023-08-08T10:08:04.410Z,99.90
2023-08-08T10:10:50.942Z,99.90
2023-08-08T10:13:27.074Z,99.90
2023-08-08T10:16:14.217Z,99.90
2023-08-08T10:32:30.806Z,99.90
2023-08-08T10:35:14.017Z,99.90
2023-08-08T10:37:59.493Z,99.90
2023-08-08T10:40:50.110Z,99.90
2023-08-08T10:43:35.876Z,99.90
2023-08-08T10:46:32.874Z,99.90
2023-08-08T10:49:20.374Z,99.90
2023-08-08T10:55:12.132Z,99.90
2023-08-08T10:57:54.734Z,98.40
2023-08-08T11:00:43.989Z,98.50
2023-08-08T11:03:39.292Z,99.10
2023-08-08T11:06:24.082Z,97.50
2023-08-08T11:09:14.666Z,99.10
2023-08-08T11:12:01.396Z,98.00
2023-08-08T11:14:36.078Z,96.00
2023-08-08T11:17:45.000Z,96.50
2023-08-08T11:20:38.571Z,98.90
2023-08-08T11:23:22.220Z,98.40
2023-08-08T11:28:42.716Z,96.70
2023-08-08T11:31:24.135Z,97.30
2023-08-08T11:34:04.913Z,98.90
2023-08-08T11:36:59.687Z,97.90
2023-08-08T11:39:48.476Z,99.10
2023-08-08T11:43:09.259Z,99.10
2023-08-08T11:46:06.415Z,99.90
2023-08-08T11:49:10.324Z,99.90
2023-08-08T11:52:01.777Z,99.90
2023-08-08T11:54:57.455Z,99.90
2023-08-08T11:57:50.313Z,99.90
2023-08-08T12:00:48.196Z,99.90
2023-08-08T12:03:19.185Z,99.90
2023-08-08T12:05:48.886Z,99.90
2023-08-08T12:08:20.530Z,99.90
2023-08-08T12:10:54.887Z,99.90
2023-08-08T12:13:24.079Z,99.90
2023-08-08T12:15:53.012Z,99.90
2023-08-08T12:18:22.117Z,99.90
2023-08-08T12:20:50.850Z,99.90
2023-08-08T12:23:18.892Z,99.90
2023-08-08T12:25:48.332Z,99.90
2023-08-08T12:28:17.762Z,99.90
2023-08-08T12:30:45.812Z,99.90
2023-08-08T12:33:13.896Z,99.90
2023-08-08T12:35:41.987Z,99.90
2023-08-08T12:38:11.351Z,99.90
2023-08-08T12:40:39.595Z,99.90
2023-08-08T12:43:07.729Z,99.90
2023-08-08T12:45:37.319Z,99.90
2023-08-08T12:48:06.840Z,99.90
2023-08-08T12:50:34.980Z,99.90
2023-08-08T12:53:03.009Z,99.90
2023-08-08T12:55:31.124Z,99.90
2023-08-08T12:57:59.226Z,99.90
2023-08-08T13:00:27.541Z,99.90
2023-08-08T13:02:57.115Z,99.90
2023-08-08T13:05:25.381Z,99.90
2023-08-08T13:07:53.684Z,99.90
2023-08-08T13:10:21.851Z,99.90
2023-08-08T13:12:50.111Z,99.90
2023-08-08T13:15:18.710Z,99.90
2023-08-08T13:17:46.985Z,99.90
2023-08-08T13:20:16.674Z,99.90
2023-08-08T13:22:44.820Z,99.90
2023-08-08T13:25:12.932Z,99.90
2023-08-08T13:27:41.084Z,99.90
2023-08-08T13:30:10.560Z,99.90
2023-08-08T13:32:39.535Z,99.90
2023-08-08T13:35:08.813Z,99.90
2023-08-08T13:37:38.405Z,99.90
2023-08-08T13:40:08.045Z,99.90
2023-08-08T13:42:36.097Z,99.90
2023-08-08T13:45:04.285Z,99.90
2023-08-08T13:47:32.315Z,99.90
2023-08-08T13:50:00.372Z,99.90
2023-08-08T13:52:29.634Z,99.90
2023-08-08T13:54:59.037Z,99.90
2023-08-08T13:57:27.213Z,99.90
2023-08-08T13:59:55.487Z,99.90
2023-08-08T14:02:23.657Z,99.90
2023-08-08T14:04:53.097Z,99.90
2023-08-08T14:07:22.251Z,99.90
2023-08-08T14:09:50.364Z,99.90
2023-08-08T14:12:19.984Z,99.90
2023-08-08T14:14:48.061Z,99.90
2023-08-08T14:17:16.225Z,99.90
2023-08-08T14:19:44.413Z,99.90
2023-08-08T14:22:12.882Z,99.90
2023-08-08T14:24:41.216Z,99.90
2023-08-08T14:27:09.350Z,99.70
2023-08-08T14:29:38.917Z,97.60
2023-08-08T14:32:08.400Z,97.90
2023-08-08T14:34:39.042Z,98.80
2023-08-08T14:37:08.137Z,99.60
2023-08-08T14:39:36.181Z,99.50
2023-08-08T14:42:04.884Z,99.40
2023-08-08T14:44:33.139Z,99.30
2023-08-08T14:47:02.835Z,99.50
2023-08-08T14:49:31.296Z,99.70
2023-08-08T14:51:59.850Z,99.90
2023-08-08T14:54:28.560Z,99.90
2023-08-08T14:56:56.804Z,99.80
2023-08-08T14:59:24.859Z,99.90
2023-08-08T15:01:52.954Z,99.90
2023-08-08T15:04:22.517Z,99.20
2023-08-08T15:06:50.535Z,99.70
2023-08-08T15:09:18.752Z,99.90
2023-08-08T15:11:46.901Z,99.90
2023-08-08T15:14:14.972Z,99.90
2023-08-08T15:16:43.604Z,99.90
2023-08-08T15:19:11.638Z,99.90
2023-08-08T15:21:41.118Z,99.90
2023-08-08T15:24:10.903Z,99.90
2023-08-08T15:26:38.986Z,99.90
2023-08-08T15:29:07.160Z,99.90
2023-08-08T15:31:35.462Z,99.90
2023-08-08T15:34:04.479Z,99.90
2023-08-08T15:36:32.968Z,99.90
2023-08-08T15:39:02.561Z,99.90
2023-08-08T15:41:30.649Z,99.90
2023-08-08T15:43:58.736Z,99.90
2023-08-08T15:46:26.834Z,99.90
2023-08-08T15:48:54.882Z,99.90
2023-08-08T15:51:22.989Z,99.90
2023-08-08T15:53:51.094Z,99.90
2023-08-08T15:56:20.952Z,99.90
2023-08-08T15:58:49.006Z,99.90
2023-08-08T16:01:17.995Z,99.90
2023-08-08T16:03:46.053Z,99.90
2023-08-08T16:06:14.078Z,99.90
2023-08-08T16:08:42.300Z,99.90
2023-08-08T16:11:10.476Z,99.90
2023-08-08T16:13:42.699Z,99.90
2023-08-08T16:16:10.707Z,99.90
2023-08-08T16:18:38.756Z,99.90
2023-08-08T16:21:06.799Z,99.90
2023-08-08T16:23:34.904Z,99.90
2023-08-08T16:26:03.078Z,99.90
2023-08-08T16:28:31.197Z,99.90
2023-08-08T16:31:00.755Z,99.90
2023-08-08T16:33:28.895Z,99.90
2023-08-08T16:35:56.983Z,99.90
2023-08-08T16:38:24.987Z,99.90
2023-08-08T16:40:53.033Z,99.90
2023-08-08T16:43:21.066Z,99.90
2023-08-08T16:45:49.143Z,99.90
2023-08-08T16:48:18.847Z,99.90
2023-08-08T16:50:47.142Z,99.90
2023-08-08T16:53:15.190Z,99.90
2023-08-08T16:55:43.304Z,99.90
2023-08-08T16:58:11.324Z,99.90
2023-08-08T17:00:39.389Z,99.90
2023-08-08T17:03:07.741Z,99.90
2023-08-08T17:05:38.113Z,99.90
2023-08-08T17:08:06.920Z,99.90
2023-08-08T17:10:34.945Z,99.90
2023-08-08T17:13:02.979Z,99.90
2023-08-08T17:15:31.024Z,99.90
2023-08-08T17:17:59.168Z,99.90
2023-08-08T17:20:27.230Z,99.90
2023-08-08T17:22:56.662Z,99.90
2023-08-08T17:25:25.835Z,99.90
2023-08-08T17:27:53.868Z,99.90
2023-08-08T17:30:22.121Z,99.90
2023-08-08T17:32:50.305Z,99.90
2023-08-08T17:35:19.690Z,99.90
2023-08-08T17:37:48.239Z,99.90
2023-08-08T17:40:17.793Z,99.90
2023-08-08T17:42:45.860Z,99.90
2023-08-08T17:45:14.872Z,99.90
2023-08-08T17:47:43.006Z,99.90
2023-08-08T17:50:11.402Z,99.90
2023-08-08T17:52:39.676Z,99.90
2023-08-08T17:55:08.574Z,99.90
2023-08-08T17:57:38.065Z,99.90
2023-08-08T18:00:08.547Z,99.90
2023-08-08T18:02:40.009Z,99.90
2023-08-08T18:05:09.409Z,99.90
2023-08-08T18:07:37.568Z,99.90
2023-08-08T18:10:06.850Z,99.90
2023-08-08T18:12:34.849Z,99.90
2023-08-08T18:15:04.544Z,99.90
2023-08-08T18:17:32.661Z,99.90
2023-08-08T18:20:00.726Z,99.90
2023-08-08T18:22:31.566Z,99.90
2023-08-08T18:24:59.635Z,99.90
2023-08-08T18:27:27.972Z,99.90
2023-08-08T18:29:55.990Z,99.90
2023-08-08T18:32:25.508Z,99.90
2023-08-08T18:34:53.561Z,99.90
2023-08-08T18:37:21.763Z,99.90
2023-08-08T18:39:50.682Z,99.90
2023-08-08T18:42:18.714Z,99.90
2023-08-08T18:44:46.788Z,99.90
2023-08-08T18:47:14.885Z,99.90
2023-08-08T18:49:44.252Z,99.90
2023-08-08T18:52:12.341Z,99.90
2023-08-08T18:54:40.495Z,99.90
2023-08-08T18:57:08.564Z,99.90
2023-08-08T18:59:36.751Z,99.90
2023-08-08T19:02:05.122Z,99.90
2023-08-08T19:04:34.000Z,99.90
2023-08-08T19:07:03.727Z,99.90
2023-08-08T19:09:32.645Z,99.90
2023-08-08T19:12:01.018Z,99.90
2023-08-08T19:14:29.521Z,99.90
2023-08-08T19:16:57.746Z,99.90
2023-08-08T19:19:25.855Z,99.90
2023-08-08T19:21:54.284Z,99.90
2023-08-08T19:24:23.639Z,99.90
2023-08-08T19:26:51.691Z,99.90
2023-08-08T19:29:19.846Z,99.90
2023-08-08T19:31:47.908Z,99.90
2023-08-08T19:34:15.987Z,99.90
2023-08-08T19:36:45.160Z,99.90
2023-08-08T19:39:13.646Z,99.90
2023-08-08T19:41:43.069Z,99.90
2023-08-08T19:44:11.114Z,99.90
2023-08-08T19:46:39.197Z,99.90
2023-08-08T19:49:07.783Z,99.90
2023-08-08T19:51:35.825Z,99.90
2023-08-08T19:54:04.328Z,99.90
2023-08-08T19:56:32.937Z,99.90
2023-08-08T19:59:02.512Z,99.90
2023-08-08T20:01:30.799Z,99.90
2023-08-08T20:03:58.855Z,99.90
2023-08-08T20:06:27.267Z,99.90
2023-08-08T20:08:55.959Z,99.90
2023-08-08T20:11:24.156Z,99.90
2023-08-08T20:13:52.282Z,99.90
2023-08-08T20:16:22.646Z,99.90
2023-08-08T20:18:50.766Z,99.90
2023-08-08T20:21:18.844Z,99.90
2023-08-08T20:23:46.859Z,99.90
2023-08-08T20:26:14.986Z,99.90
2023-08-08T20:28:43.130Z,99.90
2023-08-08T20:31:11.403Z,99.90
2023-08-08T20:33:46.214Z,99.90
2023-08-08T20:36:14.679Z,99.90
2023-08-08T20:38:43.155Z,99.90
2023-08-08T20:41:11.195Z,99.90
2023-08-08T20:43:41.287Z,99.90
2023-08-08T20:46:11.832Z,99.90
2023-08-08T20:48:41.381Z,99.90
2023-08-08T20:51:09.435Z,99.90
2023-08-08T20:53:37.452Z,99.90
2023-08-08T20:56:06.174Z,99.90
2023-08-08T20:58:34.197Z,99.90
2023-08-08T21:01:02.713Z,99.90
2023-08-08T21:03:30.976Z,99.90
2023-08-08T21:06:00.422Z,99.90
2023-08-08T21:08:30.918Z,99.90
2023-08-08T21:11:02.144Z,99.90
2023-08-08T21:13:30.210Z,99.90
2023-08-08T21:15:58.383Z,99.90
2023-08-08T21:18:26.541Z,99.90
2023-08-08T21:20:55.983Z,99.90
2023-08-08T21:23:25.458Z,99.90
2023-08-08T21:25:53.539Z,99.90
2023-08-08T21:28:21.567Z,99.90
2023-08-08T21:30:49.740Z,99.90
2023-08-08T21:33:17.791Z,99.90
2023-08-08T21:35:45.843Z,99.90
2023-08-08T21:38:13.904Z,99.90
2023-08-08T21:40:43.387Z,99.90
2023-08-08T21:43:11.416Z,99.90
2023-08-08T21:45:39.808Z,99.90
2023-08-08T21:48:08.263Z,99.90
2023-08-08T21:50:36.407Z,99.90
2023-08-08T21:53:04.961Z,99.90
2023-08-08T21:55:32.987Z,99.90
2023-08-08T21:58:03.020Z,99.90
2023-08-08T22:00:31.277Z,99.90
2023-08-08T22:02:59.443Z,99.90
2023-08-08T22:05:27.727Z,99.90
2023-08-08T22:08:00.123Z,99.90
2023-08-08T22:10:34.240Z,99.90
2023-08-08T22:13:04.817Z,99.90
2023-08-08T22:15:33.473Z,99.90
2023-08-08T22:18:14.029Z,99.90
2023-08-08T22:20:42.817Z,99.90
2023-08-08T22:23:19.661Z,99.90
2023-08-08T22:25:49.661Z,99.90
2023-08-08T22:28:19.634Z,99.90
2023-08-08T22:30:51.564Z,99.90
2023-08-08T22:33:20.901Z,99.90
2023-08-08T22:35:48.993Z,99.90
2023-08-08T22:38:17.448Z,99.90
2023-08-08T22:40:46.362Z,99.90
2023-08-08T22:43:16.093Z,99.90
2023-08-08T22:45:45.513Z,99.90
2023-08-08T22:48:13.572Z,99.90
2023-08-08T22:50:43.626Z,99.90
2023-08-08T22:53:12.149Z,99.90
2023-08-08T22:55:40.251Z,99.90
2023-08-08T22:58:08.304Z,99.90
2023-08-08T23:00:37.433Z,99.90
2023-08-08T23:03:08.754Z,99.90
2023-08-08T23:05:36.907Z,99.90
2023-08-08T23:08:06.306Z,99.90
2023-08-08T23:10:34.388Z,99.90
2023-08-08T23:13:02.425Z,99.90
2023-08-08T23:15:30.509Z,99.90
2023-08-08T23:17:58.605Z,99.90
2023-08-08T23:20:28.823Z,99.90
2023-08-08T23:22:56.889Z,99.90
2023-08-08T23:25:26.068Z,99.90
2023-08-08T23:27:54.368Z,99.90
2023-08-08T23:30:22.657Z,99.90
2023-08-08T23:32:54.264Z,99.90
2023-08-08T23:35:23.572Z,99.90
2023-08-08T23:37:53.197Z,99.90
2023-08-08T23:40:21.421Z,99.90
2023-08-08T23:42:49.436Z,99.90
2023-08-08T23:45:17.775Z,99.90
2023-08-08T23:47:46.073Z,99.90
2023-08-08T23:50:15.454Z,99.90
2023-08-08T23:52:43.766Z,99.90
2023-08-08T23:55:13.211Z,99.90
2023-08-08T23:57:41.237Z,99.90
