createdAt,value
2022-08-14T00:00:45.658Z,21.80
2022-08-14T00:03:32.012Z,21.80
2022-08-14T00:06:13.879Z,21.90
2022-08-14T00:08:53.036Z,21.90
2022-08-14T00:11:21.861Z,21.90
2022-08-14T00:13:52.938Z,21.90
2022-08-14T00:16:40.315Z,21.86
2022-08-14T00:19:19.169Z,21.90
2022-08-14T00:21:53.087Z,21.90
2022-08-14T00:24:29.098Z,21.90
2022-08-14T00:27:02.357Z,21.90
2022-08-14T00:29:33.014Z,21.88
2022-08-14T00:32:52.750Z,21.84
2022-08-14T00:35:01.655Z,21.90
2022-08-14T00:37:32.022Z,22.00
2022-08-14T00:40:02.288Z,22.10
2022-08-14T00:42:55.901Z,22.00
2022-08-14T00:45:27.731Z,21.82
2022-08-14T00:48:00.067Z,21.80
2022-08-14T00:50:31.395Z,21.80
2022-08-14T00:53:01.487Z,21.80
2022-08-14T00:55:31.318Z,21.80
2022-08-14T00:58:27.895Z,21.90
2022-08-14T01:01:09.522Z,21.90
2022-08-14T01:03:42.382Z,21.80
2022-08-14T01:06:15.437Z,21.80
2022-08-14T01:08:51.650Z,21.80
2022-08-14T01:11:31.546Z,21.70
2022-08-14T01:14:04.981Z,21.60
2022-08-14T01:16:52.976Z,21.70
2022-08-14T01:19:41.305Z,21.70
2022-08-14T01:22:13.039Z,21.60
2022-08-14T01:24:43.534Z,21.60
2022-08-14T01:27:20.872Z,21.48
2022-08-14T01:30:03.118Z,21.40
2022-08-14T01:32:35.600Z,21.40
2022-08-14T01:35:17.356Z,21.30
2022-08-14T01:38:00.369Z,21.20
2022-08-14T01:40:37.227Z,21.20
2022-08-14T01:43:21.934Z,21.20
2022-08-14T01:45:57.956Z,21.20
2022-08-14T01:48:37.628Z,21.10
2022-08-14T01:51:19.463Z,21.10
2022-08-14T01:53:57.412Z,21.00
2022-08-14T01:56:39.368Z,21.00
2022-08-14T01:59:37.634Z,21.02
2022-08-14T02:02:19.981Z,21.20
2022-08-14T02:04:57.192Z,21.20
2022-08-14T02:07:44.807Z,21.20
2022-08-14T02:10:15.881Z,21.10
2022-08-14T02:12:48.957Z,21.00
2022-08-14T02:15:26.610Z,21.00
2022-08-14T02:17:55.412Z,21.00
2022-08-14T02:20:25.452Z,21.00
2022-08-14T02:22:55.086Z,20.90
2022-08-14T02:25:24.362Z,20.92
2022-08-14T02:28:26.102Z,20.90
2022-08-14T02:30:47.745Z,20.90
2022-08-14T02:33:21.654Z,21.00
2022-08-14T02:35:53.478Z,20.98
2022-08-14T02:38:35.005Z,20.90
2022-08-14T02:41:09.077Z,20.96
2022-08-14T02:43:48.311Z,21.00
2022-08-14T02:46:20.763Z,21.00
2022-08-14T02:49:02.759Z,20.90
2022-08-14T02:51:36.373Z,20.92
2022-08-14T02:54:13.193Z,21.00
2022-08-14T02:57:13.825Z,21.00
2022-08-14T02:59:39.735Z,20.90
2022-08-14T03:02:33.572Z,20.90
2022-08-14T03:05:02.136Z,20.88
2022-08-14T03:07:31.217Z,20.98
2022-08-14T03:10:27.695Z,20.94
2022-08-14T03:12:49.800Z,20.80
2022-08-14T03:15:19.281Z,20.70
2022-08-14T03:17:57.939Z,20.70
2022-08-14T03:20:30.615Z,20.60
2022-08-14T03:23:02.753Z,20.60
2022-08-14T03:25:37.776Z,20.50
2022-08-14T03:28:14.371Z,20.50
2022-08-14T03:30:59.812Z,20.50
2022-08-14T03:33:38.277Z,20.52
2022-08-14T03:37:37.888Z,20.60
2022-08-14T03:39:11.762Z,20.60
2022-08-14T03:42:01.593Z,20.60
2022-08-14T03:45:19.530Z,20.64
2022-08-14T03:47:23.811Z,20.70
2022-08-14T03:50:14.529Z,20.70
2022-08-14T03:52:57.579Z,20.70
2022-08-14T03:55:30.637Z,20.70
2022-08-14T03:58:00.523Z,20.70
2022-08-14T04:00:43.996Z,20.60
2022-08-14T04:03:23.559Z,20.60
2022-08-14T04:05:57.133Z,20.50
2022-08-14T04:08:30.988Z,20.40
2022-08-14T04:11:02.007Z,20.40
2022-08-14T04:13:41.177Z,20.40
2022-08-14T04:16:23.165Z,20.40
2022-08-14T04:18:57.569Z,20.40
2022-08-14T04:21:30.811Z,20.60
2022-08-14T04:24:08.732Z,20.70
2022-08-14T04:26:42.876Z,20.70
2022-08-14T04:29:15.019Z,20.74
2022-08-14T04:32:59.063Z,20.80
2022-08-14T04:34:41.849Z,20.88
2022-08-14T04:37:30.126Z,21.00
2022-08-14T04:40:17.860Z,21.10
2022-08-14T04:43:05.490Z,21.30
2022-08-14T04:45:37.659Z,21.50
2022-08-14T04:48:36.644Z,21.72
2022-08-14T04:51:06.915Z,22.00
2022-08-14T04:53:42.989Z,22.18
2022-08-14T04:56:31.251Z,22.30
2022-08-14T04:59:09.958Z,22.52
2022-08-14T05:01:48.945Z,22.70
2022-08-14T05:04:23.009Z,22.80
2022-08-14T05:06:55.182Z,22.90
2022-08-14T05:09:28.761Z,22.96
2022-08-14T05:13:11.273Z,23.20
2022-08-14T05:14:54.878Z,23.40
2022-08-14T05:17:32.198Z,23.60
2022-08-14T05:21:55.615Z,23.70
2022-08-14T05:23:03.936Z,23.60
2022-08-14T05:25:34.334Z,23.74
2022-08-14T05:28:21.379Z,23.90
2022-08-14T05:30:54.196Z,24.10
2022-08-14T05:33:26.723Z,24.10
2022-08-14T05:36:01.470Z,24.20
2022-08-14T05:38:36.273Z,24.48
2022-08-14T05:41:08.805Z,24.88
2022-08-14T05:43:41.586Z,25.26
2022-08-14T05:46:18.955Z,25.70
2022-08-14T05:48:57.552Z,26.12
2022-08-14T05:51:28.816Z,26.60
2022-08-14T05:54:12.752Z,27.14
2022-08-14T05:56:48.618Z,27.76
2022-08-14T05:59:17.506Z,28.10
2022-08-14T06:01:48.327Z,28.50
2022-08-14T06:04:19.897Z,28.98
2022-08-14T06:06:49.302Z,29.20
2022-08-14T06:09:18.090Z,29.30
2022-08-14T06:11:49.957Z,29.56
2022-08-14T06:14:18.843Z,29.84
2022-08-14T06:16:52.911Z,30.20
2022-08-14T06:19:23.491Z,30.56
2022-08-14T06:21:58.464Z,31.12
2022-08-14T06:24:30.807Z,31.66
2022-08-14T06:27:09.760Z,32.22
2022-08-14T06:29:39.821Z,32.30
2022-08-14T06:32:36.712Z,32.32
2022-08-14T06:35:02.380Z,33.08
2022-08-14T06:37:52.866Z,33.34
2022-08-14T06:40:26.200Z,33.44
2022-08-14T06:43:04.483Z,33.72
2022-08-14T06:45:38.726Z,34.02
2022-08-14T06:48:24.580Z,34.10
2022-08-14T06:50:55.531Z,34.60
2022-08-14T06:53:27.504Z,34.94
2022-08-14T06:56:01.937Z,35.12
2022-08-14T06:58:32.522Z,35.44
2022-08-14T07:01:26.639Z,35.60
2022-08-14T07:04:22.697Z,35.90
2022-08-14T07:06:59.221Z,35.90
2022-08-14T07:09:44.221Z,35.80
2022-08-14T07:12:54.373Z,36.20
2022-08-14T07:15:08.719Z,36.30
2022-08-14T07:17:52.288Z,36.84
2022-08-14T07:20:31.152Z,37.10
2022-08-14T07:23:08.361Z,37.22
2022-08-14T07:25:42.195Z,37.76
2022-08-14T07:28:20.487Z,38.06
2022-08-14T07:31:04.367Z,38.30
2022-08-14T07:33:49.930Z,38.00
2022-08-14T07:36:27.435Z,38.36
2022-08-14T07:39:00.965Z,38.60
2022-08-14T07:41:35.679Z,38.62
2022-08-14T07:44:29.703Z,38.48
2022-08-14T07:46:56.169Z,38.70
2022-08-14T07:49:26.321Z,38.62
2022-08-14T07:51:55.182Z,38.40
2022-08-14T07:54:30.032Z,38.02
2022-08-14T07:57:06.322Z,37.82
2022-08-14T07:59:48.974Z,37.70
2022-08-14T08:02:20.560Z,37.74
2022-08-14T08:04:58.875Z,37.60
2022-08-14T08:07:32.048Z,37.88
2022-08-14T08:10:46.547Z,38.30
2022-08-14T08:13:23.888Z,38.16
2022-08-14T08:15:57.662Z,38.10
2022-08-14T08:18:30.939Z,38.10
2022-08-14T08:21:00.523Z,38.04
2022-08-14T08:23:40.629Z,38.38
2022-08-14T08:26:12.625Z,38.70
2022-08-14T08:28:43.966Z,38.70
2022-08-14T08:31:13.901Z,38.18
2022-08-14T08:33:49.619Z,37.80
2022-08-14T08:36:19.788Z,37.80
2022-08-14T08:39:16.410Z,38.04
2022-08-14T08:41:50.463Z,38.00
2022-08-14T08:44:32.195Z,37.98
2022-08-14T08:47:08.210Z,37.12
2022-08-14T08:49:52.602Z,36.90
2022-08-14T08:52:31.912Z,36.96
2022-08-14T08:55:04.715Z,36.34
2022-08-14T08:57:38.184Z,36.30
2022-08-14T09:00:24.466Z,36.12
2022-08-14T09:03:11.664Z,35.22
2022-08-14T09:05:56.844Z,35.00
2022-08-14T09:08:31.618Z,35.20
2022-08-14T09:11:19.461Z,35.20
2022-08-14T09:13:52.978Z,34.90
2022-08-14T09:16:26.260Z,34.94
2022-08-14T09:18:56.979Z,35.00
2022-08-14T09:21:31.251Z,34.92
2022-08-14T09:24:26.730Z,34.52
2022-08-14T09:26:52.282Z,34.78
2022-08-14T09:29:23.006Z,35.08
2022-08-14T09:31:58.538Z,34.82
2022-08-14T09:35:08.372Z,34.40
2022-08-14T09:38:25.887Z,34.14
2022-08-14T09:42:21.275Z,33.54
2022-08-14T09:45:18.340Z,32.80
2022-08-14T09:47:56.321Z,32.40
2022-08-14T09:50:30.747Z,32.28
2022-08-14T09:53:04.997Z,32.10
2022-08-14T09:55:42.440Z,32.00
2022-08-14T09:58:22.508Z,31.92
2022-08-14T10:01:02.183Z,32.24
2022-08-14T10:03:37.999Z,32.38
2022-08-14T10:06:20.618Z,32.30
2022-08-14T10:09:02.617Z,32.44
2022-08-14T10:11:36.821Z,32.60
2022-08-14T10:14:35.209Z,32.50
2022-08-14T10:17:08.624Z,31.90
2022-08-14T10:19:49.337Z,31.90
2022-08-14T10:23:12.882Z,31.80
2022-08-14T10:25:22.587Z,31.90
2022-08-14T10:27:58.882Z,31.90
2022-08-14T10:30:39.222Z,31.90
2022-08-14T10:33:08.634Z,31.90
2022-08-14T10:35:48.159Z,31.92
2022-08-14T10:38:32.643Z,32.16
2022-08-14T10:41:18.246Z,32.20
2022-08-14T10:44:33.089Z,32.06
2022-08-14T10:47:40.564Z,32.00
2022-08-14T10:50:01.600Z,32.10
2022-08-14T10:52:34.843Z,32.20
2022-08-14T10:55:16.362Z,32.26
2022-08-14T10:57:53.689Z,32.10
2022-08-14T11:00:35.943Z,32.10
2022-08-14T11:03:17.313Z,32.30
2022-08-14T11:05:56.223Z,32.12
2022-08-14T11:08:34.250Z,32.16
2022-08-14T11:11:06.517Z,32.30
2022-08-14T11:13:36.256Z,32.70
2022-08-14T11:16:05.782Z,32.90
2022-08-14T11:18:40.386Z,32.78
2022-08-14T11:21:10.578Z,32.50
2022-08-14T11:23:41.135Z,32.40
2022-08-14T11:26:16.709Z,32.40
2022-08-14T11:28:50.155Z,32.74
2022-08-14T11:31:24.235Z,32.80
2022-08-14T11:33:59.354Z,32.80
2022-08-14T11:36:57.151Z,32.90
2022-08-14T11:39:34.353Z,33.00
2022-08-14T11:42:56.702Z,33.10
2022-08-14T11:45:00.991Z,33.20
2022-08-14T11:47:35.594Z,33.10
2022-08-14T11:50:25.155Z,33.20
2022-08-14T11:53:08.004Z,33.22
2022-08-14T11:55:39.888Z,33.20
2022-08-14T11:58:15.552Z,33.24
2022-08-14T12:00:50.711Z,33.22
2022-08-14T12:03:37.421Z,32.90
2022-08-14T12:06:29.420Z,32.72
2022-08-14T12:09:03.259Z,32.80
2022-08-14T12:11:43.027Z,32.80
2022-08-14T12:14:30.277Z,33.00
2022-08-14T12:17:12.614Z,33.06
2022-08-14T12:19:56.532Z,33.30
2022-08-14T12:22:43.772Z,33.50
2022-08-14T12:25:21.858Z,33.50
2022-08-14T12:28:01.168Z,33.30
2022-08-14T12:30:46.336Z,33.30
2022-08-14T12:33:33.375Z,33.50
2022-08-14T12:36:08.595Z,33.40
2022-08-14T12:38:44.972Z,33.40
2022-08-14T12:41:22.120Z,33.44
2022-08-14T12:44:00.144Z,33.30
2022-08-14T12:46:38.077Z,33.00
2022-08-14T12:49:16.242Z,32.64
2022-08-14T12:51:57.982Z,32.40
2022-08-14T12:54:29.312Z,32.32
2022-08-14T12:57:19.334Z,32.50
2022-08-14T12:59:50.641Z,32.70
2022-08-14T13:02:27.342Z,32.90
2022-08-14T13:04:58.295Z,33.20
2022-08-14T13:07:32.759Z,33.10
2022-08-14T13:10:12.813Z,33.20
2022-08-14T13:13:15.470Z,33.40
2022-08-14T13:15:48.238Z,33.40
2022-08-14T13:18:28.400Z,33.20
2022-08-14T13:21:01.094Z,32.70
2022-08-14T13:23:39.069Z,32.30
2022-08-14T13:26:08.543Z,32.20
2022-08-14T13:29:02.311Z,31.90
2022-08-14T13:31:34.517Z,31.60
2022-08-14T13:34:04.496Z,31.50
2022-08-14T13:36:54.928Z,31.44
2022-08-14T13:39:26.154Z,31.52
2022-08-14T13:41:55.699Z,31.90
2022-08-14T13:44:27.252Z,32.20
2022-08-14T13:46:58.356Z,32.48
2022-08-14T13:49:29.249Z,32.50
2022-08-14T13:52:01.665Z,32.20
2022-08-14T13:54:35.842Z,32.10
2022-08-14T13:57:06.468Z,32.00
2022-08-14T13:59:37.810Z,32.00
2022-08-14T14:02:09.234Z,32.10
2022-08-14T14:04:46.315Z,32.20
2022-08-14T14:07:23.490Z,32.40
2022-08-14T14:09:56.825Z,32.66
2022-08-14T14:12:36.626Z,32.80
2022-08-14T14:15:16.854Z,32.60
2022-08-14T14:17:48.340Z,32.60
2022-08-14T14:20:34.868Z,32.70
2022-08-14T14:23:11.725Z,32.70
2022-08-14T14:25:51.192Z,32.50
2022-08-14T14:28:32.828Z,32.40
2022-08-14T14:31:06.226Z,32.30
2022-08-14T14:33:52.198Z,32.02
2022-08-14T14:36:32.935Z,31.76
2022-08-14T14:39:08.567Z,31.60
2022-08-14T14:41:43.966Z,31.50
2022-08-14T14:44:15.824Z,31.50
2022-08-14T14:46:53.113Z,31.50
2022-08-14T14:49:31.696Z,31.50
2022-08-14T14:52:23.093Z,31.36
2022-08-14T14:54:52.495Z,31.40
2022-08-14T14:57:21.592Z,31.48
2022-08-14T14:59:50.789Z,31.54
2022-08-14T15:02:45.508Z,31.70
2022-08-14T15:05:17.489Z,31.80
2022-08-14T15:07:51.397Z,31.80
2022-08-14T15:10:27.462Z,31.86
2022-08-14T15:13:04.202Z,31.78
2022-08-14T15:15:37.357Z,31.78
2022-08-14T15:18:36.870Z,31.80
2022-08-14T15:21:02.917Z,31.70
2022-08-14T15:23:44.376Z,31.70
2022-08-14T15:26:31.053Z,31.80
2022-08-14T15:29:06.145Z,31.90
2022-08-14T15:31:37.023Z,31.70
2022-08-14T15:34:44.430Z,31.50
2022-08-14T15:37:03.045Z,31.30
2022-08-14T15:39:38.437Z,31.20
2022-08-14T15:42:16.279Z,31.08
2022-08-14T15:44:57.935Z,30.90
2022-08-14T15:47:31.135Z,30.78
2022-08-14T15:50:03.216Z,30.60
2022-08-14T15:52:43.202Z,30.50
2022-08-14T15:55:16.079Z,30.40
2022-08-14T15:58:02.581Z,30.28
2022-08-14T16:00:55.024Z,30.10
2022-08-14T16:03:27.242Z,29.90
2022-08-14T16:06:11.201Z,29.74
2022-08-14T16:08:58.885Z,29.60
2022-08-14T16:11:33.288Z,29.50
2022-08-14T16:14:02.481Z,29.50
2022-08-14T16:16:51.576Z,29.50
2022-08-14T16:19:27.094Z,29.30
2022-08-14T16:22:58.987Z,29.16
2022-08-14T16:25:02.176Z,28.76
2022-08-14T16:27:41.435Z,28.10
2022-08-14T16:30:25.037Z,27.60
2022-08-14T16:33:03.350Z,27.10
2022-08-14T16:35:43.207Z,26.90
2022-08-14T16:38:45.688Z,26.76
2022-08-14T16:41:23.086Z,26.34
2022-08-14T16:44:21.618Z,26.10
2022-08-14T16:47:04.304Z,26.00
2022-08-14T16:50:03.952Z,25.90
2022-08-14T16:52:44.208Z,25.90
2022-08-14T16:55:14.349Z,25.90
2022-08-14T16:57:58.595Z,26.00
2022-08-14T17:00:43.727Z,25.80
2022-08-14T17:03:13.996Z,25.70
2022-08-14T17:05:47.139Z,25.78
2022-08-14T17:08:32.488Z,25.70
2022-08-14T17:11:10.793Z,25.80
2022-08-14T17:13:59.895Z,25.80
2022-08-14T17:16:37.974Z,25.80
2022-08-14T17:19:09.990Z,25.90
2022-08-14T17:21:46.817Z,25.90
2022-08-14T17:24:56.985Z,25.90
2022-08-14T17:27:18.374Z,25.90
2022-08-14T17:29:54.302Z,26.00
2022-08-14T17:32:44.776Z,26.00
2022-08-14T17:35:57.578Z,26.00
2022-08-14T17:38:33.626Z,26.10
2022-08-14T17:41:33.069Z,26.00
2022-08-14T17:44:42.336Z,26.00
2022-08-14T17:47:18.195Z,26.00
2022-08-14T17:49:51.802Z,26.00
2022-08-14T17:52:36.538Z,26.00
2022-08-14T17:56:01.865Z,26.00
2022-08-14T17:58:20.801Z,25.92
2022-08-14T18:00:56.970Z,25.90
2022-08-14T18:03:50.271Z,25.84
2022-08-14T18:06:39.609Z,25.80
2022-08-14T18:09:25.043Z,25.70
2022-08-14T18:11:58.398Z,25.50
2022-08-14T18:14:32.219Z,25.40
2022-08-14T18:17:02.856Z,25.40
2022-08-14T18:19:35.240Z,25.30
2022-08-14T18:22:31.341Z,25.20
2022-08-14T18:24:58.482Z,25.10
2022-08-14T18:27:41.811Z,25.00
2022-08-14T18:30:33.352Z,24.90
2022-08-14T18:33:17.931Z,24.90
2022-08-14T18:35:59.224Z,24.80
2022-08-14T18:38:46.257Z,24.70
2022-08-14T18:41:36.249Z,24.60
2022-08-14T18:44:10.339Z,24.50
2022-08-14T18:47:15.947Z,24.54
2022-08-14T18:50:26.856Z,24.58
2022-08-14T18:53:11.773Z,24.60
2022-08-14T18:55:52.703Z,24.60
2022-08-14T18:58:48.312Z,24.50
2022-08-14T19:01:30.341Z,24.50
2022-08-14T19:04:02.531Z,24.50
2022-08-14T19:06:55.825Z,24.38
2022-08-14T19:09:58.066Z,24.20
2022-08-14T19:12:57.629Z,24.20
2022-08-14T19:15:40.280Z,24.20
2022-08-14T19:18:27.932Z,24.10
2022-08-14T19:21:03.584Z,24.10
2022-08-14T19:23:44.633Z,24.12
2022-08-14T19:26:35.522Z,24.20
2022-08-14T19:29:37.451Z,24.20
2022-08-14T19:32:36.533Z,24.12
2022-08-14T19:35:48.819Z,24.00
2022-08-14T19:38:45.032Z,23.90
2022-08-14T19:41:24.357Z,23.80
2022-08-14T19:44:11.045Z,23.70
2022-08-14T19:47:01.207Z,23.60
2022-08-14T19:50:09.075Z,23.60
2022-08-14T19:52:35.202Z,23.50
2022-08-14T19:55:18.912Z,23.50
2022-08-14T19:57:52.429Z,23.44
2022-08-14T20:00:30.159Z,23.40
2022-08-14T20:03:11.815Z,23.40
2022-08-14T20:05:45.708Z,23.40
2022-08-14T20:10:59.556Z,23.40
2022-08-14T20:12:00.509Z,23.50
2022-08-14T20:14:28.220Z,23.50
2022-08-14T20:17:06.258Z,23.50
2022-08-14T20:19:38.053Z,23.50
2022-08-14T20:22:36.426Z,23.44
2022-08-14T20:25:18.519Z,23.50
2022-08-14T20:27:59.495Z,23.50
2022-08-14T20:30:33.861Z,23.56
2022-08-14T20:33:11.327Z,23.60
2022-08-14T20:35:42.360Z,23.60
2022-08-14T20:38:29.052Z,23.60
2022-08-14T20:41:09.482Z,23.60
2022-08-14T20:44:02.771Z,23.58
2022-08-14T20:46:39.501Z,23.54
2022-08-14T20:49:18.825Z,23.50
2022-08-14T20:52:04.816Z,23.50
2022-08-14T20:54:50.717Z,23.50
2022-08-14T20:57:20.809Z,23.38
2022-08-14T20:59:56.859Z,23.30
2022-08-14T21:02:38.638Z,23.20
2022-08-14T21:05:34.306Z,23.10
2022-08-14T21:08:09.819Z,23.00
2022-08-14T21:10:56.664Z,23.00
2022-08-14T21:14:20.531Z,23.00
2022-08-14T21:16:34.197Z,23.00
2022-08-14T21:19:04.788Z,23.00
2022-08-14T21:21:41.312Z,23.00
2022-08-14T21:24:38.857Z,23.00
2022-08-14T21:27:19.791Z,23.00
2022-08-14T21:29:55.463Z,22.98
2022-08-14T21:32:35.457Z,22.90
2022-08-14T21:35:10.548Z,22.90
2022-08-14T21:37:47.751Z,22.80
2022-08-14T21:40:41.997Z,22.80
2022-08-14T21:43:19.522Z,22.90
2022-08-14T21:45:54.277Z,22.90
2022-08-14T21:48:30.166Z,22.90
2022-08-14T21:51:54.493Z,22.90
2022-08-14T21:53:58.053Z,22.90
2022-08-14T21:56:39.036Z,22.92
2022-08-14T21:59:17.445Z,22.90
2022-08-14T22:02:00.748Z,22.78
2022-08-14T22:04:40.555Z,22.70
2022-08-14T22:07:16.973Z,22.70
2022-08-14T22:09:55.335Z,22.70
2022-08-14T22:12:47.385Z,22.70
2022-08-14T22:15:18.705Z,22.72
2022-08-14T22:17:54.158Z,22.74
2022-08-14T22:20:28.663Z,22.60
2022-08-14T22:23:03.224Z,22.58
2022-08-14T22:25:41.083Z,22.40
2022-08-14T22:28:20.335Z,22.40
2022-08-14T22:30:54.769Z,22.40
2022-08-14T22:33:31.066Z,22.30
2022-08-14T22:36:25.028Z,22.30
2022-08-14T22:38:56.380Z,22.30
2022-08-14T22:41:29.690Z,22.30
2022-08-14T22:44:10.900Z,22.30
2022-08-14T22:46:43.121Z,22.24
2022-08-14T22:49:16.811Z,22.20
2022-08-14T22:52:32.106Z,22.20
2022-08-14T22:54:58.818Z,22.20
2022-08-14T22:57:37.782Z,22.20
2022-08-14T23:00:25.128Z,22.10
2022-08-14T23:02:59.951Z,22.00
2022-08-14T23:05:40.032Z,22.00
2022-08-14T23:08:58.411Z,21.90
2022-08-14T23:11:11.775Z,21.90
2022-08-14T23:13:46.032Z,21.96
2022-08-14T23:16:19.919Z,22.00
2022-08-14T23:18:54.001Z,22.00
2022-08-14T23:21:25.306Z,21.90
2022-08-14T23:23:58.930Z,21.90
2022-08-14T23:26:47.671Z,21.90
2022-08-14T23:29:21.070Z,21.90
2022-08-14T23:31:50.593Z,22.00
2022-08-14T23:34:22.397Z,21.90
2022-08-14T23:36:57.903Z,21.90
2022-08-14T23:39:32.915Z,21.80
2022-08-14T23:42:09.164Z,21.80
2022-08-14T23:44:39.240Z,21.70
2022-08-14T23:47:25.487Z,21.74
2022-08-14T23:50:01.014Z,21.80
2022-08-14T23:52:56.013Z,21.80
2022-08-14T23:55:32.271Z,21.80
2022-08-14T23:58:01.254Z,21.80
