createdAt,value
2017-11-27T00:01:04.968Z,13.30
2017-11-27T00:03:32.538Z,12.25
2017-11-27T00:06:00.105Z,13.10
2017-11-27T00:08:27.652Z,12.70
2017-11-27T00:10:55.193Z,12.57
2017-11-27T00:13:23.507Z,13.32
2017-11-27T00:15:51.043Z,12.45
2017-11-27T00:18:18.551Z,12.40
2017-11-27T00:20:46.173Z,13.80
2017-11-27T00:23:13.705Z,13.27
2017-11-27T00:25:42.107Z,12.93
2017-11-27T00:28:09.679Z,12.93
2017-11-27T00:30:37.233Z,13.70
2017-11-27T00:33:04.765Z,11.95
2017-11-27T00:35:33.055Z,11.55
2017-11-27T00:38:01.357Z,12.90
2017-11-27T00:40:28.880Z,12.93
2017-11-27T00:42:57.207Z,12.60
2017-11-27T00:45:24.747Z,13.05
2017-11-27T00:47:52.289Z,11.05
2017-11-27T00:50:20.584Z,13.05
2017-11-27T00:52:48.148Z,12.93
2017-11-27T00:55:15.675Z,11.65
2017-11-27T00:57:43.986Z,11.45
2017-11-27T01:00:11.507Z,11.40
2017-11-27T01:02:39.819Z,12.60
2017-11-27T01:05:07.403Z,11.85
2017-11-27T01:07:34.960Z,11.98
2017-11-27T01:10:02.518Z,12.35
2017-11-27T01:12:30.059Z,11.63
2017-11-27T01:14:57.588Z,11.85
2017-11-27T01:17:25.141Z,11.07
2017-11-27T01:19:52.688Z,12.60
2017-11-27T01:22:20.230Z,12.27
2017-11-27T01:24:47.781Z,12.90
2017-11-27T01:27:15.319Z,11.57
2017-11-27T01:29:42.897Z,12.40
2017-11-27T01:32:10.455Z,11.57
2017-11-27T01:34:37.992Z,12.37
2017-11-27T01:37:06.397Z,12.50
2017-11-27T01:39:33.944Z,12.18
2017-11-27T01:42:01.522Z,12.63
2017-11-27T01:44:29.067Z,11.90
2017-11-27T01:46:56.637Z,13.57
2017-11-27T01:49:24.211Z,14.52
2017-11-27T01:51:51.736Z,12.95
2017-11-27T01:54:19.344Z,14.75
2017-11-27T01:56:46.863Z,14.85
2017-11-27T01:59:14.440Z,14.50
2017-11-27T02:01:41.982Z,13.07
2017-11-27T02:04:09.560Z,12.80
2017-11-27T02:06:37.116Z,12.85
2017-11-27T02:09:04.652Z,15.25
2017-11-27T02:11:32.936Z,13.77
2017-11-27T02:14:01.237Z,13.18
2017-11-27T02:16:28.800Z,14.23
2017-11-27T02:18:56.356Z,13.30
2017-11-27T02:21:23.920Z,12.25
2017-11-27T02:23:51.451Z,12.65
2017-11-27T02:26:19.735Z,12.90
2017-11-27T02:28:48.132Z,12.63
2017-11-27T02:31:15.696Z,13.02
2017-11-27T02:33:43.252Z,13.27
2017-11-27T02:36:11.636Z,11.83
2017-11-27T02:38:39.175Z,10.73
2017-11-27T02:41:07.480Z,11.68
2017-11-27T02:43:35.049Z,13.35
2017-11-27T02:46:02.603Z,11.80
2017-11-27T02:48:30.170Z,11.38
2017-11-27T02:50:58.514Z,11.63
2017-11-27T02:53:26.825Z,12.75
2017-11-27T02:55:54.382Z,12.37
2017-11-27T02:58:21.905Z,11.98
2017-11-27T03:00:50.317Z,11.03
2017-11-27T03:03:17.885Z,10.80
2017-11-27T03:05:45.445Z,11.30
2017-11-27T03:08:13.003Z,12.18
2017-11-27T03:10:40.561Z,12.35
2017-11-27T03:13:08.085Z,12.18
2017-11-27T03:15:35.645Z,12.02
2017-11-27T03:18:03.933Z,11.32
2017-11-27T03:20:32.237Z,12.27
2017-11-27T03:22:59.794Z,11.48
2017-11-27T03:25:27.332Z,11.85
2017-11-27T03:27:55.620Z,11.48
2017-11-27T03:30:23.168Z,11.52
2017-11-27T03:32:51.501Z,13.10
2017-11-27T03:35:19.036Z,11.37
2017-11-27T03:37:46.586Z,10.95
2017-11-27T03:40:14.152Z,10.43
2017-11-27T03:42:41.667Z,11.57
2017-11-27T03:45:09.196Z,13.80
2017-11-27T03:47:36.714Z,10.32
2017-11-27T03:50:05.111Z,11.00
2017-11-27T03:52:32.683Z,10.15
2017-11-27T03:55:00.216Z,10.40
2017-11-27T03:57:27.728Z,10.67
2017-11-27T03:59:55.272Z,11.90
2017-11-27T04:02:22.793Z,10.95
2017-11-27T04:04:51.091Z,10.10
2017-11-27T04:07:18.622Z,10.98
2017-11-27T04:09:46.906Z,10.15
2017-11-27T04:12:15.224Z,10.57
2017-11-27T04:14:42.753Z,10.35
2017-11-27T04:17:10.284Z,10.25
2017-11-27T04:19:37.803Z,9.63
2017-11-27T04:22:05.344Z,9.98
2017-11-27T04:24:32.904Z,9.67
2017-11-27T04:29:50.859Z,9.85
2017-11-27T04:32:18.429Z,9.73
2017-11-27T04:34:45.952Z,9.80
2017-11-27T04:37:14.260Z,9.43
2017-11-27T04:39:41.827Z,9.43
2017-11-27T04:42:09.390Z,8.70
2017-11-27T04:44:36.920Z,8.50
2017-11-27T04:47:05.219Z,8.70
2017-11-27T04:49:32.759Z,9.15
2017-11-27T04:52:01.062Z,9.33
2017-11-27T04:54:28.616Z,9.53
2017-11-27T04:56:56.133Z,9.60
2017-11-27T04:59:23.654Z,9.30
2017-11-27T05:01:51.191Z,9.33
2017-11-27T05:04:18.762Z,9.50
2017-11-27T05:06:46.340Z,9.00
2017-11-27T05:09:13.907Z,8.77
2017-11-27T05:11:41.437Z,9.13
2017-11-27T05:14:08.960Z,8.80
2017-11-27T05:16:36.577Z,9.17
2017-11-27T05:19:04.080Z,8.73
2017-11-27T05:21:31.613Z,8.43
2017-11-27T05:23:59.159Z,9.10
2017-11-27T05:26:26.712Z,9.13
2017-11-27T05:28:54.246Z,8.85
2017-11-27T05:31:22.545Z,8.00
2017-11-27T05:33:50.091Z,7.97
2017-11-27T05:36:17.621Z,7.97
2017-11-27T05:38:45.154Z,8.83
2017-11-27T05:41:12.687Z,7.47
2017-11-27T05:43:40.218Z,7.50
2017-11-27T05:46:08.540Z,8.03
2017-11-27T05:48:36.079Z,7.80
2017-11-27T05:51:03.593Z,8.80
2017-11-27T05:53:31.121Z,7.90
2017-11-27T05:55:58.756Z,9.00
2017-11-27T05:58:26.289Z,8.47
2017-11-27T06:00:53.796Z,8.77
2017-11-27T06:03:21.352Z,9.47
2017-11-27T06:05:48.906Z,8.20
2017-11-27T06:08:16.428Z,9.43
2017-11-27T06:10:44.743Z,9.17
2017-11-27T06:13:12.260Z,8.70
2017-11-27T06:15:39.799Z,8.85
2017-11-27T06:18:07.427Z,9.20
2017-11-27T06:20:34.996Z,10.10
2017-11-27T06:23:02.712Z,10.00
2017-11-27T06:25:30.244Z,8.77
2017-11-27T06:27:57.768Z,9.43
2017-11-27T06:30:25.294Z,9.67
2017-11-27T06:32:52.888Z,9.30
2017-11-27T06:35:20.423Z,9.40
2017-11-27T06:37:48.741Z,9.23
2017-11-27T06:40:16.272Z,9.40
2017-11-27T06:42:43.848Z,10.70
2017-11-27T06:45:11.398Z,9.20
2017-11-27T06:47:39.676Z,9.53
2017-11-27T06:50:08.068Z,10.10
2017-11-27T06:52:35.584Z,9.90
2017-11-27T06:55:03.192Z,8.70
2017-11-27T06:57:31.438Z,9.17
2017-11-27T06:59:58.992Z,9.97
2017-11-27T07:02:26.504Z,10.53
2017-11-27T07:04:54.016Z,10.27
2017-11-27T07:07:21.629Z,10.33
2017-11-27T07:09:49.180Z,9.88
2017-11-27T07:12:16.728Z,11.50
2017-11-27T07:14:44.238Z,10.03
2017-11-27T07:17:11.773Z,10.67
2017-11-27T07:19:39.322Z,10.85
2017-11-27T07:22:06.984Z,11.40
2017-11-27T07:24:34.563Z,10.60
2017-11-27T07:27:02.161Z,11.27
2017-11-27T07:29:29.676Z,10.20
2017-11-27T07:31:57.316Z,9.02
2017-11-27T07:34:24.833Z,10.87
2017-11-27T07:36:52.435Z,10.93
2017-11-27T07:39:25.768Z,8.88
2017-11-27T07:41:53.403Z,8.53
2017-11-27T07:44:20.959Z,7.30
2017-11-27T07:46:48.504Z,8.80
2017-11-27T07:49:16.075Z,7.27
2017-11-27T07:51:43.588Z,6.77
2017-11-27T07:54:11.201Z,7.53
2017-11-27T07:56:39.531Z,6.50
2017-11-27T07:59:07.065Z,7.12
2017-11-27T08:01:34.604Z,9.43
2017-11-27T08:04:02.133Z,6.97
2017-11-27T08:06:34.489Z,6.30
2017-11-27T08:09:02.241Z,6.20
2017-11-27T08:11:29.756Z,5.80
2017-11-27T08:13:57.320Z,6.23
2017-11-27T08:16:24.882Z,5.97
2017-11-27T08:18:52.414Z,4.90
2017-11-27T08:21:20.687Z,5.60
2017-11-27T08:23:48.207Z,5.40
2017-11-27T08:26:16.136Z,5.00
2017-11-27T08:28:44.520Z,5.40
2017-11-27T08:31:12.796Z,4.67
2017-11-27T08:33:40.325Z,4.70
2017-11-27T08:36:07.843Z,4.60
2017-11-27T08:38:35.486Z,4.60
2017-11-27T08:41:03.048Z,3.70
2017-11-27T08:43:30.552Z,4.13
2017-11-27T08:45:58.068Z,4.10
2017-11-27T08:48:25.614Z,4.33
2017-11-27T08:50:53.890Z,4.10
2017-11-27T08:53:22.156Z,4.20
2017-11-27T08:55:50.560Z,4.10
2017-11-27T08:58:18.120Z,4.43
2017-11-27T09:00:45.669Z,4.60
2017-11-27T09:03:13.192Z,4.20
2017-11-27T09:05:40.721Z,4.33
2017-11-27T09:08:08.259Z,4.03
2017-11-27T09:10:35.780Z,4.50
2017-11-27T09:13:03.294Z,4.00
2017-11-27T09:15:30.824Z,3.47
2017-11-27T09:17:59.126Z,3.17
2017-11-27T09:20:26.653Z,4.67
2017-11-27T09:22:54.332Z,3.60
2017-11-27T09:25:22.509Z,4.17
2017-11-27T09:27:50.056Z,3.10
2017-11-27T09:30:18.437Z,3.80
2017-11-27T09:32:46.733Z,3.93
2017-11-27T09:35:14.299Z,4.10
2017-11-27T09:37:41.845Z,3.90
2017-11-27T09:40:09.460Z,3.60
2017-11-27T09:42:36.983Z,4.10
2017-11-27T09:45:04.488Z,3.87
2017-11-27T09:47:32.126Z,3.93
2017-11-27T09:49:59.661Z,3.90
2017-11-27T09:52:27.219Z,3.47
2017-11-27T09:54:54.776Z,3.40
2017-11-27T09:57:22.301Z,3.20
2017-11-27T09:59:49.816Z,3.50
2017-11-27T10:02:17.351Z,3.60
2017-11-27T10:04:44.855Z,3.33
2017-11-27T10:07:12.374Z,3.37
2017-11-27T10:09:39.884Z,3.70
2017-11-27T10:12:07.500Z,3.70
2017-11-27T10:14:38.843Z,3.63
2017-11-27T10:17:06.411Z,3.12
2017-11-27T10:19:33.991Z,3.70
2017-11-27T10:22:01.535Z,3.30
2017-11-27T10:24:29.065Z,3.00
2017-11-27T10:26:57.475Z,2.80
2017-11-27T10:29:24.981Z,3.03
2017-11-27T10:31:52.505Z,3.20
2017-11-27T10:34:20.058Z,4.10
2017-11-27T10:36:47.591Z,3.00
2017-11-27T10:39:15.888Z,3.20
2017-11-27T10:41:43.411Z,2.67
2017-11-27T10:44:10.932Z,3.08
2017-11-27T10:46:38.458Z,3.10
2017-11-27T10:49:06.754Z,2.72
2017-11-27T10:51:34.311Z,2.60
2017-11-27T10:54:01.872Z,2.67
2017-11-27T10:56:29.438Z,3.00
2017-11-27T10:58:56.949Z,2.90
2017-11-27T11:01:25.395Z,3.00
2017-11-27T11:03:52.929Z,3.10
2017-11-27T11:06:20.439Z,3.13
2017-11-27T11:08:48.057Z,2.67
2017-11-27T11:11:15.619Z,3.17
2017-11-27T11:13:43.154Z,3.50
2017-11-27T11:16:11.453Z,2.73
2017-11-27T11:18:38.984Z,3.20
2017-11-27T11:21:07.267Z,2.92
2017-11-27T11:23:35.570Z,2.67
2017-11-27T11:26:03.132Z,3.00
2017-11-27T11:28:30.716Z,2.60
2017-11-27T11:30:58.249Z,2.73
2017-11-27T11:33:26.425Z,3.00
2017-11-27T11:35:53.936Z,3.10
2017-11-27T11:38:21.475Z,2.60
2017-11-27T11:40:49.016Z,3.90
2017-11-27T11:43:16.564Z,3.07
2017-11-27T11:45:44.123Z,2.63
2017-11-27T11:48:11.661Z,2.70
2017-11-27T11:50:39.248Z,2.62
2017-11-27T11:53:06.918Z,2.80
2017-11-27T11:55:34.431Z,2.97
2017-11-27T11:58:01.975Z,2.87
2017-11-27T12:00:29.484Z,2.70
2017-11-27T12:02:57.053Z,2.42
2017-11-27T12:05:24.586Z,2.70
2017-11-27T12:07:52.865Z,3.15
2017-11-27T12:10:21.277Z,2.72
2017-11-27T12:12:48.791Z,2.37
2017-11-27T12:15:16.329Z,2.87
2017-11-27T12:17:43.847Z,4.05
2017-11-27T12:20:11.371Z,2.78
2017-11-27T12:22:38.888Z,2.42
2017-11-27T12:25:06.433Z,2.97
2017-11-27T12:27:33.995Z,2.42
2017-11-27T12:30:01.532Z,2.10
2017-11-27T12:32:29.823Z,2.30
2017-11-27T12:34:57.383Z,2.60
2017-11-27T12:37:24.900Z,2.30
2017-11-27T12:39:52.443Z,2.63
2017-11-27T12:42:19.968Z,2.20
2017-11-27T12:44:47.527Z,2.30
2017-11-27T12:47:15.048Z,2.03
2017-11-27T12:49:44.085Z,2.33
2017-11-27T12:52:11.600Z,2.60
2017-11-27T12:54:39.132Z,1.92
2017-11-27T12:57:06.687Z,1.98
2017-11-27T12:59:34.241Z,2.30
2017-11-27T13:02:01.784Z,2.08
2017-11-27T13:04:29.313Z,2.42
2017-11-27T13:06:57.617Z,2.00
2017-11-27T13:09:25.226Z,1.70
2017-11-27T13:11:52.857Z,2.20
2017-11-27T13:14:20.408Z,1.83
2017-11-27T13:16:47.952Z,2.10
2017-11-27T13:19:15.501Z,1.80
2017-11-27T13:21:43.789Z,1.73
2017-11-27T13:24:12.090Z,1.98
2017-11-27T13:26:39.649Z,2.20
2017-11-27T13:29:07.169Z,1.80
2017-11-27T13:31:35.484Z,1.80
2017-11-27T13:34:03.044Z,1.95
2017-11-27T13:36:30.683Z,2.35
2017-11-27T13:38:58.280Z,1.70
2017-11-27T13:41:25.844Z,1.87
2017-11-27T13:43:53.401Z,1.50
2017-11-27T13:46:20.966Z,1.70
2017-11-27T13:48:48.484Z,1.83
2017-11-27T13:51:16.805Z,1.87
2017-11-27T13:53:44.342Z,1.60
2017-11-27T13:56:11.869Z,1.40
2017-11-27T13:58:39.383Z,1.95
2017-11-27T14:01:07.019Z,1.70
2017-11-27T14:03:34.532Z,1.80
2017-11-27T14:06:02.105Z,1.93
2017-11-27T14:08:29.635Z,2.10
2017-11-27T14:10:57.165Z,1.83
2017-11-27T14:13:24.753Z,1.75
2017-11-27T14:15:52.401Z,1.70
2017-11-27T14:18:19.922Z,1.52
2017-11-27T14:20:48.217Z,1.90
2017-11-27T14:23:16.626Z,1.75
2017-11-27T14:25:44.134Z,1.48
2017-11-27T14:28:11.651Z,1.73
2017-11-27T14:30:39.197Z,2.08
2017-11-27T14:33:06.727Z,2.03
2017-11-27T14:35:35.014Z,2.10
2017-11-27T14:38:02.575Z,1.67
2017-11-27T14:40:36.831Z,1.37
2017-11-27T14:43:04.469Z,1.77
2017-11-27T14:45:31.990Z,1.80
2017-11-27T14:48:00.301Z,1.65
2017-11-27T14:50:27.829Z,1.90
2017-11-27T14:52:56.132Z,1.40
2017-11-27T14:55:24.436Z,1.62
2017-11-27T14:57:51.995Z,1.80
2017-11-27T15:00:20.474Z,1.80
2017-11-27T15:02:48.011Z,1.50
2017-11-27T15:05:15.602Z,1.77
2017-11-27T15:07:43.150Z,1.83
2017-11-27T15:10:10.710Z,1.70
2017-11-27T15:12:38.284Z,2.03
2017-11-27T15:15:05.797Z,2.13
2017-11-27T15:17:34.101Z,2.07
2017-11-27T15:20:01.643Z,2.13
2017-11-27T15:22:29.960Z,1.87
2017-11-27T15:24:57.480Z,1.83
2017-11-27T15:27:25.908Z,2.03
2017-11-27T15:29:53.412Z,2.27
2017-11-27T15:32:20.921Z,1.70
2017-11-27T15:34:48.473Z,1.70
2017-11-27T15:37:15.984Z,2.10
2017-11-27T15:39:43.589Z,2.03
2017-11-27T15:42:11.169Z,2.20
2017-11-27T15:44:38.702Z,1.80
2017-11-27T15:47:06.221Z,2.00
2017-11-27T15:49:33.766Z,1.90
2017-11-27T15:52:01.280Z,1.67
2017-11-27T15:54:28.872Z,1.93
2017-11-27T15:56:56.393Z,1.90
2017-11-27T15:59:24.701Z,2.22
2017-11-27T16:01:52.228Z,2.00
2017-11-27T16:04:20.526Z,2.17
2017-11-27T16:06:48.057Z,1.90
2017-11-27T16:12:07.548Z,1.87
2017-11-27T16:14:35.070Z,2.00
2017-11-27T16:17:02.710Z,2.00
2017-11-27T16:19:30.252Z,1.95
2017-11-27T16:21:58.540Z,2.00
2017-11-27T16:24:29.328Z,2.00
2017-11-27T16:26:56.856Z,2.10
2017-11-27T16:29:24.367Z,1.93
2017-11-27T16:31:52.681Z,2.00
2017-11-27T16:34:20.212Z,2.60
2017-11-27T16:36:48.521Z,2.10
2017-11-27T16:39:16.033Z,2.10
2017-11-27T16:41:43.568Z,2.10
2017-11-27T16:44:11.077Z,1.90
2017-11-27T16:46:47.374Z,2.60
2017-11-27T16:49:14.889Z,2.20
2017-11-27T16:51:43.192Z,1.80
2017-11-27T16:54:10.778Z,1.87
2017-11-27T16:56:38.320Z,1.80
2017-11-27T17:01:56.584Z,1.80
2017-11-27T17:04:24.143Z,2.30
2017-11-27T17:06:51.711Z,2.10
2017-11-27T17:09:19.278Z,2.50
2017-11-27T17:11:46.822Z,2.37
2017-11-27T17:14:14.356Z,2.10
2017-11-27T17:16:42.654Z,2.37
2017-11-27T17:19:10.156Z,2.30
2017-11-27T17:21:37.688Z,2.17
2017-11-27T17:24:05.200Z,2.97
2017-11-27T17:26:32.726Z,2.43
2017-11-27T17:29:00.259Z,1.90
2017-11-27T17:31:27.804Z,2.00
2017-11-27T17:33:56.089Z,2.53
2017-11-27T17:36:23.606Z,2.13
2017-11-27T17:38:51.133Z,2.10
2017-11-27T17:41:18.645Z,2.30
2017-11-27T17:43:46.169Z,2.47
2017-11-27T17:46:13.703Z,2.40
2017-11-27T17:48:41.234Z,1.87
2017-11-27T17:51:09.508Z,2.10
2017-11-27T17:53:37.800Z,1.90
2017-11-27T17:56:06.076Z,2.40
2017-11-27T17:58:34.382Z,2.00
2017-11-27T18:01:01.899Z,2.23
2017-11-27T18:03:30.193Z,2.10
2017-11-27T18:05:57.714Z,2.30
2017-11-27T18:08:25.331Z,2.53
2017-11-27T18:10:52.861Z,2.33
2017-11-27T18:13:21.157Z,2.60
2017-11-27T18:15:48.665Z,2.30
2017-11-27T18:18:16.203Z,2.17
2017-11-27T18:20:43.711Z,2.10
2017-11-27T18:23:11.247Z,2.20
2017-11-27T18:25:38.753Z,2.63
2017-11-27T18:28:07.049Z,2.20
2017-11-27T18:30:34.585Z,2.30
2017-11-27T18:33:02.889Z,2.33
2017-11-27T18:35:30.440Z,2.20
2017-11-27T18:37:58.104Z,2.30
2017-11-27T18:40:25.639Z,2.20
2017-11-27T18:42:53.936Z,1.83
2017-11-27T18:45:22.555Z,2.60
2017-11-27T18:47:50.075Z,2.23
2017-11-27T18:50:18.374Z,2.47
2017-11-27T18:52:45.936Z,2.40
2017-11-27T18:55:13.492Z,2.97
2017-11-27T18:57:41.016Z,2.90
2017-11-27T19:00:08.587Z,2.67
2017-11-27T19:02:36.907Z,2.57
2017-11-27T19:05:04.439Z,2.50
2017-11-27T19:07:31.980Z,2.50
2017-11-27T19:10:00.318Z,2.40
2017-11-27T19:12:27.852Z,2.73
2017-11-27T19:14:55.397Z,2.70
2017-11-27T19:17:23.672Z,2.40
2017-11-27T19:19:51.235Z,2.37
2017-11-27T19:22:18.764Z,2.60
2017-11-27T19:24:46.320Z,2.43
2017-11-27T19:27:13.846Z,2.70
2017-11-27T19:29:41.393Z,2.67
2017-11-27T19:32:08.949Z,3.10
2017-11-27T19:34:36.488Z,2.60
2017-11-27T19:37:04.891Z,2.80
2017-11-27T19:39:32.408Z,2.50
2017-11-27T19:41:59.962Z,2.83
2017-11-27T19:44:27.468Z,2.30
2017-11-27T19:46:55.006Z,3.10
2017-11-27T19:49:23.316Z,2.50
2017-11-27T19:51:50.875Z,2.87
2017-11-27T19:54:18.388Z,2.93
2017-11-27T19:56:46.000Z,2.80
2017-11-27T19:59:13.526Z,3.30
2017-11-27T20:01:41.858Z,3.00
2017-11-27T20:04:09.369Z,2.97
2017-11-27T20:06:37.755Z,3.00
2017-11-27T20:09:05.281Z,3.10
2017-11-27T20:11:32.810Z,3.00
2017-11-27T20:14:00.331Z,2.87
2017-11-27T20:16:27.930Z,2.77
2017-11-27T20:18:55.448Z,2.73
2017-11-27T20:21:23.756Z,2.47
2017-11-27T20:23:51.324Z,2.43
2017-11-27T20:26:18.852Z,2.57
2017-11-27T20:28:47.128Z,2.27
2017-11-27T20:31:15.636Z,2.37
2017-11-27T20:33:43.193Z,2.10
2017-11-27T20:36:10.750Z,2.10
2017-11-27T20:38:38.283Z,2.40
2017-11-27T20:41:06.587Z,2.63
2017-11-27T20:43:34.130Z,2.50
2017-11-27T20:46:01.728Z,2.20
2017-11-27T20:48:29.259Z,2.27
2017-11-27T20:50:57.564Z,2.27
2017-11-27T20:53:25.111Z,2.50
2017-11-27T20:55:52.647Z,2.40
2017-11-27T20:58:20.949Z,2.07
2017-11-27T21:00:48.505Z,2.57
2017-11-27T21:03:16.061Z,2.10
2017-11-27T21:05:43.590Z,2.50
2017-11-27T21:08:11.206Z,2.30
2017-11-27T21:10:38.756Z,2.53
2017-11-27T21:13:06.291Z,2.60
2017-11-27T21:15:34.569Z,2.10
2017-11-27T21:18:02.874Z,2.13
2017-11-27T21:20:30.399Z,2.13
2017-11-27T21:22:58.805Z,2.10
2017-11-27T21:25:26.348Z,2.43
2017-11-27T21:27:54.760Z,1.70
2017-11-27T21:30:22.272Z,1.97
2017-11-27T21:32:49.882Z,1.80
2017-11-27T21:35:17.396Z,2.00
2017-11-27T21:37:45.687Z,1.80
2017-11-27T21:40:13.994Z,2.10
2017-11-27T21:42:41.540Z,2.27
2017-11-27T21:45:09.109Z,1.90
2017-11-27T21:47:36.641Z,1.77
2017-11-27T21:50:04.941Z,1.97
2017-11-27T21:52:32.494Z,2.03
2017-11-27T21:55:00.041Z,2.47
2017-11-27T21:57:28.311Z,1.93
2017-11-27T21:59:57.437Z,2.50
2017-11-27T22:02:25.793Z,2.60
2017-11-27T22:04:54.089Z,3.00
2017-11-27T22:07:21.614Z,3.10
2017-11-27T22:09:49.231Z,2.67
2017-11-27T22:12:16.780Z,2.77
2017-11-27T22:14:44.305Z,3.00
2017-11-27T22:17:11.880Z,3.37
2017-11-27T22:19:39.449Z,2.90
2017-11-27T22:22:07.036Z,3.00
2017-11-27T22:24:34.582Z,2.73
2017-11-27T22:27:02.163Z,2.87
2017-11-27T22:29:29.713Z,2.80
2017-11-27T22:31:57.268Z,2.83
2017-11-27T22:34:24.800Z,3.30
2017-11-27T22:36:53.080Z,2.83
2017-11-27T22:39:20.677Z,2.67
2017-11-27T22:41:48.247Z,2.97
2017-11-27T22:44:15.908Z,2.93
2017-11-27T22:46:43.432Z,3.37
2017-11-27T22:49:11.840Z,3.40
2017-11-27T22:51:39.405Z,2.80
2017-11-27T22:54:30.736Z,2.70
2017-11-27T22:56:58.259Z,3.03
2017-11-27T22:59:25.793Z,2.80
2017-11-27T23:01:53.294Z,3.10
2017-11-27T23:04:20.847Z,3.13
2017-11-27T23:06:48.364Z,2.77
2017-11-27T23:09:16.665Z,2.60
2017-11-27T23:11:44.953Z,2.33
2017-11-27T23:14:13.239Z,2.60
2017-11-27T23:16:40.781Z,2.63
2017-11-27T23:19:09.056Z,2.50
2017-11-27T23:21:37.351Z,2.80
2017-11-27T23:24:04.864Z,3.00
2017-11-27T23:26:32.415Z,3.00
2017-11-27T23:28:59.913Z,3.40
2017-11-27T23:31:28.205Z,2.67
2017-11-27T23:33:55.713Z,3.30
2017-11-27T23:36:23.237Z,2.87
2017-11-27T23:38:50.754Z,3.23
2017-11-27T23:41:18.285Z,3.20
2017-11-27T23:46:36.464Z,3.00
2017-11-27T23:49:03.971Z,2.70
2017-11-27T23:51:31.536Z,2.00
2017-11-27T23:53:59.092Z,2.10
2017-11-27T23:56:26.860Z,1.60
2017-11-27T23:58:54.372Z,1.70
