createdAt,value
2018-03-25T04:49:57.484Z,-2.80
2018-03-25T05:00:32.974Z,-2.60
2018-03-25T05:05:35.598Z,-2.50
2018-03-25T05:10:38.217Z,-2.40
2018-03-25T05:15:41.654Z,-2.10
2018-03-25T05:20:44.301Z,-2.20
2018-03-25T05:25:46.949Z,-2.10
2018-03-25T05:30:49.568Z,-2.00
2018-03-25T05:35:52.193Z,-1.80
2018-03-25T05:40:54.825Z,-1.70
2018-03-25T05:45:57.448Z,-1.60
2018-03-25T05:51:00.905Z,-1.40
2018-03-25T05:56:04.369Z,-1.30
2018-03-25T06:01:06.985Z,-1.30
2018-03-25T06:06:09.613Z,-1.20
2018-03-25T06:11:12.236Z,-1.00
2018-03-25T06:16:15.686Z,-0.80
2018-03-25T06:21:18.310Z,-0.80
2018-03-25T06:26:20.939Z,-0.70
2018-03-25T06:31:23.561Z,-0.50
2018-03-25T06:36:26.181Z,-0.40
2018-03-25T06:41:29.624Z,-0.20
2018-03-25T06:46:32.244Z,-0.20
2018-03-25T06:51:34.920Z,0.00
2018-03-25T06:56:37.568Z,0.10
2018-03-25T07:01:40.180Z,0.30
2018-03-25T07:06:42.797Z,0.50
2018-03-25T07:11:45.409Z,0.60
2018-03-25T07:16:48.157Z,0.90
2018-03-25T07:21:50.774Z,1.00
2018-03-25T07:26:53.456Z,1.20
2018-03-25T07:31:56.069Z,1.30
2018-03-25T07:36:58.680Z,1.50
2018-03-25T07:42:02.062Z,1.90
2018-03-25T07:47:04.674Z,1.80
2018-03-25T07:52:07.304Z,2.10
2018-03-25T07:57:09.921Z,2.30
2018-03-25T08:02:12.600Z,2.60
2018-03-25T08:07:15.427Z,3.10
2018-03-25T08:12:18.100Z,3.20
2018-03-25T08:17:20.743Z,3.30
2018-03-25T08:22:23.385Z,3.50
2018-03-25T08:27:26.045Z,3.70
2018-03-25T08:32:28.667Z,3.90
2018-03-25T08:37:31.281Z,4.20
2018-03-25T08:42:33.889Z,4.50
2018-03-25T08:47:36.500Z,4.80
2018-03-25T08:52:39.116Z,5.10
2018-03-25T08:57:41.765Z,5.40
2018-03-25T09:02:44.465Z,5.60
2018-03-25T09:07:47.088Z,5.90
2018-03-25T09:12:49.709Z,6.20
2018-03-25T09:17:52.333Z,6.40
2018-03-25T09:22:55.739Z,6.90
2018-03-25T09:27:58.421Z,6.80
2018-03-25T09:33:01.894Z,7.10
2018-03-25T09:38:04.512Z,8.60
2018-03-25T09:43:07.134Z,9.50
2018-03-25T09:48:09.762Z,9.70
2018-03-25T09:53:12.385Z,9.90
2018-03-25T09:58:15.015Z,10.20
2018-03-25T10:03:23.406Z,10.60
2018-03-25T10:08:26.066Z,10.70
2018-03-25T10:13:28.852Z,10.90
2018-03-25T10:18:31.493Z,11.10
2018-03-25T10:23:34.126Z,11.30
2018-03-25T10:28:36.762Z,11.30
2018-03-25T10:33:40.156Z,11.50
2018-03-25T10:38:42.784Z,11.40
2018-03-25T10:43:46.180Z,11.60
2018-03-25T10:48:48.815Z,11.60
2018-03-25T10:53:51.446Z,11.70
2018-03-25T10:58:54.091Z,11.90
2018-03-25T11:03:56.722Z,12.00
2018-03-25T11:14:00.843Z,12.40
2018-03-25T11:19:03.475Z,12.50
2018-03-25T11:24:06.106Z,12.70
2018-03-25T11:29:08.741Z,12.70
2018-03-25T11:34:12.144Z,12.80
2018-03-25T11:39:14.781Z,12.80
2018-03-25T11:44:17.400Z,12.80
2018-03-25T11:49:20.789Z,13.10
2018-03-25T11:54:23.412Z,13.00
2018-03-25T11:59:27.364Z,13.20
2018-03-25T12:04:29.992Z,13.20
2018-03-25T12:09:32.625Z,13.20
2018-03-25T12:14:35.263Z,13.20
2018-03-25T12:19:37.931Z,13.20
2018-03-25T12:24:40.561Z,13.30
2018-03-25T12:29:43.190Z,13.30
2018-03-25T12:34:46.742Z,13.30
2018-03-25T12:39:50.154Z,13.20
2018-03-25T12:44:52.789Z,13.10
2018-03-25T12:49:55.431Z,13.20
2018-03-25T12:54:58.097Z,13.10
2018-03-25T13:00:00.734Z,13.10
2018-03-25T13:05:03.401Z,12.90
2018-03-25T13:10:06.038Z,12.80
2018-03-25T13:15:08.669Z,12.60
2018-03-25T13:20:12.137Z,12.70
2018-03-25T13:25:14.789Z,12.70
2018-03-25T13:30:17.417Z,12.70
2018-03-25T13:35:20.076Z,12.70
2018-03-25T13:40:22.701Z,12.50
2018-03-25T13:45:26.114Z,12.30
2018-03-25T13:50:28.743Z,12.30
2018-03-25T13:55:31.388Z,12.40
2018-03-25T14:00:34.027Z,12.40
2018-03-25T14:05:36.668Z,12.50
2018-03-25T14:10:39.294Z,12.60
2018-03-25T14:15:41.955Z,12.60
2018-03-25T14:20:44.583Z,12.60
2018-03-25T14:25:47.998Z,12.60
2018-03-25T14:30:50.645Z,12.60
2018-03-25T14:35:53.277Z,12.70
2018-03-25T14:40:55.905Z,12.70
2018-03-25T14:45:58.551Z,12.60
2018-03-25T14:51:01.198Z,12.80
2018-03-25T14:56:03.834Z,12.70
2018-03-25T15:01:06.476Z,12.70
2018-03-25T15:06:09.869Z,12.60
2018-03-25T15:11:12.514Z,12.60
2018-03-25T15:16:15.176Z,12.50
2018-03-25T15:21:17.819Z,12.50
2018-03-25T15:26:20.457Z,12.40
2018-03-25T15:31:23.091Z,12.30
2018-03-25T15:36:25.748Z,12.20
2018-03-25T15:41:28.381Z,12.20
2018-03-25T15:46:31.796Z,12.10
2018-03-25T15:51:34.490Z,12.00
2018-03-25T15:56:37.962Z,11.90
2018-03-25T16:01:40.569Z,11.90
2018-03-25T16:06:43.224Z,11.80
2018-03-25T16:11:45.862Z,11.70
2018-03-25T16:16:48.514Z,11.70
2018-03-25T16:21:51.143Z,11.60
2018-03-25T16:26:53.789Z,11.50
2018-03-25T16:31:57.335Z,11.30
2018-03-25T16:36:59.962Z,11.20
2018-03-25T16:42:03.374Z,10.90
2018-03-25T16:47:06.071Z,10.90
2018-03-25T16:52:09.494Z,10.50
2018-03-25T16:57:12.159Z,10.50
2018-03-25T17:02:14.831Z,10.20
2018-03-25T17:07:17.461Z,10.10
2018-03-25T17:12:20.110Z,9.90
2018-03-25T17:17:22.757Z,9.80
2018-03-25T17:22:25.399Z,9.60
2018-03-25T17:27:29.041Z,9.40
2018-03-25T17:32:32.794Z,9.20
2018-03-25T18:32:40.955Z,8.40
2018-03-25T18:37:43.616Z,8.30
2018-03-25T18:42:46.361Z,8.30
2018-03-25T18:47:48.955Z,8.30
2018-03-25T18:52:52.577Z,8.30
2018-03-25T18:57:56.010Z,8.20
2018-03-25T19:02:58.674Z,8.20
2018-03-25T19:08:02.298Z,8.20
2018-03-25T19:13:09.247Z,7.90
2018-03-25T19:18:12.630Z,7.70
2018-03-25T19:23:15.251Z,7.70
2018-03-25T19:28:19.867Z,7.70
2018-03-25T19:33:23.265Z,7.60
2018-03-25T19:38:25.890Z,7.60
2018-03-25T19:43:28.589Z,7.50
2018-03-25T19:48:31.213Z,7.50
2018-03-25T19:53:33.861Z,7.50
2018-03-25T19:58:36.485Z,7.40
2018-03-25T20:03:42.620Z,7.40
2018-03-25T20:08:46.225Z,7.40
2018-03-25T20:13:48.823Z,7.30
2018-03-25T20:18:51.441Z,7.20
2018-03-25T20:23:54.061Z,7.20
2018-03-25T20:29:10.138Z,7.20
2018-03-25T20:34:12.769Z,7.10
2018-03-25T20:39:15.398Z,7.10
2018-03-25T20:44:18.031Z,7.10
2018-03-25T20:49:20.653Z,7.00
2018-03-25T20:54:24.046Z,7.00
2018-03-25T20:59:26.666Z,7.00
2018-03-25T21:04:30.079Z,7.10
2018-03-25T21:09:32.697Z,7.10
2018-03-25T21:14:35.318Z,7.00
2018-03-25T21:19:38.711Z,6.90
2018-03-25T21:24:41.341Z,6.90
2018-03-25T21:29:44.007Z,6.90
2018-03-25T21:34:46.630Z,7.00
2018-03-25T21:39:56.006Z,7.00
2018-03-25T21:44:58.682Z,7.00
2018-03-25T21:50:02.073Z,7.10
2018-03-25T21:55:04.698Z,7.00
2018-03-25T22:00:08.081Z,7.00
2018-03-25T22:05:10.702Z,7.00
2018-03-25T22:10:14.504Z,7.00
2018-03-25T22:15:17.122Z,7.00
2018-03-25T22:20:20.533Z,7.00
2018-03-25T22:25:23.153Z,6.90
2018-03-25T22:30:25.771Z,7.00
2018-03-25T22:35:28.394Z,7.00
2018-03-25T22:40:31.014Z,6.90
2018-03-25T22:45:33.634Z,6.80
2018-03-25T22:50:36.259Z,6.60
2018-03-25T22:55:38.885Z,6.60
2018-03-25T23:00:41.510Z,6.60
2018-03-25T23:05:44.465Z,6.60
2018-03-25T23:10:47.095Z,6.60
2018-03-25T23:15:49.728Z,6.60
2018-03-25T23:20:52.358Z,6.50
2018-03-25T23:25:55.745Z,6.50
2018-03-25T23:30:58.369Z,6.50
2018-03-25T23:36:01.761Z,6.50
2018-03-25T23:41:04.376Z,6.40
2018-03-25T23:46:07.766Z,6.40
2018-03-25T23:51:10.394Z,6.40
2018-03-25T23:56:13.786Z,6.40
