createdAt,value
2018-07-03T00:00:29.754Z,54.50
2018-07-03T00:03:00.511Z,54.70
2018-07-03T00:05:29.234Z,54.80
2018-07-03T00:07:58.644Z,55.00
2018-07-03T00:10:26.467Z,55.70
2018-07-03T00:12:54.085Z,55.50
2018-07-03T00:15:22.822Z,56.00
2018-07-03T00:17:50.405Z,55.90
2018-07-03T00:20:17.981Z,56.70
2018-07-03T00:22:45.672Z,56.50
2018-07-03T00:25:13.607Z,56.40
2018-07-03T00:27:41.682Z,57.10
2018-07-03T00:30:09.845Z,57.50
2018-07-03T00:32:38.153Z,57.80
2018-07-03T00:35:07.105Z,58.30
2018-07-03T00:37:39.732Z,58.30
2018-07-03T00:40:08.024Z,58.50
2018-07-03T00:42:36.284Z,58.90
2018-07-03T00:45:04.345Z,58.90
2018-07-03T00:47:32.821Z,59.10
2018-07-03T00:50:01.466Z,59.30
2018-07-03T00:52:29.732Z,59.40
2018-07-03T00:54:58.623Z,59.40
2018-07-03T00:57:26.330Z,59.40
2018-07-03T01:00:00.161Z,59.30
2018-07-03T01:02:30.089Z,59.50
2018-07-03T01:04:58.883Z,59.40
2018-07-03T01:07:27.108Z,59.60
2018-07-03T01:09:54.834Z,59.60
2018-07-03T01:12:22.428Z,60.10
2018-07-03T01:14:50.039Z,60.80
2018-07-03T01:17:17.599Z,61.10
2018-07-03T01:19:45.256Z,61.40
2018-07-03T01:22:13.237Z,61.60
2018-07-03T01:24:41.937Z,61.80
2018-07-03T01:27:14.558Z,61.90
2018-07-03T01:29:42.557Z,62.00
2018-07-03T01:32:10.865Z,62.30
2018-07-03T01:34:39.250Z,62.60
2018-07-03T01:37:07.486Z,62.70
2018-07-03T01:39:35.961Z,62.70
2018-07-03T01:42:04.316Z,63.20
2018-07-03T01:44:32.856Z,63.10
2018-07-03T01:47:02.260Z,63.30
2018-07-03T01:49:31.004Z,63.40
2018-07-03T01:51:59.807Z,63.30
2018-07-03T01:54:29.135Z,63.60
2018-07-03T01:56:56.908Z,63.70
2018-07-03T01:59:24.515Z,64.10
2018-07-03T02:01:52.062Z,63.50
2018-07-03T02:04:19.777Z,63.50
2018-07-03T02:06:47.411Z,64.10
2018-07-03T02:09:15.933Z,63.60
2018-07-03T02:11:43.976Z,63.20
2018-07-03T02:14:12.059Z,63.40
2018-07-03T02:16:40.472Z,64.00
2018-07-03T02:19:09.776Z,64.60
2018-07-03T02:21:38.389Z,64.20
2018-07-03T02:24:06.935Z,64.50
2018-07-03T02:26:35.326Z,65.40
2018-07-03T02:29:03.979Z,65.30
2018-07-03T02:31:32.405Z,65.70
2018-07-03T02:34:00.685Z,65.50
2018-07-03T02:36:29.414Z,65.70
2018-07-03T02:38:58.166Z,65.20
2018-07-03T02:41:25.915Z,65.90
2018-07-03T02:43:53.592Z,66.10
2018-07-03T02:46:27.601Z,66.30
2018-07-03T02:48:55.294Z,66.50
2018-07-03T02:51:22.896Z,66.60
2018-07-03T02:53:50.509Z,67.50
2018-07-03T02:56:18.047Z,66.90
2018-07-03T02:58:45.832Z,66.20
2018-07-03T03:01:13.505Z,66.70
2018-07-03T03:03:41.707Z,67.50
2018-07-03T03:06:10.597Z,67.50
2018-07-03T03:08:39.018Z,67.50
2018-07-03T03:11:07.648Z,67.50
2018-07-03T03:13:35.924Z,67.60
2018-07-03T03:16:04.472Z,67.90
2018-07-03T03:18:32.917Z,68.10
2018-07-03T03:21:01.438Z,68.40
2018-07-03T03:23:30.263Z,68.50
2018-07-03T03:25:59.005Z,68.60
2018-07-03T03:28:27.180Z,69.00
2018-07-03T03:30:54.942Z,69.10
2018-07-03T03:33:22.586Z,69.50
2018-07-03T03:35:50.248Z,69.70
2018-07-03T03:38:17.859Z,70.20
2018-07-03T03:40:45.540Z,70.00
2018-07-03T03:43:13.757Z,70.00
2018-07-03T03:45:42.003Z,69.80
2018-07-03T03:48:10.020Z,69.40
2018-07-03T03:50:38.205Z,69.20
2018-07-03T03:53:06.579Z,69.20
2018-07-03T03:55:34.895Z,69.20
2018-07-03T03:58:03.507Z,69.60
2018-07-03T04:00:32.309Z,69.70
2018-07-03T04:03:00.634Z,69.80
2018-07-03T04:05:29.440Z,70.10
2018-07-03T04:08:00.383Z,69.90
2018-07-03T04:10:30.403Z,69.90
2018-07-03T04:12:58.839Z,70.00
2018-07-03T04:15:26.971Z,70.20
2018-07-03T04:17:54.799Z,70.30
2018-07-03T04:20:22.402Z,70.60
2018-07-03T04:22:53.215Z,70.60
2018-07-03T04:25:20.793Z,70.80
2018-07-03T04:28:00.258Z,70.10
2018-07-03T04:30:28.902Z,70.00
2018-07-03T04:33:00.605Z,71.00
2018-07-03T04:35:30.296Z,70.50
2018-07-03T04:37:58.736Z,70.90
2018-07-03T04:40:26.967Z,70.80
2018-07-03T04:42:55.123Z,70.30
2018-07-03T04:45:22.714Z,70.40
2018-07-03T04:47:50.382Z,71.00
2018-07-03T04:50:17.964Z,69.60
2018-07-03T04:52:45.533Z,67.80
2018-07-03T04:55:13.270Z,67.90
2018-07-03T04:57:41.383Z,68.00
2018-07-03T05:00:09.833Z,67.80
2018-07-03T05:02:38.485Z,66.90
2018-07-03T05:05:06.801Z,67.10
2018-07-03T05:07:35.339Z,68.20
2018-07-03T05:10:04.283Z,67.50
2018-07-03T05:12:32.903Z,67.70
2018-07-03T05:15:01.930Z,67.80
2018-07-03T05:17:31.383Z,67.80
2018-07-03T05:20:01.149Z,68.50
2018-07-03T05:22:29.924Z,67.50
2018-07-03T05:24:57.577Z,67.00
2018-07-03T05:27:25.148Z,66.60
2018-07-03T05:29:52.750Z,67.20
2018-07-03T05:32:20.669Z,64.80
2018-07-03T05:34:48.532Z,65.90
2018-07-03T05:37:16.927Z,64.60
2018-07-03T05:39:45.865Z,64.40
2018-07-03T05:42:16.157Z,63.70
2018-07-03T05:44:44.302Z,63.60
2018-07-03T05:47:12.376Z,63.00
2018-07-03T05:49:40.963Z,62.60
2018-07-03T05:52:08.933Z,62.10
2018-07-03T05:54:37.458Z,61.70
2018-07-03T05:57:06.556Z,60.50
2018-07-03T05:59:38.141Z,60.50
2018-07-03T06:02:10.887Z,60.70
2018-07-03T06:04:40.743Z,60.60
2018-07-03T06:07:09.433Z,60.70
2018-07-03T06:09:38.306Z,60.10
2018-07-03T06:12:07.139Z,60.50
2018-07-03T06:14:34.717Z,59.70
2018-07-03T06:17:02.463Z,59.10
2018-07-03T06:19:30.060Z,58.20
2018-07-03T06:21:59.693Z,58.30
2018-07-03T06:24:27.266Z,57.00
2018-07-03T06:26:55.153Z,56.30
2018-07-03T06:29:22.743Z,55.60
2018-07-03T06:31:55.128Z,54.50
2018-07-03T06:34:23.023Z,54.60
2018-07-03T06:36:50.724Z,54.80
2018-07-03T06:39:18.690Z,55.00
2018-07-03T06:41:47.320Z,54.40
2018-07-03T06:44:16.930Z,54.50
2018-07-03T06:46:45.654Z,54.10
2018-07-03T06:49:13.395Z,53.20
2018-07-03T06:51:41.799Z,52.40
2018-07-03T06:54:15.271Z,50.80
2018-07-03T06:56:56.822Z,50.60
2018-07-03T06:59:24.990Z,49.80
2018-07-03T07:01:52.674Z,48.60
2018-07-03T07:06:53.412Z,47.00
2018-07-03T07:09:25.314Z,47.10
2018-07-03T07:11:53.133Z,47.30
2018-07-03T07:14:27.177Z,47.50
2018-07-03T07:16:55.754Z,46.60
2018-07-03T07:19:24.221Z,47.30
2018-07-03T07:21:57.954Z,47.10
2018-07-03T07:26:53.791Z,46.80
2018-07-03T07:29:24.321Z,45.70
2018-07-03T07:31:52.043Z,45.80
2018-07-03T07:34:20.763Z,45.20
2018-07-03T07:36:48.520Z,45.30
2018-07-03T07:39:16.206Z,45.00
2018-07-03T07:41:43.960Z,44.70
2018-07-03T07:44:23.591Z,44.20
2018-07-03T07:46:52.281Z,43.90
2018-07-03T07:49:21.953Z,42.60
2018-07-03T07:51:49.534Z,42.40
2018-07-03T07:54:17.162Z,42.40
2018-07-03T07:56:44.844Z,42.60
2018-07-03T07:59:12.409Z,41.00
2018-07-03T08:01:40.209Z,41.80
2018-07-03T08:04:08.270Z,40.10
2018-07-03T08:06:36.300Z,41.00
2018-07-03T08:09:06.694Z,41.10
2018-07-03T08:11:36.773Z,40.60
2018-07-03T08:14:05.682Z,40.50
2018-07-03T08:16:34.618Z,38.70
2018-07-03T08:19:03.171Z,37.00
2018-07-03T08:21:30.865Z,36.60
2018-07-03T08:23:58.528Z,36.20
2018-07-03T08:26:27.077Z,33.80
2018-07-03T08:28:58.211Z,31.70
2018-07-03T08:31:25.894Z,32.30
2018-07-03T08:33:54.111Z,32.20
2018-07-03T08:36:25.757Z,32.10
2018-07-03T08:38:54.749Z,30.10
2018-07-03T08:41:23.048Z,29.40
2018-07-03T08:43:53.481Z,29.40
2018-07-03T08:46:22.094Z,29.80
2018-07-03T08:48:51.074Z,30.00
2018-07-03T08:51:20.445Z,30.20
2018-07-03T08:53:50.607Z,29.00
2018-07-03T08:56:19.563Z,29.60
2018-07-03T08:58:48.789Z,28.80
2018-07-03T09:01:18.823Z,28.80
2018-07-03T09:03:47.825Z,29.00
2018-07-03T09:06:17.314Z,28.40
2018-07-03T09:08:49.552Z,28.90
2018-07-03T09:11:19.853Z,28.70
2018-07-03T09:13:49.757Z,27.60
2018-07-03T09:16:18.508Z,27.10
2018-07-03T09:21:15.897Z,26.60
2018-07-03T09:23:44.275Z,26.10
2018-07-03T09:28:44.630Z,25.70
2018-07-03T09:31:14.481Z,26.00
2018-07-03T09:33:43.536Z,25.80
2018-07-03T09:36:11.432Z,26.10
2018-07-03T09:38:39.140Z,26.20
2018-07-03T09:43:34.075Z,25.90
2018-07-03T09:46:01.706Z,24.70
2018-07-03T09:48:29.422Z,25.50
2018-07-03T09:50:59.008Z,24.70
2018-07-03T09:53:26.629Z,25.20
2018-07-03T09:55:54.977Z,24.70
2018-07-03T09:58:22.755Z,25.20
2018-07-03T10:00:54.642Z,25.30
2018-07-03T10:03:23.184Z,24.30
2018-07-03T10:05:57.818Z,23.80
2018-07-03T10:08:26.185Z,24.20
2018-07-03T10:10:54.410Z,24.70
2018-07-03T10:13:26.651Z,23.70
2018-07-03T10:15:54.233Z,24.30
2018-07-03T10:18:23.069Z,23.80
2018-07-03T10:20:52.081Z,23.80
2018-07-03T10:23:20.617Z,23.60
2018-07-03T10:25:49.089Z,24.30
2018-07-03T10:28:17.529Z,23.00
2018-07-03T10:30:46.330Z,23.60
2018-07-03T10:33:17.027Z,22.70
2018-07-03T10:35:45.554Z,23.40
2018-07-03T10:38:14.388Z,22.90
2018-07-03T10:40:43.811Z,22.80
2018-07-03T10:43:15.926Z,22.60
2018-07-03T10:45:44.732Z,23.30
2018-07-03T10:48:13.194Z,23.70
2018-07-03T10:50:41.096Z,22.80
2018-07-03T10:53:08.802Z,23.00
2018-07-03T10:58:03.805Z,24.50
2018-07-03T11:00:31.378Z,24.10
2018-07-03T11:02:58.942Z,23.10
2018-07-03T11:05:26.627Z,23.40
2018-07-03T11:07:55.248Z,22.50
2018-07-03T11:10:23.705Z,22.10
2018-07-03T11:12:51.810Z,23.10
2018-07-03T11:15:20.206Z,22.60
2018-07-03T11:17:49.576Z,22.60
2018-07-03T11:20:17.604Z,22.40
2018-07-03T11:22:47.068Z,22.80
2018-07-03T11:25:16.109Z,23.00
2018-07-03T11:27:45.101Z,22.80
2018-07-03T11:30:13.387Z,22.30
2018-07-03T11:35:09.473Z,22.30
2018-07-03T11:37:37.137Z,21.70
2018-07-03T11:40:04.743Z,21.80
2018-07-03T11:42:32.363Z,22.60
2018-07-03T11:45:00.162Z,22.10
2018-07-03T11:47:27.753Z,22.50
2018-07-03T11:49:55.471Z,21.80
2018-07-03T11:52:23.200Z,22.40
2018-07-03T11:54:51.017Z,21.10
2018-07-03T11:57:19.136Z,21.80
2018-07-03T11:59:47.820Z,21.90
2018-07-03T12:02:16.152Z,21.40
2018-07-03T12:04:44.431Z,21.40
2018-07-03T12:07:12.792Z,21.60
2018-07-03T12:09:40.465Z,21.30
2018-07-03T12:12:08.222Z,20.60
2018-07-03T12:14:35.841Z,21.30
2018-07-03T12:17:03.395Z,21.40
2018-07-03T12:19:31.085Z,21.30
2018-07-03T12:21:58.565Z,21.30
2018-07-03T12:24:26.159Z,21.70
2018-07-03T12:26:54.019Z,21.90
2018-07-03T12:29:22.426Z,21.90
2018-07-03T12:31:50.444Z,21.30
2018-07-03T12:34:19.475Z,20.70
2018-07-03T12:36:47.791Z,20.60
2018-07-03T12:39:16.355Z,22.50
2018-07-03T12:41:45.050Z,21.50
2018-07-03T12:44:13.062Z,22.00
2018-07-03T12:46:41.073Z,20.70
2018-07-03T12:49:09.697Z,21.30
2018-07-03T12:51:37.220Z,21.30
2018-07-03T12:54:04.722Z,20.60
2018-07-03T12:56:32.303Z,20.60
2018-07-03T12:58:59.934Z,20.40
2018-07-03T13:01:27.530Z,20.00
2018-07-03T13:03:55.794Z,20.80
2018-07-03T13:06:23.821Z,20.30
2018-07-03T13:08:51.904Z,20.90
2018-07-03T13:13:47.448Z,20.90
2018-07-03T13:16:16.030Z,21.30
2018-07-03T13:18:44.155Z,21.70
2018-07-03T13:21:12.794Z,20.50
2018-07-03T13:23:45.414Z,20.90
2018-07-03T13:26:13.561Z,20.70
2018-07-03T13:28:41.938Z,21.10
2018-07-03T13:31:09.546Z,20.50
2018-07-03T13:33:37.118Z,20.70
2018-07-03T13:36:04.742Z,20.80
2018-07-03T13:38:32.316Z,21.60
2018-07-03T13:40:59.881Z,20.80
2018-07-03T13:43:29.541Z,21.50
2018-07-03T13:45:57.145Z,21.10
2018-07-03T13:48:24.982Z,21.20
2018-07-03T13:50:52.992Z,21.20
2018-07-03T13:53:20.874Z,21.40
2018-07-03T13:55:49.103Z,20.80
2018-07-03T13:58:17.049Z,20.20
2018-07-03T14:00:45.315Z,20.60
2018-07-03T14:03:14.376Z,21.60
2018-07-03T14:05:43.654Z,20.90
2018-07-03T14:08:13.416Z,20.30
2018-07-03T14:10:42.220Z,19.60
2018-07-03T14:13:13.510Z,20.20
2018-07-03T14:15:42.360Z,21.00
2018-07-03T14:18:10.059Z,20.90
2018-07-03T14:23:09.563Z,21.20
2018-07-03T14:25:38.195Z,19.60
2018-07-03T14:28:05.835Z,20.70
2018-07-03T14:30:33.397Z,21.00
2018-07-03T14:33:00.994Z,20.90
2018-07-03T14:35:28.566Z,20.70
2018-07-03T14:37:56.373Z,20.70
2018-07-03T14:40:24.496Z,20.10
2018-07-03T14:42:55.887Z,19.50
2018-07-03T14:45:23.951Z,20.40
2018-07-03T14:47:53.914Z,21.10
2018-07-03T14:50:22.230Z,21.60
2018-07-03T14:52:50.129Z,20.70
2018-07-03T14:57:46.571Z,21.40
2018-07-03T15:00:16.927Z,20.70
2018-07-03T15:02:45.500Z,21.20
2018-07-03T15:05:14.484Z,20.40
2018-07-03T15:07:42.764Z,19.80
2018-07-03T15:10:10.879Z,20.60
2018-07-03T15:12:38.879Z,20.40
2018-07-03T15:15:07.168Z,20.60
2018-07-03T15:17:35.595Z,21.30
2018-07-03T15:22:31.301Z,21.70
2018-07-03T15:24:59.239Z,21.20
2018-07-03T15:27:27.161Z,20.70
2018-07-03T15:29:55.409Z,20.30
2018-07-03T15:32:23.082Z,21.40
2018-07-03T15:34:50.776Z,20.10
2018-07-03T15:37:18.388Z,20.90
2018-07-03T15:39:46.052Z,20.10
2018-07-03T15:42:15.751Z,20.30
2018-07-03T15:44:49.192Z,20.80
2018-07-03T15:49:56.288Z,20.70
2018-07-03T15:52:24.636Z,21.00
2018-07-03T15:54:54.476Z,21.10
2018-07-03T15:57:22.131Z,20.60
2018-07-03T15:59:58.112Z,20.20
2018-07-03T16:04:59.473Z,20.20
2018-07-03T16:07:35.204Z,20.70
2018-07-03T16:10:03.210Z,20.70
2018-07-03T16:12:31.785Z,20.90
2018-07-03T16:15:00.146Z,20.30
2018-07-03T16:17:28.308Z,20.20
2018-07-03T16:20:01.521Z,20.20
2018-07-03T16:22:29.518Z,20.30
2018-07-03T16:24:57.861Z,19.80
2018-07-03T16:27:25.989Z,19.90
2018-07-03T16:29:54.045Z,20.10
2018-07-03T16:32:21.782Z,21.20
2018-07-03T16:34:55.555Z,20.60
2018-07-03T16:37:24.156Z,20.70
2018-07-03T16:39:52.238Z,20.70
2018-07-03T16:42:19.866Z,21.10
2018-07-03T16:44:47.671Z,20.80
2018-07-03T16:47:25.624Z,20.80
2018-07-03T16:49:53.567Z,20.70
2018-07-03T16:52:21.345Z,20.90
2018-07-03T16:54:48.986Z,20.80
2018-07-03T16:57:16.831Z,21.30
2018-07-03T16:59:44.447Z,20.70
2018-07-03T17:02:12.085Z,21.20
2018-07-03T17:04:39.715Z,21.70
2018-07-03T17:07:08.468Z,22.70
2018-07-03T17:09:36.642Z,22.30
2018-07-03T17:12:06.180Z,21.80
2018-07-03T17:14:34.669Z,22.30
2018-07-03T17:17:02.849Z,22.50
2018-07-03T17:19:40.419Z,22.60
2018-07-03T17:22:08.155Z,22.20
2018-07-03T17:24:36.248Z,23.00
2018-07-03T17:27:06.240Z,22.40
2018-07-03T17:29:35.151Z,23.90
2018-07-03T17:32:03.592Z,22.90
2018-07-03T17:34:31.622Z,22.50
2018-07-03T17:36:59.695Z,22.50
2018-07-03T17:39:33.299Z,22.70
2018-07-03T17:42:06.816Z,22.50
2018-07-03T17:44:36.710Z,22.30
2018-07-03T17:47:05.381Z,22.40
2018-07-03T17:49:33.559Z,22.80
2018-07-03T17:52:01.754Z,22.90
2018-07-03T17:54:29.955Z,23.10
2018-07-03T17:56:58.971Z,24.00
2018-07-03T17:59:27.633Z,23.70
2018-07-03T18:01:56.065Z,24.20
2018-07-03T18:04:25.186Z,23.80
2018-07-03T18:06:52.983Z,25.00
2018-07-03T18:09:20.737Z,25.00
2018-07-03T18:11:49.283Z,25.50
2018-07-03T18:14:17.143Z,26.00
2018-07-03T18:16:53.399Z,25.30
2018-07-03T18:19:26.545Z,26.10
2018-07-03T18:21:54.611Z,25.90
2018-07-03T18:24:22.332Z,26.00
2018-07-03T18:26:50.192Z,26.20
2018-07-03T18:29:18.014Z,26.40
2018-07-03T18:31:54.539Z,26.80
2018-07-03T18:34:22.480Z,27.10
2018-07-03T18:36:50.719Z,27.40
2018-07-03T18:39:18.543Z,28.50
2018-07-03T18:41:53.427Z,28.80
2018-07-03T18:44:27.620Z,29.50
2018-07-03T18:46:56.150Z,29.80
2018-07-03T18:49:26.536Z,30.50
2018-07-03T18:51:55.320Z,31.90
2018-07-03T18:54:26.296Z,31.90
2018-07-03T18:56:57.497Z,34.00
2018-07-03T18:59:26.106Z,34.20
2018-07-03T19:01:56.164Z,34.30
2018-07-03T19:04:26.736Z,35.30
2018-07-03T19:06:55.813Z,37.00
2018-07-03T19:09:35.641Z,37.50
2018-07-03T19:12:04.965Z,37.20
2018-07-03T19:14:33.185Z,37.10
2018-07-03T19:17:01.444Z,37.30
2018-07-03T19:19:30.591Z,38.50
2018-07-03T19:22:00.035Z,38.30
2018-07-03T19:24:28.983Z,39.00
2018-07-03T19:26:57.639Z,38.90
2018-07-03T19:29:26.237Z,39.30
2018-07-03T19:31:57.084Z,39.60
2018-07-03T19:34:29.698Z,39.10
2018-07-03T19:36:58.194Z,39.60
2018-07-03T19:39:26.518Z,39.50
2018-07-03T19:41:54.678Z,39.90
2018-07-03T19:44:22.544Z,40.00
2018-07-03T19:46:51.218Z,39.20
2018-07-03T19:49:26.097Z,39.90
2018-07-03T19:51:55.247Z,39.20
2018-07-03T19:54:26.458Z,40.30
2018-07-03T19:59:26.986Z,41.50
2018-07-03T20:01:57.218Z,42.10
2018-07-03T20:04:36.303Z,42.00
2018-07-03T20:07:04.182Z,42.80
2018-07-03T20:09:33.122Z,43.20
2018-07-03T20:12:01.125Z,43.80
2018-07-03T20:14:32.919Z,44.20
2018-07-03T20:17:00.937Z,44.10
2018-07-03T20:19:28.926Z,44.10
2018-07-03T20:21:57.564Z,44.90
2018-07-03T20:24:25.651Z,45.20
2018-07-03T20:26:53.274Z,45.60
2018-07-03T20:29:25.568Z,46.10
2018-07-03T20:31:53.178Z,46.10
2018-07-03T20:34:25.708Z,46.80
2018-07-03T20:36:53.595Z,47.00
2018-07-03T20:39:21.207Z,46.70
2018-07-03T20:41:48.814Z,46.90
2018-07-03T20:44:16.403Z,46.70
2018-07-03T20:46:44.000Z,46.90
2018-07-03T20:49:11.645Z,47.40
2018-07-03T20:51:39.406Z,47.10
2018-07-03T20:54:07.394Z,47.00
2018-07-03T20:56:35.472Z,47.20
2018-07-03T20:59:04.649Z,47.20
2018-07-03T21:01:32.717Z,47.30
2018-07-03T21:04:01.716Z,47.10
2018-07-03T21:06:30.008Z,47.60
2018-07-03T21:08:58.712Z,46.20
2018-07-03T21:11:28.160Z,44.00
2018-07-03T21:13:56.414Z,44.20
2018-07-03T21:18:52.825Z,45.70
2018-07-03T21:21:20.446Z,45.80
2018-07-03T21:23:51.597Z,46.20
2018-07-03T21:26:19.248Z,46.00
2018-07-03T21:28:47.074Z,46.50
2018-07-03T21:31:15.801Z,47.70
2018-07-03T21:33:43.490Z,47.70
2018-07-03T21:36:23.614Z,48.30
2018-07-03T21:38:51.380Z,47.70
2018-07-03T21:41:18.957Z,47.00
2018-07-03T21:43:47.648Z,48.50
2018-07-03T21:46:15.227Z,49.20
2018-07-03T21:48:42.810Z,49.30
2018-07-03T21:51:10.509Z,49.60
2018-07-03T21:53:39.070Z,49.30
2018-07-03T21:56:07.234Z,50.10
2018-07-03T21:58:38.599Z,50.40
2018-07-03T22:01:07.571Z,50.40
2018-07-03T22:03:36.244Z,51.30
2018-07-03T22:06:04.914Z,52.10
2018-07-03T22:08:33.576Z,52.80
2018-07-03T22:11:02.309Z,51.90
2018-07-03T22:13:31.563Z,52.30
2018-07-03T22:15:59.758Z,52.90
2018-07-03T22:18:28.157Z,53.10
2018-07-03T22:20:56.726Z,53.30
2018-07-03T22:23:26.944Z,53.50
2018-07-03T22:25:56.002Z,53.90
2018-07-03T22:28:23.882Z,54.00
2018-07-03T22:30:51.671Z,54.10
2018-07-03T22:33:19.274Z,54.30
2018-07-03T22:35:46.917Z,54.50
2018-07-03T22:38:14.731Z,54.80
2018-07-03T22:40:43.469Z,55.20
2018-07-03T22:43:11.367Z,55.10
2018-07-03T22:45:39.125Z,55.80
2018-07-03T22:48:07.066Z,56.00
2018-07-03T22:50:35.316Z,55.80
2018-07-03T22:53:04.690Z,55.90
2018-07-03T22:55:32.834Z,56.10
2018-07-03T22:58:00.830Z,56.00
2018-07-03T23:00:29.095Z,55.80
2018-07-03T23:02:57.335Z,55.90
2018-07-03T23:05:25.819Z,56.10
2018-07-03T23:07:53.766Z,56.10
2018-07-03T23:10:21.362Z,56.40
2018-07-03T23:12:50.141Z,56.40
2018-07-03T23:15:17.781Z,56.50
2018-07-03T23:17:45.606Z,56.40
2018-07-03T23:20:13.349Z,56.10
2018-07-03T23:22:41.356Z,56.20
2018-07-03T23:25:09.359Z,56.30
2018-07-03T23:27:37.764Z,56.60
2018-07-03T23:30:05.789Z,57.20
2018-07-03T23:32:33.776Z,57.30
2018-07-03T23:35:02.044Z,57.50
2018-07-03T23:37:30.230Z,58.10
2018-07-03T23:39:58.733Z,58.20
2018-07-03T23:42:27.165Z,58.40
2018-07-03T23:44:55.682Z,58.50
2018-07-03T23:47:29.487Z,58.30
2018-07-03T23:50:02.996Z,58.90
2018-07-03T23:52:36.390Z,58.70
2018-07-03T23:57:38.310Z,59.60
