createdAt,value
2022-08-26T00:03:20.633Z,26.75
2022-08-26T00:07:15.000Z,26.687
2022-08-26T00:11:15.959Z,26.687
2022-08-26T00:15:29.177Z,26.687
2022-08-26T00:19:46.867Z,26.687
2022-08-26T00:23:56.808Z,26.687
2022-08-26T00:27:55.423Z,26.625
2022-08-26T00:31:58.135Z,26.687
2022-08-26T00:35:54.249Z,26.625
2022-08-26T00:39:47.297Z,26.625
2022-08-26T00:43:47.873Z,26.625
2022-08-26T00:47:51.859Z,26.625
2022-08-26T00:51:43.691Z,26.625
2022-08-26T00:55:40.968Z,26.625
2022-08-26T00:59:32.955Z,26.625
2022-08-26T01:03:33.465Z,26.625
2022-08-26T01:07:30.068Z,26.625
2022-08-26T01:11:16.865Z,26.625
2022-08-26T01:15:12.938Z,26.625
2022-08-26T01:18:59.861Z,26.625
2022-08-26T01:22:58.965Z,26.562
2022-08-26T01:27:04.743Z,26.562
2022-08-26T01:30:54.544Z,26.562
2022-08-26T01:34:41.294Z,26.562
2022-08-26T01:38:31.635Z,26.562
2022-08-26T01:42:31.297Z,26.562
2022-08-26T01:46:20.414Z,26.562
2022-08-26T01:50:15.658Z,26.562
2022-08-26T01:54:26.093Z,26.562
2022-08-26T01:58:34.116Z,26.5
2022-08-26T02:03:17.426Z,26.5
2022-08-26T02:07:03.185Z,26.5
2022-08-26T02:11:09.701Z,26.5
2022-08-26T02:15:12.058Z,26.5
2022-08-26T02:19:07.723Z,26.5
2022-08-26T02:23:18.318Z,26.5
2022-08-26T02:27:11.459Z,26.5
2022-08-26T02:31:08.569Z,26.5
2022-08-26T02:35:03.414Z,26.437
2022-08-26T02:39:03.893Z,26.437
2022-08-26T02:42:59.069Z,26.437
2022-08-26T02:47:15.058Z,26.437
2022-08-26T02:51:09.086Z,26.437
2022-08-26T02:55:06.202Z,26.437
2022-08-26T02:58:55.636Z,26.437
2022-08-26T03:03:23.690Z,26.437
2022-08-26T03:07:39.358Z,26.437
2022-08-26T03:11:34.426Z,26.437
2022-08-26T03:15:22.004Z,26.437
2022-08-26T03:19:38.540Z,26.437
2022-08-26T03:23:39.306Z,26.437
2022-08-26T03:27:41.608Z,26.437
2022-08-26T03:31:36.978Z,26.375
2022-08-26T03:35:30.647Z,26.375
2022-08-26T03:39:17.725Z,26.375
2022-08-26T03:43:11.964Z,26.375
2022-08-26T03:47:00.254Z,26.375
2022-08-26T03:51:00.987Z,26.375
2022-08-26T03:55:04.258Z,26.375
2022-08-26T03:58:54.876Z,26.375
2022-08-26T04:03:18.508Z,26.375
2022-08-26T04:08:39.243Z,26.312
2022-08-26T04:12:31.205Z,26.312
2022-08-26T04:16:18.831Z,26.312
2022-08-26T04:20:22.178Z,26.312
2022-08-26T04:24:32.849Z,26.312
2022-08-26T04:28:25.924Z,26.312
2022-08-26T04:32:16.577Z,26.312
2022-08-26T04:36:26.755Z,26.312
2022-08-26T04:40:18.617Z,26.312
2022-08-26T04:44:23.847Z,26.312
2022-08-26T04:48:16.972Z,26.312
2022-08-26T04:52:16.620Z,26.312
2022-08-26T04:56:27.636Z,26.312
2022-08-26T05:03:17.783Z,26.25
2022-08-26T05:07:23.062Z,26.25
2022-08-26T05:11:10.168Z,26.25
2022-08-26T05:15:04.025Z,26.25
2022-08-26T05:18:57.711Z,26.25
2022-08-26T05:22:45.906Z,26.25
2022-08-26T05:26:37.217Z,26.25
2022-08-26T05:30:33.195Z,26.25
2022-08-26T05:34:25.796Z,26.25
2022-08-26T05:38:20.254Z,26.25
2022-08-26T05:42:23.562Z,26.187
2022-08-26T05:46:38.041Z,26.187
2022-08-26T05:50:40.593Z,26.25
2022-08-26T05:54:43.030Z,26.187
2022-08-26T05:58:38.209Z,26.187
2022-08-26T06:03:20.633Z,26.187
2022-08-26T06:07:17.719Z,26.187
2022-08-26T06:11:26.040Z,26.187
2022-08-26T06:15:15.937Z,26.187
2022-08-26T06:19:10.816Z,26.187
2022-08-26T06:23:01.300Z,26.187
2022-08-26T06:26:50.770Z,26.187
2022-08-26T06:30:51.742Z,26.187
2022-08-26T06:34:42.828Z,26.187
2022-08-26T06:38:36.939Z,26.187
2022-08-26T06:42:34.768Z,26.187
2022-08-26T06:46:26.063Z,26.187
2022-08-26T06:50:17.422Z,26.187
2022-08-26T06:54:08.913Z,26.187
2022-08-26T06:58:06.599Z,26.187
2022-08-26T07:03:25.232Z,26.187
2022-08-26T07:07:30.995Z,26.187
2022-08-26T07:11:22.055Z,26.187
2022-08-26T07:15:34.006Z,26.187
2022-08-26T07:19:31.906Z,26.187
2022-08-26T07:23:22.345Z,26.187
2022-08-26T07:27:18.355Z,26.187
2022-08-26T07:31:04.549Z,26.187
2022-08-26T07:34:54.158Z,26.125
2022-08-26T07:38:47.963Z,26.062
2022-08-26T07:42:35.000Z,26.0
2022-08-26T07:46:27.105Z,25.937
2022-08-26T07:50:50.373Z,25.875
2022-08-26T07:54:47.341Z,25.875
2022-08-26T07:58:38.346Z,25.812
2022-08-26T08:04:26.552Z,25.812
2022-08-26T08:09:08.177Z,25.75
2022-08-26T08:13:08.453Z,25.75
2022-08-26T08:17:15.761Z,25.75
2022-08-26T08:21:50.056Z,25.75
2022-08-26T08:25:44.021Z,25.687
2022-08-26T08:29:38.165Z,25.687
2022-08-26T08:33:56.533Z,25.687
2022-08-26T08:38:00.782Z,25.687
2022-08-26T08:41:57.665Z,25.687
2022-08-26T08:45:49.667Z,25.687
2022-08-26T08:49:40.640Z,25.75
2022-08-26T08:53:29.806Z,25.687
2022-08-26T08:57:26.260Z,25.75
2022-08-26T09:03:32.800Z,25.75
2022-08-26T09:07:36.352Z,25.75
2022-08-26T09:11:27.537Z,25.75
2022-08-26T09:15:30.407Z,25.75
2022-08-26T09:19:24.409Z,25.75
2022-08-26T09:23:10.954Z,25.687
2022-08-26T09:27:26.387Z,25.687
2022-08-26T09:31:17.648Z,25.687
2022-08-26T09:35:07.929Z,25.75
2022-08-26T09:39:06.422Z,25.75
2022-08-26T09:42:58.803Z,25.75
2022-08-26T09:46:57.161Z,25.812
2022-08-26T09:51:08.524Z,25.812
2022-08-26T09:55:19.202Z,25.812
2022-08-26T09:59:08.301Z,25.812
2022-08-26T10:03:24.769Z,25.875
2022-08-26T10:07:12.018Z,25.875
2022-08-26T10:11:05.872Z,25.937
2022-08-26T10:14:53.977Z,25.937
2022-08-26T10:19:02.942Z,25.937
2022-08-26T10:23:17.977Z,25.937
2022-08-26T10:27:06.075Z,25.937
2022-08-26T10:30:53.832Z,25.937
2022-08-26T10:34:54.494Z,25.937
2022-08-26T10:39:25.879Z,25.937
2022-08-26T10:43:13.369Z,25.875
2022-08-26T10:47:08.836Z,25.875
2022-08-26T10:50:57.993Z,25.937
2022-08-26T10:55:09.017Z,25.937
2022-08-26T10:59:22.403Z,26.0
2022-08-26T11:03:48.999Z,26.0
2022-08-26T11:07:44.242Z,26.062
2022-08-26T11:11:40.165Z,26.062
2022-08-26T11:15:57.870Z,26.062
2022-08-26T11:20:19.927Z,26.125
2022-08-26T11:24:25.965Z,26.187
2022-08-26T11:28:47.637Z,26.187
2022-08-26T11:32:48.772Z,26.187
2022-08-26T11:36:46.002Z,26.187
2022-08-26T11:40:46.921Z,26.187
2022-08-26T11:44:39.003Z,26.187
2022-08-26T11:48:36.970Z,26.187
2022-08-26T11:52:29.028Z,26.187
2022-08-26T11:56:32.511Z,26.187
2022-08-26T12:03:25.950Z,26.25
2022-08-26T12:07:24.588Z,26.25
2022-08-26T12:12:24.684Z,26.187
2022-08-26T12:16:23.750Z,26.187
2022-08-26T12:20:23.225Z,26.125
2022-08-26T12:24:22.244Z,26.125
2022-08-26T12:28:25.902Z,26.125
2022-08-26T12:32:33.649Z,26.062
2022-08-26T12:37:07.771Z,26.062
2022-08-26T12:40:52.970Z,26.062
2022-08-26T12:44:35.099Z,26.062
2022-08-26T12:48:33.126Z,26.062
2022-08-26T12:52:15.584Z,26.062
2022-08-26T12:56:00.509Z,26.0
2022-08-26T12:59:46.844Z,26.0
2022-08-26T13:03:15.155Z,26.062
2022-08-26T13:07:05.516Z,26.062
2022-08-26T13:10:51.684Z,26.062
2022-08-26T13:14:50.484Z,26.062
2022-08-26T13:18:36.017Z,26.062
2022-08-26T13:22:21.411Z,26.062
2022-08-26T13:26:10.329Z,26.0
2022-08-26T13:29:58.817Z,26.0
2022-08-26T13:33:52.951Z,26.0
2022-08-26T13:37:55.545Z,26.0
2022-08-26T13:41:56.090Z,26.0
2022-08-26T13:45:46.797Z,26.0
2022-08-26T13:49:33.787Z,26.0
2022-08-26T13:53:20.302Z,25.937
2022-08-26T13:57:02.640Z,25.937
2022-08-26T14:03:13.211Z,25.937
2022-08-26T14:07:08.462Z,25.937
2022-08-26T14:10:53.991Z,25.937
2022-08-26T14:14:54.561Z,25.937
2022-08-26T14:19:11.635Z,25.875
2022-08-26T14:23:24.848Z,25.687
2022-08-26T14:27:18.763Z,25.562
2022-08-26T14:31:04.992Z,25.5
2022-08-26T14:34:50.421Z,25.437
2022-08-26T14:38:51.242Z,25.437
2022-08-26T14:42:45.644Z,25.437
2022-08-26T14:46:35.707Z,25.437
2022-08-26T14:50:26.663Z,25.5
2022-08-26T14:54:09.046Z,25.5
2022-08-26T14:57:58.833Z,25.5
2022-08-26T15:03:24.375Z,25.5
2022-08-26T15:07:12.706Z,25.5
2022-08-26T15:10:55.893Z,25.5
2022-08-26T15:14:48.330Z,25.5
2022-08-26T15:18:32.945Z,25.437
2022-08-26T15:22:15.481Z,25.437
2022-08-26T15:26:03.202Z,25.437
2022-08-26T15:29:56.030Z,25.437
2022-08-26T15:33:47.569Z,25.437
2022-08-26T15:37:36.501Z,25.375
2022-08-26T15:41:23.841Z,25.375
2022-08-26T15:45:25.818Z,25.375
2022-08-26T15:49:49.015Z,25.375
2022-08-26T15:53:40.846Z,25.375
2022-08-26T15:57:32.418Z,25.312
2022-08-26T16:03:21.644Z,25.312
2022-08-26T16:08:37.415Z,25.312
2022-08-26T16:12:34.678Z,25.312
2022-08-26T16:16:36.396Z,25.25
2022-08-26T16:20:18.560Z,25.25
2022-08-26T16:24:17.402Z,25.25
2022-08-26T16:28:11.562Z,25.25
2022-08-26T16:32:03.571Z,25.25
2022-08-26T16:35:56.710Z,25.25
2022-08-26T16:39:40.255Z,25.187
2022-08-26T16:43:27.324Z,25.187
2022-08-26T16:47:25.258Z,25.187
2022-08-26T16:51:07.437Z,25.187
2022-08-26T16:54:58.659Z,25.187
2022-08-26T16:58:43.104Z,25.25
2022-08-26T17:03:10.558Z,25.187
2022-08-26T17:06:52.601Z,25.187
2022-08-26T17:10:34.671Z,25.187
2022-08-26T17:14:25.127Z,25.187
2022-08-26T17:18:13.704Z,25.125
2022-08-26T17:22:00.427Z,25.125
2022-08-26T17:25:44.679Z,25.125
2022-08-26T17:29:43.107Z,25.125
2022-08-26T17:33:47.775Z,25.062
2022-08-26T17:37:32.284Z,25.062
2022-08-26T17:41:17.760Z,25.062
2022-08-26T17:45:10.253Z,25.062
2022-08-26T17:49:00.645Z,25.062
2022-08-26T17:52:48.545Z,25.062
2022-08-26T17:56:35.464Z,25.062
2022-08-26T18:03:09.061Z,25.062
2022-08-26T18:06:57.328Z,25.0
2022-08-26T18:10:45.271Z,24.937
2022-08-26T18:14:36.107Z,24.875
2022-08-26T18:18:18.826Z,24.812
2022-08-26T18:22:00.801Z,24.812
2022-08-26T18:25:49.734Z,24.75
2022-08-26T18:29:31.933Z,24.75
2022-08-26T18:33:25.342Z,24.75
2022-08-26T18:41:18.184Z,24.75
2022-08-26T18:45:03.113Z,24.687
2022-08-26T18:48:50.852Z,24.687
2022-08-26T18:52:37.619Z,24.625
2022-08-26T18:56:19.765Z,24.625
2022-08-26T19:03:27.340Z,24.625
2022-08-26T19:07:11.693Z,24.625
2022-08-26T19:11:00.490Z,24.687
2022-08-26T19:14:57.174Z,24.625
2022-08-26T19:18:40.196Z,24.625
2022-08-26T19:22:28.303Z,24.562
2022-08-26T19:26:29.961Z,24.437
2022-08-26T19:30:12.071Z,24.437
2022-08-26T19:33:55.139Z,24.375
2022-08-26T19:37:44.789Z,24.375
2022-08-26T19:41:37.183Z,24.312
2022-08-26T19:45:25.031Z,24.375
2022-08-26T19:49:14.849Z,24.375
2022-08-26T19:53:02.503Z,24.437
2022-08-26T19:56:48.012Z,24.375
2022-08-26T20:03:10.620Z,24.437
2022-08-26T20:06:55.692Z,24.375
2022-08-26T20:10:49.782Z,24.375
2022-08-26T20:14:43.594Z,24.437
2022-08-26T20:18:27.198Z,24.375
2022-08-26T20:22:26.107Z,24.312
2022-08-26T20:26:07.963Z,24.312
2022-08-26T20:30:06.069Z,24.312
2022-08-26T20:34:06.784Z,24.312
2022-08-26T20:37:56.388Z,24.25
2022-08-26T20:41:43.018Z,24.187
2022-08-26T20:45:38.097Z,24.25
2022-08-26T20:49:26.682Z,24.187
2022-08-26T20:53:13.119Z,24.187
2022-08-26T20:57:02.069Z,24.125
2022-08-26T21:03:17.858Z,24.125
2022-08-26T21:07:05.786Z,24.125
2022-08-26T21:10:56.598Z,24.125
2022-08-26T21:15:10.176Z,24.062
2022-08-26T21:18:52.958Z,24.0
2022-08-26T21:22:37.092Z,24.0
2022-08-26T21:26:29.279Z,23.937
2022-08-26T21:30:26.796Z,23.937
2022-08-26T21:34:14.774Z,23.937
2022-08-26T21:38:05.994Z,23.937
2022-08-26T21:41:54.326Z,23.875
2022-08-26T21:45:45.190Z,23.875
2022-08-26T21:49:33.393Z,23.875
2022-08-26T21:53:16.274Z,23.812
2022-08-26T21:57:03.963Z,23.812
2022-08-26T22:03:10.724Z,23.812
2022-08-26T22:06:55.210Z,23.812
2022-08-26T22:10:38.065Z,23.75
2022-08-26T22:14:20.750Z,23.75
2022-08-26T22:18:15.004Z,23.687
2022-08-26T22:22:14.059Z,23.687
2022-08-26T22:25:56.506Z,23.625
2022-08-26T22:29:44.704Z,23.625
2022-08-26T22:33:32.493Z,23.562
2022-08-26T22:37:27.576Z,23.625
2022-08-26T22:41:10.652Z,23.687
2022-08-26T22:44:53.409Z,23.812
2022-08-26T22:48:38.049Z,23.875
2022-08-26T22:52:30.298Z,23.875
2022-08-26T22:56:17.116Z,23.937
2022-08-26T23:03:19.428Z,23.937
2022-08-26T23:07:03.993Z,23.937
2022-08-26T23:10:46.331Z,23.875
2022-08-26T23:14:34.399Z,23.875
2022-08-26T23:18:31.682Z,23.875
2022-08-26T23:22:13.932Z,23.875
2022-08-26T23:25:58.248Z,23.875
2022-08-26T23:29:49.460Z,23.875
2022-08-26T23:33:33.153Z,23.812
2022-08-26T23:37:26.811Z,23.812
2022-08-26T23:41:21.448Z,23.812
2022-08-26T23:45:10.625Z,23.812
2022-08-26T23:48:57.289Z,23.812
2022-08-26T23:52:39.681Z,23.812
2022-08-26T23:56:22.027Z,23.812
