createdAt,value
2018-06-22T00:01:43.930Z,53.00
2018-06-22T00:06:34.837Z,52.80
2018-06-22T00:11:26.483Z,53.00
2018-06-22T00:16:17.366Z,52.90
2018-06-22T00:21:08.281Z,52.90
2018-06-22T00:25:59.175Z,53.10
2018-06-22T00:30:50.082Z,53.30
2018-06-22T00:35:40.984Z,53.40
2018-06-22T00:40:31.875Z,53.40
2018-06-22T00:45:23.509Z,53.40
2018-06-22T00:50:14.411Z,53.40
2018-06-22T00:55:05.296Z,53.50
2018-06-22T00:59:56.191Z,53.50
2018-06-22T01:04:47.110Z,53.60
2018-06-22T01:09:38.022Z,53.50
2018-06-22T01:14:28.943Z,53.60
2018-06-22T01:19:19.845Z,53.60
2018-06-22T01:24:10.749Z,53.70
2018-06-22T01:29:02.417Z,53.90
2018-06-22T01:33:53.322Z,53.80
2018-06-22T01:38:44.219Z,54.00
2018-06-22T01:43:35.867Z,54.70
2018-06-22T01:48:27.504Z,54.20
2018-06-22T01:53:19.173Z,54.20
2018-06-22T01:58:10.071Z,54.20
2018-06-22T02:03:00.990Z,54.20
2018-06-22T02:07:51.899Z,54.30
2018-06-22T02:12:42.817Z,54.30
2018-06-22T02:17:34.495Z,54.70
2018-06-22T02:22:25.401Z,54.60
2018-06-22T02:27:16.301Z,54.80
2018-06-22T02:32:07.232Z,54.90
2018-06-22T02:36:58.139Z,55.10
2018-06-22T02:41:49.050Z,55.10
2018-06-22T02:46:39.957Z,55.10
2018-06-22T02:51:31.614Z,55.10
2018-06-22T02:56:22.534Z,55.10
2018-06-22T03:01:13.513Z,55.00
2018-06-22T03:06:04.417Z,55.00
2018-06-22T03:10:55.332Z,55.20
2018-06-22T03:15:46.236Z,55.10
2018-06-22T03:20:37.128Z,55.20
2018-06-22T03:25:28.020Z,55.30
2018-06-22T03:30:19.673Z,55.30
2018-06-22T03:35:10.572Z,55.10
2018-06-22T03:40:02.215Z,55.90
2018-06-22T03:44:53.123Z,55.20
2018-06-22T03:49:44.758Z,55.40
2018-06-22T03:54:43.477Z,55.40
2018-06-22T03:59:34.372Z,55.30
2018-06-22T04:04:25.281Z,55.30
2018-06-22T04:09:16.199Z,55.40
2018-06-22T04:14:07.099Z,55.30
2018-06-22T04:18:57.995Z,55.40
2018-06-22T04:23:48.908Z,55.50
2018-06-22T04:28:39.796Z,55.30
2018-06-22T04:33:30.715Z,55.40
2018-06-22T04:38:22.351Z,55.40
2018-06-22T04:43:13.983Z,55.40
2018-06-22T04:48:05.619Z,55.50
2018-06-22T04:52:57.264Z,55.50
2018-06-22T04:57:48.151Z,55.50
2018-06-22T05:02:39.065Z,55.40
2018-06-22T05:07:30.002Z,55.30
2018-06-22T05:12:21.661Z,55.30
2018-06-22T05:17:12.627Z,55.30
2018-06-22T05:22:03.525Z,55.30
2018-06-22T05:26:54.469Z,55.30
2018-06-22T05:31:45.411Z,55.50
2018-06-22T05:36:37.093Z,55.50
2018-06-22T05:41:27.988Z,55.50
2018-06-22T05:46:18.915Z,55.50
2018-06-22T05:51:09.807Z,55.70
2018-06-22T05:56:01.454Z,55.60
2018-06-22T06:00:52.357Z,55.50
2018-06-22T06:05:43.983Z,55.50
2018-06-22T06:10:34.875Z,55.40
2018-06-22T06:15:32.797Z,55.40
2018-06-22T06:20:24.449Z,55.40
2018-06-22T06:25:15.351Z,55.20
2018-06-22T06:30:06.971Z,55.30
2018-06-22T06:34:58.608Z,55.30
2018-06-22T06:39:49.498Z,55.20
2018-06-22T06:44:40.419Z,55.20
2018-06-22T06:49:31.373Z,55.20
2018-06-22T06:54:22.206Z,55.20
2018-06-22T06:59:13.839Z,55.10
2018-06-22T07:04:05.653Z,55.00
2018-06-22T07:08:56.596Z,55.50
2018-06-22T07:13:48.223Z,54.90
2018-06-22T07:18:39.855Z,55.00
2018-06-22T07:23:31.559Z,55.00
2018-06-22T07:28:22.411Z,54.90
2018-06-22T07:33:14.049Z,54.90
2018-06-22T07:38:05.675Z,54.80
2018-06-22T07:42:56.567Z,54.80
2018-06-22T07:47:47.447Z,54.20
2018-06-22T07:52:38.335Z,55.20
2018-06-22T07:57:29.975Z,54.40
2018-06-22T08:02:21.623Z,54.40
2018-06-22T08:07:12.525Z,54.30
2018-06-22T08:12:04.162Z,54.10
2018-06-22T08:16:55.889Z,53.90
2018-06-22T08:21:47.434Z,53.80
2018-06-22T08:26:39.077Z,53.70
2018-06-22T08:31:29.967Z,53.60
2018-06-22T08:36:20.859Z,53.70
2018-06-22T08:41:11.752Z,53.60
2018-06-22T08:46:02.650Z,53.70
2018-06-22T08:50:53.555Z,53.60
2018-06-22T08:55:45.213Z,53.70
2018-06-22T09:00:36.834Z,53.50
2018-06-22T09:05:28.462Z,53.60
2018-06-22T09:10:20.104Z,54.40
2018-06-22T09:15:11.739Z,55.00
2018-06-22T09:20:03.359Z,55.30
2018-06-22T09:24:54.263Z,55.20
2018-06-22T09:29:45.150Z,55.40
2018-06-22T09:34:36.040Z,56.30
2018-06-22T09:39:26.945Z,56.80
2018-06-22T09:44:18.584Z,57.80
2018-06-22T09:49:10.216Z,57.50
2018-06-22T09:54:01.855Z,57.40
2018-06-22T09:58:53.488Z,57.60
2018-06-22T10:03:45.119Z,57.50
2018-06-22T10:08:36.753Z,57.20
2018-06-22T10:13:28.425Z,56.80
2018-06-22T10:18:19.317Z,56.80
2018-06-22T10:23:10.960Z,56.50
2018-06-22T10:28:01.851Z,56.50
2018-06-22T10:32:52.739Z,56.60
2018-06-22T10:37:43.635Z,56.30
2018-06-22T10:42:34.520Z,55.90
2018-06-22T10:47:26.153Z,55.60
2018-06-22T10:52:17.818Z,55.50
2018-06-22T10:57:08.707Z,55.30
2018-06-22T11:02:00.336Z,56.40
2018-06-22T11:06:51.954Z,56.50
2018-06-22T11:11:42.855Z,56.50
2018-06-22T11:16:33.761Z,56.70
2018-06-22T11:21:24.700Z,56.60
2018-06-22T11:26:15.591Z,56.80
2018-06-22T11:31:06.475Z,56.40
2018-06-22T11:35:57.381Z,56.70
2018-06-22T11:40:49.023Z,56.70
2018-06-22T11:45:40.661Z,56.30
2018-06-22T11:50:32.297Z,56.20
2018-06-22T11:55:23.931Z,56.40
2018-06-22T12:00:15.582Z,56.70
2018-06-22T12:05:06.468Z,56.70
2018-06-22T12:09:57.373Z,56.60
2018-06-22T12:14:48.288Z,56.70
2018-06-22T12:19:39.183Z,57.30
2018-06-22T12:24:30.080Z,56.30
2018-06-22T12:29:21.028Z,55.60
2018-06-22T12:34:12.237Z,55.50
2018-06-22T12:39:03.149Z,54.90
2018-06-22T12:43:54.039Z,54.70
2018-06-22T12:48:45.008Z,54.00
2018-06-22T12:53:35.874Z,53.40
2018-06-22T12:58:26.777Z,53.10
2018-06-22T13:03:17.671Z,52.90
2018-06-22T13:08:09.318Z,52.40
2018-06-22T13:13:00.961Z,51.20
2018-06-22T13:17:52.608Z,49.80
2018-06-22T13:22:43.512Z,49.80
2018-06-22T13:27:35.143Z,48.80
2018-06-22T13:32:26.793Z,48.70
2018-06-22T13:37:17.704Z,48.70
2018-06-22T13:42:08.607Z,49.20
2018-06-22T13:47:00.250Z,49.20
2018-06-22T13:51:51.884Z,48.90
2018-06-22T13:56:43.535Z,49.00
2018-06-22T14:01:34.428Z,48.90
2018-06-22T14:06:32.388Z,47.20
2018-06-22T14:11:30.324Z,47.20
2018-06-22T14:16:21.218Z,46.50
2018-06-22T14:21:12.884Z,46.50
2018-06-22T14:26:03.780Z,46.50
2018-06-22T14:30:55.452Z,47.00
2018-06-22T14:35:46.335Z,47.00
2018-06-22T14:40:37.971Z,46.90
2018-06-22T14:45:29.619Z,47.20
2018-06-22T14:50:20.528Z,47.20
2018-06-22T14:55:17.703Z,47.40
2018-06-22T15:05:47.333Z,47.30
2018-06-22T15:10:38.983Z,47.00
2018-06-22T15:15:30.615Z,47.20
2018-06-22T15:20:22.266Z,47.00
2018-06-22T15:25:13.164Z,47.00
2018-06-22T15:30:04.792Z,47.90
2018-06-22T15:40:35.203Z,48.10
2018-06-22T15:45:26.103Z,48.20
2018-06-22T15:55:36.747Z,48.10
2018-06-22T16:00:27.634Z,48.10
2018-06-22T16:05:19.267Z,48.40
2018-06-22T16:10:10.911Z,48.40
2018-06-22T16:20:39.349Z,48.20
2018-06-22T16:30:48.065Z,47.40
2018-06-22T16:35:38.963Z,47.90
2018-06-22T16:40:29.878Z,47.60
2018-06-22T16:45:20.832Z,47.30
2018-06-22T16:50:11.731Z,47.20
2018-06-22T16:55:02.620Z,47.10
2018-06-22T16:59:53.520Z,47.40
2018-06-22T17:04:45.160Z,47.60
2018-06-22T17:15:15.632Z,47.60
2018-06-22T17:20:06.532Z,48.10
2018-06-22T17:24:58.175Z,48.00
2018-06-22T17:29:49.812Z,48.10
2018-06-22T17:34:41.443Z,48.10
2018-06-22T17:39:33.078Z,48.30
2018-06-22T17:44:24.722Z,48.20
2018-06-22T17:49:15.614Z,48.20
2018-06-22T17:54:06.508Z,48.10
2018-06-22T17:58:57.399Z,48.10
2018-06-22T18:04:08.366Z,47.70
2018-06-22T18:08:59.280Z,47.40
2018-06-22T18:13:50.960Z,47.40
2018-06-22T18:18:41.855Z,47.30
2018-06-22T18:23:32.766Z,47.40
2018-06-22T18:28:24.392Z,47.60
2018-06-22T18:33:16.038Z,47.70
2018-06-22T18:38:06.946Z,47.60
2018-06-22T18:42:57.980Z,47.70
2018-06-22T18:47:48.875Z,47.70
2018-06-22T18:52:40.511Z,47.30
2018-06-22T19:03:10.178Z,47.60
2018-06-22T19:08:01.807Z,47.60
2018-06-22T19:12:53.439Z,47.80
2018-06-22T19:17:45.064Z,47.80
2018-06-22T19:22:35.971Z,47.70
2018-06-22T19:27:26.863Z,47.90
2018-06-22T19:32:17.761Z,47.70
2018-06-22T19:37:08.703Z,47.70
2018-06-22T19:41:59.636Z,47.70
2018-06-22T19:52:28.225Z,47.80
2018-06-22T19:57:19.123Z,48.00
2018-06-22T20:02:10.820Z,48.00
2018-06-22T20:07:01.765Z,47.90
2018-06-22T20:11:53.468Z,48.10
2018-06-22T20:16:44.361Z,48.00
2018-06-22T20:21:35.270Z,48.30
2018-06-22T20:26:26.157Z,48.40
2018-06-22T20:31:17.868Z,48.60
2018-06-22T20:41:44.412Z,48.60
2018-06-22T20:46:35.311Z,48.80
2018-06-22T20:51:26.942Z,49.00
2018-06-22T20:56:18.606Z,49.20
2018-06-22T21:01:09.475Z,49.00
2018-06-22T21:06:00.377Z,49.20
2018-06-22T21:10:51.276Z,49.30
2018-06-22T21:15:42.264Z,49.50
2018-06-22T21:20:33.882Z,49.80
2018-06-22T21:25:25.523Z,49.90
2018-06-22T21:35:55.983Z,49.90
2018-06-22T21:40:46.871Z,50.10
2018-06-22T21:45:37.768Z,50.10
2018-06-22T21:50:28.668Z,50.30
2018-06-22T21:55:19.551Z,50.30
2018-06-22T22:00:10.464Z,50.50
2018-06-22T22:05:01.363Z,50.50
2018-06-22T22:09:52.263Z,50.80
2018-06-22T22:14:43.155Z,51.00
2018-06-22T22:19:34.043Z,51.00
2018-06-22T22:24:24.931Z,51.30
2018-06-22T22:29:15.837Z,51.30
2018-06-22T22:34:06.745Z,51.40
2018-06-22T22:38:58.379Z,51.80
2018-06-22T22:43:49.279Z,51.60
2018-06-22T22:48:40.176Z,51.70
2018-06-22T22:53:31.811Z,52.20
2018-06-22T22:58:22.695Z,52.20
2018-06-22T23:03:13.577Z,52.40
2018-06-22T23:08:04.472Z,52.50
2018-06-22T23:12:56.115Z,53.00
2018-06-22T23:17:47.743Z,53.40
2018-06-22T23:22:39.376Z,53.60
2018-06-22T23:27:31.002Z,53.60
2018-06-22T23:32:22.631Z,54.40
2018-06-22T23:37:13.519Z,53.60
2018-06-22T23:42:04.436Z,53.60
2018-06-22T23:46:55.327Z,53.60
2018-06-22T23:51:46.960Z,54.00
2018-06-22T23:56:37.859Z,54.00
