createdAt,value
2018-06-10T00:00:36.843Z,22.57
2018-06-10T00:03:04.407Z,23.60
2018-06-10T00:05:31.999Z,24.57
2018-06-10T00:07:59.372Z,23.40
2018-06-10T00:10:26.822Z,23.23
2018-06-10T00:12:54.173Z,21.50
2018-06-10T00:15:21.543Z,22.43
2018-06-10T00:17:48.914Z,23.00
2018-06-10T00:20:16.304Z,21.13
2018-06-10T00:22:43.625Z,21.80
2018-06-10T00:25:11.005Z,23.00
2018-06-10T00:27:38.349Z,21.80
2018-06-10T00:30:05.673Z,21.30
2018-06-10T00:32:33.035Z,19.70
2018-06-10T00:35:00.453Z,20.63
2018-06-10T00:37:27.864Z,19.03
2018-06-10T00:39:55.262Z,18.87
2018-06-10T00:42:22.677Z,19.57
2018-06-10T00:44:50.007Z,18.83
2018-06-10T00:47:17.361Z,19.97
2018-06-10T00:49:44.710Z,18.67
2018-06-10T00:52:12.053Z,19.60
2018-06-10T00:54:39.548Z,18.23
2018-06-10T00:57:06.916Z,19.10
2018-06-10T00:59:34.308Z,19.80
2018-06-10T01:02:01.664Z,20.60
2018-06-10T01:04:29.038Z,20.10
2018-06-10T01:06:56.364Z,18.93
2018-06-10T01:09:23.783Z,17.03
2018-06-10T01:11:52.063Z,17.53
2018-06-10T01:14:19.406Z,16.00
2018-06-10T01:16:46.889Z,17.47
2018-06-10T01:19:14.263Z,15.47
2018-06-10T01:21:41.598Z,16.57
2018-06-10T01:24:08.931Z,16.80
2018-06-10T01:26:41.628Z,16.30
2018-06-10T01:29:08.940Z,15.43
2018-06-10T01:31:36.373Z,15.43
2018-06-10T01:34:03.741Z,15.83
2018-06-10T01:36:31.124Z,16.10
2018-06-10T01:38:58.475Z,15.10
2018-06-10T01:41:25.900Z,14.40
2018-06-10T01:43:53.554Z,14.80
2018-06-10T01:46:21.151Z,15.57
2018-06-10T01:48:48.543Z,15.70
2018-06-10T01:51:15.939Z,16.20
2018-06-10T01:53:43.318Z,16.03
2018-06-10T01:56:10.656Z,15.27
2018-06-10T01:58:38.109Z,15.20
2018-06-10T02:01:05.496Z,14.87
2018-06-10T02:03:32.899Z,15.57
2018-06-10T02:06:00.235Z,14.50
2018-06-10T02:08:27.674Z,16.33
2018-06-10T02:10:55.035Z,15.50
2018-06-10T02:13:22.360Z,15.00
2018-06-10T02:15:49.741Z,14.97
2018-06-10T02:18:17.148Z,16.67
2018-06-10T02:20:44.583Z,14.70
2018-06-10T02:23:11.911Z,15.57
2018-06-10T02:25:39.289Z,15.90
2018-06-10T02:28:06.745Z,14.80
2018-06-10T02:30:34.109Z,15.33
2018-06-10T02:33:01.546Z,14.20
2018-06-10T02:35:28.913Z,14.80
2018-06-10T02:37:56.297Z,15.47
2018-06-10T02:40:23.697Z,15.20
2018-06-10T02:42:51.056Z,15.27
2018-06-10T02:45:18.365Z,15.60
2018-06-10T02:47:45.682Z,14.27
2018-06-10T02:50:13.105Z,14.40
2018-06-10T02:52:40.479Z,14.17
2018-06-10T02:55:07.825Z,15.00
2018-06-10T02:57:35.318Z,14.40
2018-06-10T03:00:02.677Z,13.87
2018-06-10T03:02:30.130Z,15.00
2018-06-10T03:04:57.446Z,15.73
2018-06-10T03:07:24.758Z,14.97
2018-06-10T03:09:52.242Z,15.97
2018-06-10T03:12:19.681Z,16.33
2018-06-10T03:14:47.441Z,15.33
2018-06-10T03:17:15.014Z,16.07
2018-06-10T03:19:42.344Z,17.50
2018-06-10T03:22:09.676Z,16.67
2018-06-10T03:24:37.011Z,14.80
2018-06-10T03:27:04.564Z,15.20
2018-06-10T03:29:31.913Z,15.87
2018-06-10T03:31:59.199Z,15.53
2018-06-10T03:34:26.569Z,15.30
2018-06-10T03:36:53.929Z,16.27
2018-06-10T03:39:21.317Z,16.50
2018-06-10T03:41:48.685Z,17.03
2018-06-10T03:44:16.034Z,16.33
2018-06-10T03:46:43.553Z,15.10
2018-06-10T03:49:11.009Z,16.70
2018-06-10T03:51:38.325Z,16.93
2018-06-10T03:54:05.814Z,16.63
2018-06-10T03:56:33.139Z,17.20
2018-06-10T03:59:00.480Z,17.23
2018-06-10T04:01:27.867Z,15.73
2018-06-10T04:03:55.250Z,15.00
2018-06-10T04:06:22.617Z,16.17
2018-06-10T04:08:49.962Z,17.60
2018-06-10T04:11:17.366Z,16.80
2018-06-10T04:13:44.713Z,14.90
2018-06-10T04:16:12.137Z,15.47
2018-06-10T04:18:39.433Z,14.93
2018-06-10T04:21:06.850Z,14.50
2018-06-10T04:23:34.262Z,13.27
2018-06-10T04:26:01.630Z,14.37
2018-06-10T04:28:29.044Z,13.63
2018-06-10T04:30:56.346Z,14.00
2018-06-10T04:33:23.727Z,13.73
2018-06-10T04:35:51.046Z,14.57
2018-06-10T04:38:18.392Z,14.30
2018-06-10T04:40:45.750Z,15.20
2018-06-10T04:43:13.117Z,15.57
2018-06-10T04:45:40.476Z,13.70
2018-06-10T04:48:07.826Z,13.20
2018-06-10T04:50:35.292Z,11.93
2018-06-10T04:53:02.641Z,11.23
2018-06-10T04:55:30.012Z,11.47
2018-06-10T04:57:57.365Z,11.40
2018-06-10T05:00:24.741Z,11.60
2018-06-10T05:02:52.062Z,9.50
2018-06-10T05:05:19.424Z,9.80
2018-06-10T05:07:46.805Z,9.33
2018-06-10T05:10:14.211Z,9.47
2018-06-10T05:12:41.945Z,8.23
2018-06-10T05:15:09.314Z,10.00
2018-06-10T05:17:36.653Z,9.67
2018-06-10T05:20:04.203Z,9.80
2018-06-10T05:22:31.492Z,10.13
2018-06-10T05:24:58.800Z,10.10
2018-06-10T05:27:26.156Z,9.60
2018-06-10T05:29:53.507Z,9.67
2018-06-10T05:32:21.106Z,9.60
2018-06-10T05:34:48.462Z,9.27
2018-06-10T05:37:15.849Z,9.37
2018-06-10T05:39:44.190Z,8.30
2018-06-10T05:42:11.537Z,9.10
2018-06-10T05:44:39.078Z,9.77
2018-06-10T05:47:06.481Z,8.93
2018-06-10T05:49:33.799Z,9.57
2018-06-10T05:52:01.226Z,10.37
2018-06-10T05:54:28.624Z,9.60
2018-06-10T05:56:56.005Z,10.03
2018-06-10T05:59:23.386Z,10.20
2018-06-10T06:01:51.224Z,9.47
2018-06-10T06:04:18.514Z,9.73
2018-06-10T06:06:46.191Z,9.80
2018-06-10T06:09:13.564Z,9.30
2018-06-10T06:11:40.897Z,8.53
2018-06-10T06:14:08.283Z,8.80
2018-06-10T06:16:35.734Z,9.73
2018-06-10T06:19:03.064Z,8.70
2018-06-10T06:21:30.464Z,9.93
2018-06-10T06:23:57.780Z,9.20
2018-06-10T06:26:25.172Z,10.53
2018-06-10T06:28:52.752Z,9.10
2018-06-10T06:31:20.101Z,9.93
2018-06-10T06:33:47.486Z,8.50
2018-06-10T06:36:15.292Z,9.10
2018-06-10T06:38:42.616Z,11.30
2018-06-10T06:41:09.966Z,10.57
2018-06-10T06:43:37.308Z,8.53
2018-06-10T06:46:04.634Z,9.50
2018-06-10T06:48:32.002Z,9.40
2018-06-10T06:50:59.350Z,9.33
2018-06-10T06:53:26.677Z,10.57
2018-06-10T06:55:54.048Z,8.77
2018-06-10T06:58:21.414Z,10.90
2018-06-10T07:00:48.814Z,9.80
2018-06-10T07:03:16.175Z,10.30
2018-06-10T07:05:43.578Z,10.17
2018-06-10T07:08:10.989Z,9.70
2018-06-10T07:10:38.344Z,10.70
2018-06-10T07:13:05.819Z,10.27
2018-06-10T07:15:33.154Z,10.90
2018-06-10T07:18:00.588Z,10.87
2018-06-10T07:20:27.939Z,12.00
2018-06-10T07:22:55.419Z,12.40
2018-06-10T07:25:22.785Z,13.70
2018-06-10T07:27:50.195Z,11.63
2018-06-10T07:30:17.832Z,12.17
2018-06-10T07:32:45.280Z,13.50
2018-06-10T07:35:12.886Z,12.10
2018-06-10T07:37:40.294Z,15.13
2018-06-10T07:40:08.140Z,14.17
2018-06-10T07:42:35.564Z,13.00
2018-06-10T07:45:03.016Z,13.20
2018-06-10T07:47:30.401Z,12.37
2018-06-10T07:49:58.188Z,13.30
2018-06-10T07:52:25.545Z,13.50
2018-06-10T07:54:52.945Z,11.97
2018-06-10T07:57:20.312Z,11.30
2018-06-10T07:59:47.712Z,13.33
2018-06-10T08:02:15.156Z,12.00
2018-06-10T08:04:42.610Z,13.37
2018-06-10T08:07:10.044Z,11.20
2018-06-10T08:09:37.418Z,10.80
2018-06-10T08:12:04.858Z,11.83
2018-06-10T08:14:32.323Z,12.43
2018-06-10T08:16:59.770Z,11.70
2018-06-10T08:19:27.144Z,10.40
2018-06-10T08:21:55.069Z,11.60
2018-06-10T08:24:22.428Z,10.40
2018-06-10T08:26:50.328Z,12.47
2018-06-10T08:29:17.721Z,11.37
2018-06-10T08:31:45.129Z,15.30
2018-06-10T08:34:12.483Z,14.00
2018-06-10T08:36:39.802Z,16.20
2018-06-10T08:39:08.140Z,14.27
2018-06-10T08:41:35.552Z,12.60
2018-06-10T08:44:02.971Z,15.17
2018-06-10T08:46:31.148Z,15.13
2018-06-10T08:48:58.604Z,16.73
2018-06-10T08:51:26.357Z,14.87
2018-06-10T08:53:53.753Z,14.60
2018-06-10T08:56:21.142Z,15.40
2018-06-10T08:58:48.538Z,14.10
2018-06-10T09:01:15.917Z,13.20
2018-06-10T09:03:43.320Z,12.77
2018-06-10T09:06:10.687Z,12.07
2018-06-10T09:08:38.056Z,11.90
2018-06-10T09:11:05.493Z,11.23
2018-06-10T09:13:33.320Z,10.10
2018-06-10T09:16:00.883Z,11.17
2018-06-10T09:18:28.705Z,11.53
2018-06-10T09:20:56.122Z,10.80
2018-06-10T09:23:23.549Z,10.20
2018-06-10T09:25:51.002Z,11.00
2018-06-10T09:28:18.429Z,10.10
2018-06-10T09:30:45.794Z,12.17
2018-06-10T09:33:13.796Z,10.33
2018-06-10T09:35:41.223Z,10.53
2018-06-10T09:38:08.500Z,9.20
2018-06-10T09:40:35.986Z,9.77
2018-06-10T09:43:03.462Z,11.00
2018-06-10T09:45:30.771Z,10.40
2018-06-10T09:47:58.290Z,11.60
2018-06-10T09:50:26.067Z,10.93
2018-06-10T09:52:53.869Z,11.50
2018-06-10T09:55:21.680Z,11.40
2018-06-10T09:57:49.598Z,13.13
2018-06-10T10:00:23.637Z,12.87
2018-06-10T10:02:52.057Z,12.70
2018-06-10T10:05:19.661Z,11.63
2018-06-10T10:07:47.154Z,12.27
2018-06-10T10:10:14.810Z,11.87
2018-06-10T10:12:42.637Z,11.80
2018-06-10T10:15:09.994Z,10.60
2018-06-10T10:17:37.363Z,11.63
2018-06-10T10:20:04.830Z,10.90
2018-06-10T10:22:32.433Z,10.27
2018-06-10T10:24:59.897Z,9.10
2018-06-10T10:27:27.327Z,10.30
2018-06-10T10:29:54.666Z,8.97
2018-06-10T10:32:22.135Z,9.30
2018-06-10T10:34:49.874Z,10.20
2018-06-10T10:37:17.500Z,10.50
2018-06-10T10:39:45.111Z,10.30
2018-06-10T10:42:12.807Z,9.40
2018-06-10T10:44:40.247Z,10.33
2018-06-10T10:47:07.632Z,10.60
2018-06-10T10:49:35.262Z,10.07
2018-06-10T10:52:02.745Z,8.87
2018-06-10T10:54:30.218Z,8.03
2018-06-10T10:56:57.644Z,8.50
2018-06-10T10:59:25.002Z,9.60
2018-06-10T11:01:52.876Z,9.67
2018-06-10T11:04:20.362Z,9.70
2018-06-10T11:06:48.453Z,8.73
2018-06-10T11:09:15.884Z,9.30
2018-06-10T11:11:43.341Z,8.70
2018-06-10T11:14:10.994Z,9.30
2018-06-10T11:16:38.425Z,9.87
2018-06-10T11:19:05.856Z,9.10
2018-06-10T11:21:33.298Z,9.23
2018-06-10T11:24:00.620Z,9.50
2018-06-10T11:26:28.203Z,8.90
2018-06-10T11:28:55.629Z,8.97
2018-06-10T11:31:23.835Z,7.60
2018-06-10T11:33:51.510Z,7.63
2018-06-10T11:36:18.933Z,7.93
2018-06-10T11:38:46.666Z,8.80
2018-06-10T11:41:14.050Z,8.80
2018-06-10T11:43:41.679Z,8.00
2018-06-10T11:46:09.332Z,8.90
2018-06-10T11:48:37.065Z,9.20
2018-06-10T11:51:04.552Z,8.23
2018-06-10T11:53:32.813Z,8.17
2018-06-10T11:56:00.619Z,7.93
2018-06-10T11:58:28.183Z,8.87
2018-06-10T12:00:56.976Z,9.40
2018-06-10T12:03:24.438Z,8.70
2018-06-10T12:05:51.924Z,8.07
2018-06-10T12:08:19.887Z,8.23
2018-06-10T12:10:47.437Z,9.20
2018-06-10T12:13:15.261Z,8.00
2018-06-10T12:21:11.358Z,8.67
2018-06-10T15:05:49.187Z,7.43
2018-06-10T15:08:18.294Z,8.03
2018-06-10T15:10:46.757Z,7.20
2018-06-10T15:13:14.039Z,8.17
2018-06-10T15:15:41.915Z,7.63
2018-06-10T17:04:07.817Z,6.63
2018-06-10T17:06:36.664Z,6.73
2018-06-10T17:09:06.225Z,6.53
2018-06-10T17:11:33.592Z,6.60
2018-06-10T17:14:01.872Z,6.80
2018-06-10T17:16:29.360Z,7.30
2018-06-10T17:18:57.077Z,6.47
2018-06-10T17:21:24.933Z,7.30
2018-06-10T17:23:52.808Z,6.47
2018-06-10T17:26:21.278Z,6.63
2018-06-10T17:28:48.816Z,7.00
2018-06-10T17:31:16.160Z,6.53
2018-06-10T17:33:43.560Z,6.50
2018-06-10T17:36:10.929Z,6.90
2018-06-10T17:38:38.658Z,6.70
2018-06-10T17:41:06.125Z,6.03
2018-06-10T17:43:33.894Z,5.70
2018-06-10T17:46:01.310Z,6.10
2018-06-10T17:48:28.945Z,6.50
2018-06-10T17:50:56.278Z,6.17
2018-06-10T17:53:23.580Z,5.30
2018-06-10T17:55:51.106Z,5.53
2018-06-10T17:58:18.524Z,5.87
2018-06-10T18:00:45.892Z,5.70
2018-06-10T18:03:13.514Z,5.93
2018-06-10T18:05:41.040Z,6.20
2018-06-10T18:08:08.631Z,6.57
2018-06-10T18:10:35.985Z,6.30
2018-06-10T18:13:03.768Z,7.00
2018-06-10T18:15:31.279Z,6.87
2018-06-10T18:17:58.923Z,5.70
2018-06-10T18:20:26.309Z,7.00
2018-06-10T18:22:53.718Z,7.00
2018-06-10T18:25:21.161Z,7.20
2018-06-10T18:27:48.766Z,7.00
2018-06-10T18:30:16.587Z,7.07
2018-06-10T18:32:44.016Z,6.60
2018-06-10T18:35:11.405Z,6.80
2018-06-10T18:37:38.764Z,6.53
2018-06-10T18:40:06.123Z,6.27
2018-06-10T18:42:33.515Z,6.70
2018-06-10T18:45:00.976Z,6.40
2018-06-10T18:47:28.336Z,6.37
2018-06-10T18:49:55.639Z,6.27
2018-06-10T18:52:23.108Z,6.80
2018-06-10T18:54:50.494Z,5.93
2018-06-10T18:57:17.893Z,5.90
2018-06-10T18:59:45.269Z,5.80
2018-06-10T19:02:12.845Z,5.73
2018-06-10T19:04:40.256Z,5.40
2018-06-10T19:07:07.614Z,6.00
2018-06-10T19:09:35.067Z,5.47
2018-06-10T19:12:02.583Z,5.87
2018-06-10T19:14:30.104Z,6.43
2018-06-10T19:16:57.449Z,6.43
2018-06-10T19:19:24.766Z,6.63
2018-06-10T19:21:52.065Z,5.80
2018-06-10T19:24:19.498Z,7.13
2018-06-10T19:26:46.846Z,6.50
2018-06-10T19:29:14.214Z,6.87
2018-06-10T19:31:41.658Z,6.87
2018-06-10T19:34:09.018Z,6.17
2018-06-10T19:36:36.429Z,6.70
2018-06-10T19:39:04.005Z,6.43
2018-06-10T19:41:31.353Z,6.57
2018-06-10T19:43:58.761Z,6.87
2018-06-10T19:46:26.220Z,7.20
2018-06-10T19:48:53.885Z,6.67
2018-06-10T19:51:21.403Z,6.63
2018-06-10T19:53:48.782Z,7.10
2018-06-10T19:56:17.217Z,6.90
2018-06-10T19:58:45.333Z,6.77
2018-06-10T20:01:12.817Z,6.63
2018-06-10T20:03:40.168Z,7.13
2018-06-10T20:06:07.597Z,6.67
2018-06-10T20:08:34.994Z,8.90
2018-06-10T20:11:02.768Z,9.10
2018-06-10T20:13:30.114Z,8.70
2018-06-10T20:15:57.888Z,11.40
2018-06-10T20:18:25.301Z,11.33
2018-06-10T20:20:52.613Z,11.33
2018-06-10T20:23:19.997Z,11.63
2018-06-10T20:25:47.457Z,10.37
2018-06-10T20:28:14.859Z,11.57
2018-06-10T20:30:42.315Z,10.60
2018-06-10T20:33:09.532Z,10.63
2018-06-10T20:35:36.882Z,7.47
2018-06-10T20:38:04.235Z,6.10
2018-06-10T20:40:31.612Z,4.07
2018-06-10T20:42:58.984Z,3.20
2018-06-10T20:45:26.348Z,2.90
2018-06-10T20:47:53.716Z,1.60
2018-06-10T20:50:21.204Z,1.40
2018-06-10T20:52:48.627Z,1.40
2018-06-10T20:55:16.215Z,1.40
2018-06-10T20:57:43.607Z,1.57
2018-06-10T21:00:11.042Z,2.40
2018-06-10T21:02:38.477Z,2.13
2018-06-10T21:05:06.376Z,2.50
2018-06-10T21:07:33.812Z,2.10
2018-06-10T21:10:01.780Z,2.10
2018-06-10T21:12:29.155Z,1.73
2018-06-10T21:14:56.612Z,1.83
2018-06-10T21:17:24.013Z,1.77
2018-06-10T21:19:51.419Z,1.90
2018-06-10T21:22:18.915Z,1.83
2018-06-10T21:24:46.352Z,1.93
2018-06-10T21:27:13.788Z,2.00
2018-06-10T21:29:41.288Z,1.67
2018-06-10T21:32:08.601Z,1.90
2018-06-10T21:34:36.017Z,1.90
2018-06-10T21:37:03.382Z,1.50
2018-06-10T21:39:30.795Z,1.67
2018-06-10T21:41:58.161Z,2.07
2018-06-10T21:44:25.500Z,1.77
2018-06-10T21:46:52.925Z,1.90
2018-06-10T21:49:20.263Z,1.77
2018-06-10T21:51:47.619Z,1.37
2018-06-10T21:54:14.992Z,2.00
2018-06-10T21:56:42.258Z,1.70
2018-06-10T21:59:09.789Z,1.40
2018-06-10T22:01:37.276Z,1.40
2018-06-10T22:04:04.637Z,1.57
2018-06-10T22:06:31.975Z,1.60
2018-06-10T22:08:59.429Z,2.07
2018-06-10T22:11:27.000Z,1.63
2018-06-10T22:13:54.413Z,1.40
2018-06-10T22:16:21.795Z,2.03
2018-06-10T22:18:49.321Z,1.50
2018-06-10T22:21:16.681Z,1.73
2018-06-10T22:23:44.068Z,1.63
2018-06-10T22:26:11.416Z,2.00
2018-06-10T22:28:38.768Z,2.40
2018-06-10T22:31:06.402Z,1.93
2018-06-10T22:33:33.737Z,2.10
2018-06-10T22:36:01.150Z,2.00
2018-06-10T22:38:28.470Z,2.50
2018-06-10T22:40:55.807Z,2.47
2018-06-10T22:43:23.189Z,2.77
2018-06-10T22:45:50.747Z,2.57
2018-06-10T22:48:18.466Z,2.93
2018-06-10T22:50:45.806Z,3.20
2018-06-10T22:53:18.569Z,3.13
2018-06-10T22:55:45.921Z,2.60
2018-06-10T22:58:13.241Z,3.33
2018-06-10T23:00:40.602Z,3.40
2018-06-10T23:03:07.989Z,2.93
2018-06-10T23:05:35.286Z,3.43
2018-06-10T23:08:02.670Z,3.43
2018-06-10T23:10:29.998Z,3.77
2018-06-10T23:12:57.351Z,3.83
2018-06-10T23:15:24.669Z,3.97
2018-06-10T23:17:52.021Z,4.00
2018-06-10T23:20:19.370Z,4.10
2018-06-10T23:22:46.803Z,4.53
2018-06-10T23:25:14.189Z,4.37
2018-06-10T23:27:41.663Z,4.50
2018-06-10T23:30:09.099Z,4.33
2018-06-10T23:32:36.508Z,4.50
2018-06-10T23:35:03.905Z,5.30
2018-06-10T23:37:31.303Z,4.63
2018-06-10T23:39:58.680Z,4.73
2018-06-10T23:42:26.016Z,5.33
2018-06-10T23:44:53.665Z,4.50
2018-06-10T23:47:21.210Z,6.20
2018-06-10T23:49:48.569Z,5.10
2018-06-10T23:52:15.907Z,6.03
2018-06-10T23:54:43.261Z,5.57
2018-06-10T23:57:10.613Z,6.30
2018-06-10T23:59:37.998Z,5.90
