createdAt,value
2019-03-27T00:00:43.153Z,103459.98
2019-03-27T00:03:12.318Z,103463.14
2019-03-27T00:05:41.466Z,103459.22
2019-03-27T00:08:12.259Z,103455.19
2019-03-27T00:10:41.425Z,103450.18
2019-03-27T00:13:10.663Z,103449.29
2019-03-27T00:15:39.952Z,103446.02
2019-03-27T00:18:10.763Z,103445.89
2019-03-27T00:20:39.915Z,103446.69
2019-03-27T00:23:09.124Z,103454.58
2019-03-27T00:25:38.295Z,103448.52
2019-03-27T00:28:07.471Z,103445.35
2019-03-27T00:30:36.602Z,103443.88
2019-03-27T00:33:05.751Z,103447.23
2019-03-27T00:35:34.928Z,103447.53
2019-03-27T00:38:04.075Z,103444.06
2019-03-27T00:40:33.236Z,103445.39
2019-03-27T00:43:02.404Z,103447.66
2019-03-27T00:45:31.552Z,103443.72
2019-03-27T00:48:00.803Z,103448.47
2019-03-27T00:50:30.046Z,103444.46
2019-03-27T00:52:59.199Z,103440.94
2019-03-27T00:55:28.400Z,103443.76
2019-03-27T00:57:57.573Z,103450.42
2019-03-27T01:00:31.339Z,103450.30
2019-03-27T01:03:00.491Z,103452.57
2019-03-27T01:05:29.705Z,103449.66
2019-03-27T01:07:58.858Z,103440.80
2019-03-27T01:10:28.105Z,103444.45
2019-03-27T01:12:57.334Z,103454.91
2019-03-27T01:15:38.874Z,103457.15
2019-03-27T01:17:57.361Z,103460.78
2019-03-27T01:20:26.541Z,103460.77
2019-03-27T01:22:55.710Z,103469.55
2019-03-27T01:25:24.937Z,103459.43
2019-03-27T01:27:55.734Z,103465.05
2019-03-27T01:30:24.884Z,103468.31
2019-03-27T01:32:54.057Z,103460.80
2019-03-27T01:35:23.222Z,103461.09
2019-03-27T01:37:52.385Z,103455.78
2019-03-27T01:40:21.544Z,103451.23
2019-03-27T01:42:50.768Z,103453.11
2019-03-27T01:45:19.917Z,103451.62
2019-03-27T01:47:49.104Z,103449.78
2019-03-27T01:50:18.257Z,103449.53
2019-03-27T01:52:47.412Z,103452.77
2019-03-27T01:55:16.571Z,103453.68
2019-03-27T01:57:45.867Z,103454.03
2019-03-27T02:00:16.470Z,103459.41
2019-03-27T02:02:44.921Z,103463.78
2019-03-27T02:05:14.050Z,103459.03
2019-03-27T02:07:43.219Z,103455.06
2019-03-27T02:10:12.372Z,103452.00
2019-03-27T02:12:41.522Z,103448.24
2019-03-27T02:15:10.686Z,103448.33
2019-03-27T02:17:39.917Z,103442.77
2019-03-27T02:20:09.103Z,103440.52
2019-03-27T02:22:38.255Z,103440.03
2019-03-27T02:25:07.796Z,103439.08
2019-03-27T02:27:36.966Z,103443.52
2019-03-27T02:30:07.228Z,103438.95
2019-03-27T02:32:36.365Z,103444.00
2019-03-27T02:35:06.207Z,103438.17
2019-03-27T02:37:35.476Z,103444.33
2019-03-27T02:40:07.230Z,103443.11
2019-03-27T02:42:36.463Z,103440.91
2019-03-27T02:45:07.074Z,103440.13
2019-03-27T02:47:35.579Z,103438.76
2019-03-27T02:50:06.888Z,103430.55
2019-03-27T02:52:36.071Z,103428.88
2019-03-27T02:55:09.123Z,103426.77
2019-03-27T02:57:38.270Z,103428.81
2019-03-27T03:00:11.242Z,103420.86
2019-03-27T03:02:40.419Z,103419.58
2019-03-27T03:05:09.642Z,103421.44
2019-03-27T03:07:38.799Z,103420.83
2019-03-27T03:10:09.265Z,103422.73
2019-03-27T03:12:38.442Z,103422.95
2019-03-27T03:15:08.464Z,103424.75
2019-03-27T03:17:37.634Z,103426.91
2019-03-27T03:20:08.032Z,103424.94
2019-03-27T03:22:38.847Z,103426.98
2019-03-27T03:25:07.993Z,103427.34
2019-03-27T03:27:37.151Z,103427.97
2019-03-27T03:30:09.585Z,103427.38
2019-03-27T03:32:38.803Z,103429.07
2019-03-27T03:35:08.219Z,103428.97
2019-03-27T03:37:37.372Z,103429.23
2019-03-27T03:40:06.596Z,103433.58
2019-03-27T03:42:35.755Z,103433.09
2019-03-27T03:45:07.432Z,103441.17
2019-03-27T03:47:36.575Z,103445.78
2019-03-27T03:50:08.296Z,103451.16
2019-03-27T03:52:37.463Z,103455.41
2019-03-27T03:55:07.502Z,103452.59
2019-03-27T03:57:37.149Z,103453.09
2019-03-27T04:00:08.551Z,103457.83
2019-03-27T04:02:37.780Z,103457.92
2019-03-27T04:05:08.039Z,103456.56
2019-03-27T04:07:37.189Z,103460.37
2019-03-27T04:10:07.783Z,103463.43
2019-03-27T04:12:36.296Z,103465.79
2019-03-27T04:15:07.558Z,103456.68
2019-03-27T04:17:36.713Z,103468.53
2019-03-27T04:20:07.697Z,103469.81
2019-03-27T04:22:37.439Z,103476.52
2019-03-27T04:25:09.625Z,103480.50
2019-03-27T04:27:38.810Z,103476.80
2019-03-27T04:30:08.053Z,103482.66
2019-03-27T04:32:37.216Z,103488.14
2019-03-27T04:35:07.464Z,103497.50
2019-03-27T04:37:36.583Z,103495.56
2019-03-27T04:40:08.641Z,103496.56
2019-03-27T04:42:37.793Z,103494.92
2019-03-27T04:45:07.616Z,103493.23
2019-03-27T04:47:36.805Z,103494.83
2019-03-27T04:50:07.587Z,103494.13
2019-03-27T04:52:36.738Z,103497.41
2019-03-27T04:55:06.983Z,103502.48
2019-03-27T04:57:36.202Z,103501.31
2019-03-27T05:00:07.567Z,103505.58
2019-03-27T05:02:36.817Z,103508.73
2019-03-27T05:05:07.801Z,103504.91
2019-03-27T05:07:36.955Z,103506.34
2019-03-27T05:10:06.782Z,103507.99
2019-03-27T05:12:38.689Z,103507.48
2019-03-27T05:15:08.504Z,103506.59
2019-03-27T05:17:45.692Z,103504.87
2019-03-27T05:20:11.873Z,103502.73
2019-03-27T05:22:41.023Z,103503.06
2019-03-27T05:25:10.190Z,103505.22
2019-03-27T05:27:39.353Z,103503.60
2019-03-27T05:30:08.541Z,103505.78
2019-03-27T05:32:37.682Z,103502.94
2019-03-27T05:35:07.817Z,103504.84
2019-03-27T05:37:36.975Z,103502.39
2019-03-27T05:40:07.970Z,103501.20
2019-03-27T05:42:37.138Z,103503.03
2019-03-27T05:45:06.356Z,103504.73
2019-03-27T05:47:35.872Z,103504.02
2019-03-27T05:50:06.363Z,103505.84
2019-03-27T05:52:35.518Z,103509.03
2019-03-27T05:55:05.475Z,103507.40
2019-03-27T05:57:34.673Z,103513.91
2019-03-27T06:00:05.537Z,103515.13
2019-03-27T06:02:34.711Z,103514.73
2019-03-27T06:05:03.879Z,103522.14
2019-03-27T06:07:33.038Z,103529.70
2019-03-27T06:10:02.226Z,103532.31
2019-03-27T06:12:31.396Z,103529.05
2019-03-27T06:15:00.549Z,103530.22
2019-03-27T06:17:31.340Z,103532.38
2019-03-27T06:20:00.521Z,103537.92
2019-03-27T06:22:29.766Z,103539.94
2019-03-27T06:24:58.961Z,103538.41
2019-03-27T06:27:28.123Z,103526.23
2019-03-27T06:29:57.776Z,103525.63
2019-03-27T06:32:26.987Z,103530.34
2019-03-27T06:34:56.140Z,103529.81
2019-03-27T06:37:25.298Z,103528.05
2019-03-27T06:39:54.535Z,103537.58
2019-03-27T06:42:26.036Z,103537.29
2019-03-27T06:44:55.180Z,103539.94
2019-03-27T06:47:24.422Z,103545.03
2019-03-27T06:49:53.597Z,103547.36
2019-03-27T06:52:29.180Z,103550.58
2019-03-27T06:54:57.003Z,103552.83
2019-03-27T06:57:26.181Z,103545.97
2019-03-27T06:59:55.329Z,103550.50
2019-03-27T07:02:28.504Z,103556.72
2019-03-27T07:04:55.429Z,103563.56
2019-03-27T07:07:24.587Z,103561.70
2019-03-27T07:09:54.099Z,103558.16
2019-03-27T07:12:23.249Z,103557.03
2019-03-27T07:14:52.407Z,103556.95
2019-03-27T07:17:21.638Z,103552.61
2019-03-27T07:19:50.804Z,103553.38
2019-03-27T07:22:19.963Z,103557.69
2019-03-27T07:24:49.207Z,103556.97
2019-03-27T07:27:18.450Z,103558.37
2019-03-27T07:29:47.614Z,103553.30
2019-03-27T07:32:16.791Z,103554.09
2019-03-27T07:34:45.946Z,103558.47
2019-03-27T07:37:17.302Z,103561.02
2019-03-27T07:40:13.809Z,103553.59
2019-03-27T07:42:28.871Z,103556.20
2019-03-27T07:44:58.597Z,103552.67
2019-03-27T07:47:29.787Z,103552.17
2019-03-27T07:50:11.908Z,103557.31
2019-03-27T07:52:41.200Z,103557.78
2019-03-27T07:55:19.227Z,103559.05
2019-03-27T07:57:41.238Z,103566.17
2019-03-27T08:00:18.135Z,103562.95
2019-03-27T08:02:47.430Z,103558.66
2019-03-27T08:05:16.591Z,103563.05
2019-03-27T08:07:53.222Z,103563.92
2019-03-27T08:10:31.410Z,103571.88
2019-03-27T08:13:10.632Z,103575.61
2019-03-27T08:15:41.112Z,103572.56
2019-03-27T08:18:29.655Z,103566.42
2019-03-27T08:21:04.588Z,103571.54
2019-03-27T08:23:55.390Z,103575.73
2019-03-27T08:26:42.230Z,103576.40
2019-03-27T08:29:17.342Z,103578.34
2019-03-27T08:31:52.664Z,103570.43
2019-03-27T08:34:19.147Z,103572.12
2019-03-27T08:36:48.339Z,103571.95
2019-03-27T08:39:17.492Z,103567.73
2019-03-27T08:41:46.671Z,103570.26
2019-03-27T08:44:15.965Z,103573.13
2019-03-27T08:46:45.122Z,103566.73
2019-03-27T08:49:21.828Z,103567.88
2019-03-27T08:51:45.235Z,103568.30
2019-03-27T08:54:14.398Z,103571.45
2019-03-27T08:56:43.574Z,103572.02
2019-03-27T08:59:12.737Z,103573.12
2019-03-27T09:01:41.907Z,103568.27
2019-03-27T09:04:11.095Z,103567.98
2019-03-27T09:06:40.590Z,103569.88
2019-03-27T09:09:09.761Z,103570.86
2019-03-27T09:11:38.924Z,103572.31
2019-03-27T09:14:08.143Z,103577.59
2019-03-27T09:16:37.327Z,103578.49
2019-03-27T09:19:06.495Z,103578.42
2019-03-27T09:21:35.662Z,103579.00
2019-03-27T09:24:04.846Z,103579.03
2019-03-27T09:26:35.671Z,103577.17
2019-03-27T09:29:08.153Z,103575.16
2019-03-27T09:31:44.836Z,103580.48
2019-03-27T09:34:06.654Z,103582.87
2019-03-27T09:36:36.019Z,103577.70
2019-03-27T09:39:08.670Z,103583.14
2019-03-27T09:41:37.826Z,103587.47
2019-03-27T09:44:07.002Z,103597.27
2019-03-27T09:46:36.181Z,103597.53
2019-03-27T09:49:05.379Z,103604.06
2019-03-27T09:51:34.531Z,103602.14
2019-03-27T09:54:03.701Z,103610.69
2019-03-27T09:56:34.682Z,103608.57
2019-03-27T09:59:06.006Z,103614.23
2019-03-27T10:01:35.016Z,103616.25
2019-03-27T10:04:05.287Z,103618.98
2019-03-27T10:06:34.530Z,103617.20
2019-03-27T10:09:04.459Z,103619.27
2019-03-27T10:11:33.617Z,103622.03
2019-03-27T10:14:02.810Z,103619.98
2019-03-27T10:16:32.023Z,103625.14
2019-03-27T10:19:01.205Z,103616.34
2019-03-27T10:21:30.363Z,103622.31
2019-03-27T10:23:59.582Z,103620.69
2019-03-27T10:26:28.773Z,103626.78
2019-03-27T10:28:59.419Z,103627.24
2019-03-27T10:31:27.953Z,103624.14
2019-03-27T10:33:57.230Z,103627.99
2019-03-27T10:36:26.396Z,103625.50
2019-03-27T10:38:55.661Z,103623.37
2019-03-27T10:41:24.831Z,103622.08
2019-03-27T10:43:54.069Z,103629.42
2019-03-27T10:46:23.234Z,103627.47
2019-03-27T10:48:53.234Z,103623.68
2019-03-27T10:51:22.511Z,103627.65
2019-03-27T10:53:51.666Z,103618.80
2019-03-27T10:56:20.851Z,103620.98
2019-03-27T10:58:50.081Z,103619.56
2019-03-27T11:01:19.238Z,103623.47
2019-03-27T11:03:48.422Z,103625.95
2019-03-27T11:06:17.570Z,103630.45
2019-03-27T11:08:46.728Z,103635.27
2019-03-27T11:11:15.899Z,103631.94
2019-03-27T11:13:45.061Z,103626.32
2019-03-27T11:16:14.223Z,103623.83
2019-03-27T11:18:43.427Z,103627.22
2019-03-27T11:21:12.584Z,103633.95
2019-03-27T11:23:41.829Z,103630.73
2019-03-27T11:26:11.060Z,103624.80
2019-03-27T11:28:40.218Z,103625.50
2019-03-27T11:31:09.375Z,103629.89
2019-03-27T11:33:38.632Z,103633.52
2019-03-27T11:36:07.796Z,103627.64
2019-03-27T11:38:37.633Z,103627.81
2019-03-27T11:41:07.009Z,103619.86
2019-03-27T11:43:36.157Z,103614.91
2019-03-27T11:46:06.204Z,103616.50
2019-03-27T11:48:35.458Z,103612.01
2019-03-27T11:51:04.641Z,103610.04
2019-03-27T11:53:33.808Z,103605.18
2019-03-27T11:56:03.531Z,103607.59
2019-03-27T11:58:33.023Z,103610.75
2019-03-27T12:01:02.191Z,103606.07
2019-03-27T12:03:31.436Z,103609.73
2019-03-27T12:06:00.613Z,103606.16
2019-03-27T12:08:29.778Z,103608.76
2019-03-27T12:10:59.017Z,103598.95
2019-03-27T12:13:28.188Z,103598.61
2019-03-27T12:15:57.353Z,103595.70
2019-03-27T12:18:26.528Z,103600.05
2019-03-27T12:20:59.358Z,103593.42
2019-03-27T12:23:26.595Z,103592.81
2019-03-27T12:25:55.778Z,103582.64
2019-03-27T12:28:24.995Z,103581.34
2019-03-27T12:30:54.185Z,103581.59
2019-03-27T12:33:23.350Z,103578.73
2019-03-27T12:35:52.512Z,103588.60
2019-03-27T12:38:21.672Z,103589.56
2019-03-27T12:40:50.828Z,103592.09
2019-03-27T12:43:19.996Z,103579.11
2019-03-27T12:45:49.166Z,103578.17
2019-03-27T12:48:18.335Z,103582.73
2019-03-27T12:50:47.579Z,103583.84
2019-03-27T12:53:16.737Z,103574.98
2019-03-27T12:55:45.907Z,103570.34
2019-03-27T12:58:16.695Z,103562.34
2019-03-27T13:00:45.861Z,103562.56
2019-03-27T13:03:15.093Z,103567.72
2019-03-27T13:05:44.301Z,103570.27
2019-03-27T13:08:13.462Z,103572.29
2019-03-27T13:10:42.636Z,103572.75
2019-03-27T13:13:11.799Z,103581.06
2019-03-27T13:15:41.061Z,103580.11
2019-03-27T13:18:10.575Z,103568.28
2019-03-27T13:20:39.760Z,103572.11
2019-03-27T13:23:08.927Z,103579.67
2019-03-27T13:25:38.075Z,103578.80
2019-03-27T13:28:07.236Z,103580.31
2019-03-27T13:30:36.435Z,103578.50
2019-03-27T13:33:05.571Z,103576.91
2019-03-27T13:35:34.813Z,103576.47
2019-03-27T13:38:04.694Z,103576.69
2019-03-27T13:40:33.935Z,103567.00
2019-03-27T13:43:03.109Z,103570.95
2019-03-27T13:45:32.425Z,103562.70
2019-03-27T13:48:01.634Z,103559.17
2019-03-27T13:50:30.885Z,103564.67
2019-03-27T13:53:00.047Z,103564.37
2019-03-27T13:55:29.284Z,103561.92
2019-03-27T13:57:58.444Z,103565.27
2019-03-27T14:00:27.625Z,103561.99
2019-03-27T14:02:56.893Z,103565.11
2019-03-27T14:05:26.056Z,103562.27
2019-03-27T14:07:55.230Z,103568.56
2019-03-27T14:10:24.411Z,103567.27
2019-03-27T14:12:53.557Z,103570.53
2019-03-27T14:15:22.737Z,103572.13
2019-03-27T14:17:52.162Z,103571.39
2019-03-27T14:20:21.505Z,103577.88
2019-03-27T14:22:50.674Z,103572.75
2019-03-27T14:25:22.111Z,103573.97
2019-03-27T14:27:50.808Z,103571.13
2019-03-27T14:30:36.834Z,103571.87
2019-03-27T14:33:05.997Z,103571.70
2019-03-27T14:35:35.176Z,103566.52
2019-03-27T14:38:04.340Z,103565.56
2019-03-27T14:40:33.498Z,103561.13
2019-03-27T14:43:02.672Z,103558.69
2019-03-27T14:45:31.849Z,103554.75
2019-03-27T14:48:01.034Z,103555.28
2019-03-27T14:50:30.264Z,103555.16
2019-03-27T14:52:59.451Z,103555.41
2019-03-27T14:55:28.619Z,103553.77
2019-03-27T14:57:57.792Z,103558.27
2019-03-27T15:00:26.965Z,103557.55
2019-03-27T15:03:19.783Z,103553.23
2019-03-27T15:05:55.099Z,103554.67
2019-03-27T15:08:32.186Z,103557.42
2019-03-27T15:11:02.518Z,103559.32
2019-03-27T15:13:34.859Z,103555.34
2019-03-27T15:16:10.858Z,103562.37
2019-03-27T15:18:41.787Z,103555.02
2019-03-27T15:21:17.176Z,103554.61
2019-03-27T15:23:48.842Z,103547.72
2019-03-27T15:26:17.524Z,103552.88
2019-03-27T15:28:46.772Z,103553.67
2019-03-27T15:31:20.748Z,103559.31
2019-03-27T15:33:53.250Z,103557.49
2019-03-27T15:36:22.534Z,103564.82
2019-03-27T15:38:51.778Z,103554.48
2019-03-27T15:44:28.425Z,103553.57
2019-03-27T15:46:57.605Z,103558.15
2019-03-27T15:49:26.857Z,103559.11
2019-03-27T15:51:56.026Z,103559.12
2019-03-27T15:54:25.305Z,103555.80
2019-03-27T15:56:54.467Z,103556.45
2019-03-27T15:59:23.629Z,103556.88
2019-03-27T16:01:52.820Z,103560.45
2019-03-27T16:04:21.987Z,103558.05
2019-03-27T16:06:51.169Z,103561.49
2019-03-27T16:09:21.512Z,103560.16
2019-03-27T16:11:50.668Z,103563.09
2019-03-27T16:14:19.859Z,103568.67
2019-03-27T16:17:06.734Z,103568.59
2019-03-27T16:19:19.917Z,103574.20
2019-03-27T16:21:49.094Z,103573.26
2019-03-27T16:24:18.247Z,103575.17
2019-03-27T16:26:58.513Z,103573.50
2019-03-27T16:29:18.451Z,103582.33
2019-03-27T16:31:47.631Z,103572.26
2019-03-27T16:34:16.830Z,103573.55
2019-03-27T16:36:46.057Z,103573.22
2019-03-27T16:39:15.286Z,103570.62
2019-03-27T16:41:44.539Z,103571.04
2019-03-27T16:44:13.784Z,103579.24
2019-03-27T16:46:42.959Z,103575.55
2019-03-27T16:49:12.142Z,103578.27
2019-03-27T16:51:41.303Z,103584.69
2019-03-27T16:54:10.462Z,103583.64
2019-03-27T16:56:39.624Z,103582.89
2019-03-27T16:59:08.785Z,103583.23
2019-03-27T17:01:38.039Z,103580.30
2019-03-27T17:04:07.233Z,103578.03
2019-03-27T17:06:36.550Z,103578.81
2019-03-27T17:09:07.825Z,103583.03
2019-03-27T17:11:37.053Z,103587.42
2019-03-27T17:14:06.225Z,103577.50
2019-03-27T17:16:35.403Z,103577.88
2019-03-27T17:19:04.576Z,103579.31
2019-03-27T17:21:38.144Z,103575.86
2019-03-27T17:24:07.320Z,103581.87
2019-03-27T17:26:36.548Z,103574.86
2019-03-27T17:29:09.819Z,103575.25
2019-03-27T17:31:39.365Z,103577.73
2019-03-27T17:34:08.538Z,103583.52
2019-03-27T17:36:37.733Z,103581.07
2019-03-27T17:39:08.425Z,103585.77
2019-03-27T17:41:38.220Z,103585.46
2019-03-27T17:44:07.397Z,103588.62
2019-03-27T17:46:36.565Z,103588.95
2019-03-27T17:49:05.791Z,103601.32
2019-03-27T17:51:35.045Z,103604.50
2019-03-27T17:54:04.266Z,103602.80
2019-03-27T17:56:33.496Z,103598.95
2019-03-27T17:59:02.728Z,103598.12
2019-03-27T18:01:31.904Z,103596.91
2019-03-27T18:04:01.065Z,103596.55
2019-03-27T18:06:30.245Z,103598.31
2019-03-27T18:09:02.414Z,103600.86
2019-03-27T18:11:31.590Z,103601.71
2019-03-27T18:14:00.780Z,103604.05
2019-03-27T18:16:29.936Z,103604.03
2019-03-27T18:18:59.098Z,103608.02
2019-03-27T18:21:28.275Z,103609.95
2019-03-27T18:23:57.430Z,103621.12
2019-03-27T18:26:26.617Z,103622.98
2019-03-27T18:28:55.805Z,103626.33
2019-03-27T18:31:24.960Z,103622.70
2019-03-27T18:33:54.145Z,103620.64
2019-03-27T18:36:23.388Z,103618.63
2019-03-27T18:38:52.577Z,103621.69
2019-03-27T18:41:21.761Z,103626.28
2019-03-27T18:43:50.932Z,103631.05
2019-03-27T18:46:20.096Z,103627.40
2019-03-27T18:48:49.352Z,103629.99
2019-03-27T18:51:18.591Z,103631.55
2019-03-27T18:53:59.066Z,103635.22
2019-03-27T18:56:18.651Z,103634.16
2019-03-27T18:58:47.983Z,103641.58
2019-03-27T19:01:18.778Z,103645.59
2019-03-27T19:03:47.933Z,103644.36
2019-03-27T19:06:17.160Z,103640.05
2019-03-27T19:08:46.353Z,103641.91
2019-03-27T19:11:15.518Z,103647.34
2019-03-27T19:13:44.695Z,103644.72
2019-03-27T19:16:13.856Z,103642.45
2019-03-27T19:18:43.027Z,103643.55
2019-03-27T19:21:12.222Z,103649.13
2019-03-27T19:23:41.497Z,103651.45
2019-03-27T19:26:10.749Z,103665.68
2019-03-27T19:28:39.979Z,103667.36
2019-03-27T19:31:09.218Z,103665.77
2019-03-27T19:33:38.392Z,103669.23
2019-03-27T19:36:07.559Z,103670.39
2019-03-27T19:38:36.731Z,103669.78
2019-03-27T19:41:05.899Z,103670.66
2019-03-27T19:43:35.103Z,103673.11
2019-03-27T19:46:10.385Z,103675.54
2019-03-27T19:48:43.732Z,103679.55
2019-03-27T19:51:19.009Z,103681.00
2019-03-27T19:53:52.726Z,103679.45
2019-03-27T19:56:25.176Z,103682.25
2019-03-27T19:58:55.892Z,103681.45
2019-03-27T20:01:27.648Z,103682.67
2019-03-27T20:04:03.091Z,103684.37
2019-03-27T20:06:50.039Z,103685.38
2019-03-27T20:09:21.885Z,103685.47
2019-03-27T20:11:53.846Z,103689.09
2019-03-27T20:14:24.928Z,103680.24
2019-03-27T20:16:54.131Z,103679.33
2019-03-27T20:19:23.526Z,103676.39
2019-03-27T20:21:52.748Z,103672.85
2019-03-27T20:24:25.506Z,103681.11
2019-03-27T20:26:54.422Z,103683.21
2019-03-27T20:29:23.591Z,103677.51
2019-03-27T20:31:52.743Z,103692.52
2019-03-27T20:34:21.910Z,103693.50
2019-03-27T20:36:51.080Z,103696.84
2019-03-27T20:39:20.252Z,103688.91
2019-03-27T20:41:49.425Z,103687.39
2019-03-27T20:44:18.630Z,103687.98
2019-03-27T20:46:47.930Z,103690.05
2019-03-27T20:49:17.161Z,103686.22
2019-03-27T20:51:46.337Z,103688.64
2019-03-27T20:54:15.500Z,103687.78
2019-03-27T20:56:46.808Z,103686.88
2019-03-27T20:59:18.297Z,103686.59
2019-03-27T21:01:58.487Z,103687.30
2019-03-27T21:04:36.072Z,103695.23
2019-03-27T21:07:06.094Z,103690.64
2019-03-27T21:09:35.540Z,103693.25
2019-03-27T21:12:11.286Z,103693.25
2019-03-27T21:14:42.232Z,103691.08
2019-03-27T21:17:15.316Z,103691.31
2019-03-27T21:19:48.838Z,103688.81
2019-03-27T21:22:18.005Z,103688.59
2019-03-27T21:24:47.161Z,103685.58
2019-03-27T21:27:20.967Z,103688.67
2019-03-27T21:29:50.143Z,103691.77
2019-03-27T21:32:19.312Z,103692.66
2019-03-27T21:34:57.313Z,103691.94
2019-03-27T21:37:30.431Z,103692.77
2019-03-27T21:40:08.973Z,103695.52
2019-03-27T21:42:38.244Z,103695.45
2019-03-27T21:45:17.429Z,103694.61
2019-03-27T21:47:50.978Z,103694.02
2019-03-27T21:50:24.808Z,103698.22
2019-03-27T21:53:00.488Z,103694.92
2019-03-27T21:55:25.181Z,103700.25
2019-03-27T21:57:54.368Z,103701.97
2019-03-27T22:00:39.982Z,103704.54
2019-03-27T22:03:09.182Z,103704.89
2019-03-27T22:05:38.442Z,103704.75
2019-03-27T22:08:07.655Z,103709.11
2019-03-27T22:10:37.002Z,103708.73
2019-03-27T22:13:06.537Z,103711.70
2019-03-27T22:15:35.751Z,103706.80
2019-03-27T22:18:04.953Z,103704.09
2019-03-27T22:20:34.581Z,103704.26
2019-03-27T22:23:03.778Z,103705.55
2019-03-27T22:25:36.103Z,103705.17
2019-03-27T22:28:03.893Z,103711.60
2019-03-27T22:30:33.084Z,103718.26
2019-03-27T22:33:02.298Z,103714.78
2019-03-27T22:35:31.537Z,103717.09
2019-03-27T22:38:00.757Z,103716.39
2019-03-27T22:40:29.945Z,103720.28
2019-03-27T22:42:59.146Z,103721.62
2019-03-27T22:45:28.377Z,103718.43
2019-03-27T22:47:57.741Z,103721.14
2019-03-27T22:50:26.959Z,103722.19
2019-03-27T22:52:56.184Z,103721.28
2019-03-27T22:55:25.391Z,103720.01
2019-03-27T22:57:54.571Z,103720.96
2019-03-27T23:00:25.401Z,103719.06
2019-03-27T23:02:54.627Z,103712.66
2019-03-27T23:05:30.219Z,103712.94
2019-03-27T23:08:02.799Z,103711.08
2019-03-27T23:10:51.227Z,103713.73
2019-03-27T23:13:24.678Z,103705.48
2019-03-27T23:15:57.145Z,103703.33
2019-03-27T23:18:43.883Z,103710.98
2019-03-27T23:21:13.158Z,103722.07
2019-03-27T23:23:42.350Z,103714.11
2019-03-27T23:26:11.535Z,103709.14
2019-03-27T23:28:40.741Z,103709.95
2019-03-27T23:31:09.919Z,103713.45
2019-03-27T23:33:39.131Z,103719.86
2019-03-27T23:36:08.347Z,103722.52
2019-03-27T23:38:37.675Z,103717.59
2019-03-27T23:41:06.891Z,103722.77
2019-03-27T23:43:36.076Z,103723.15
2019-03-27T23:46:05.263Z,103724.66
2019-03-27T23:48:34.461Z,103726.97
2019-03-27T23:51:03.646Z,103724.70
2019-03-27T23:53:32.911Z,103729.22
2019-03-27T23:56:02.122Z,103725.82
2019-03-27T23:58:33.036Z,103732.84
