createdAt,value
2023-02-25T00:02:03.471Z,99997.91
2023-02-25T00:04:32.874Z,99997.88
2023-02-25T00:07:02.295Z,99999.36
2023-02-25T00:09:31.084Z,99991.86
2023-02-25T00:11:59.778Z,99985.42
2023-02-25T00:14:28.972Z,99974.89
2023-02-25T00:16:57.661Z,99971.73
2023-02-25T00:19:26.674Z,99963.84
2023-02-25T00:21:55.459Z,99961.34
2023-02-25T00:24:23.968Z,99963.28
2023-02-25T00:26:52.434Z,99957.55
2023-02-25T00:29:20.825Z,99959.00
2023-02-25T00:31:49.563Z,99954.89
2023-02-25T00:34:18.319Z,99948.68
2023-02-25T00:36:46.722Z,99944.48
2023-02-25T00:39:15.522Z,99937.53
2023-02-25T00:41:44.475Z,99935.19
2023-02-25T00:44:13.320Z,99930.35
2023-02-25T00:46:41.809Z,99929.16
2023-02-25T00:49:12.139Z,99923.27
2023-02-25T00:51:41.800Z,99919.61
2023-02-25T00:54:09.978Z,99918.27
2023-02-25T00:56:38.363Z,99912.95
2023-02-25T00:59:06.847Z,99918.83
2023-02-25T01:01:38.192Z,99912.42
2023-02-25T01:04:07.293Z,99912.81
2023-02-25T01:06:37.857Z,99917.67
2023-02-25T01:09:08.009Z,99915.02
2023-02-25T01:11:36.724Z,99921.15
2023-02-25T01:14:08.328Z,99923.41
2023-02-25T01:16:38.188Z,99920.71
2023-02-25T01:19:09.883Z,99920.64
2023-02-25T01:21:42.072Z,99919.52
2023-02-25T01:24:17.257Z,99910.33
2023-02-25T01:26:47.031Z,99908.90
2023-02-25T01:29:22.461Z,99912.71
2023-02-25T01:31:56.368Z,99910.56
2023-02-25T01:34:25.056Z,99906.31
2023-02-25T01:36:53.460Z,99903.65
2023-02-25T01:39:26.272Z,99903.16
2023-02-25T01:41:58.524Z,99900.60
2023-02-25T01:44:32.838Z,99897.55
2023-02-25T01:47:01.834Z,99890.00
2023-02-25T01:49:55.072Z,99882.27
2023-02-25T01:52:25.916Z,99880.48
2023-02-25T01:54:58.314Z,99874.84
2023-02-25T01:57:27.029Z,99871.20
2023-02-25T01:59:55.752Z,99865.98
2023-02-25T02:02:29.008Z,99854.77
2023-02-25T02:04:57.464Z,99854.62
2023-02-25T02:07:25.745Z,99855.76
2023-02-25T02:09:56.804Z,99861.68
2023-02-25T02:12:36.249Z,99864.30
2023-02-25T02:15:11.370Z,99859.76
2023-02-25T02:17:44.755Z,99856.99
2023-02-25T02:20:25.119Z,99849.86
2023-02-25T02:23:27.580Z,99849.39
2023-02-25T02:26:04.966Z,99846.72
2023-02-25T02:29:03.036Z,99843.30
2023-02-25T02:31:56.044Z,99844.08
2023-02-25T02:34:50.172Z,99843.47
2023-02-25T02:37:27.845Z,99837.23
2023-02-25T02:40:15.566Z,99836.21
2023-02-25T02:43:07.076Z,99832.64
2023-02-25T02:45:57.273Z,99828.04
2023-02-25T02:48:39.466Z,99831.91
2023-02-25T02:51:14.802Z,99835.29
2023-02-25T02:53:52.702Z,99835.95
2023-02-25T02:56:25.274Z,99834.37
2023-02-25T02:58:59.722Z,99827.89
2023-02-25T03:01:40.258Z,99828.50
2023-02-25T03:04:14.529Z,99826.15
2023-02-25T03:06:48.288Z,99829.88
2023-02-25T03:09:47.476Z,99821.64
2023-02-25T03:12:16.567Z,99816.09
2023-02-25T03:14:44.968Z,99818.79
2023-02-25T03:17:27.362Z,99813.77
2023-02-25T03:20:29.179Z,99807.21
2023-02-25T03:23:04.433Z,99807.58
2023-02-25T03:25:47.481Z,99802.52
2023-02-25T03:28:32.689Z,99801.09
2023-02-25T03:31:21.789Z,99789.56
2023-02-25T03:34:16.285Z,99781.93
2023-02-25T03:36:59.706Z,99773.78
2023-02-25T03:39:32.299Z,99766.15
2023-02-25T03:42:04.807Z,99764.41
2023-02-25T03:44:39.706Z,99767.77
2023-02-25T03:47:11.052Z,99771.70
2023-02-25T03:49:48.650Z,99761.84
2023-02-25T03:52:21.236Z,99756.89
2023-02-25T03:54:56.877Z,99750.58
2023-02-25T03:57:34.838Z,99756.44
2023-02-25T04:00:15.749Z,99758.23
2023-02-25T04:02:46.751Z,99757.71
2023-02-25T04:05:17.839Z,99754.33
2023-02-25T04:07:46.438Z,99751.88
2023-02-25T04:10:17.775Z,99743.42
2023-02-25T04:12:47.693Z,99737.52
2023-02-25T04:15:15.974Z,99730.48
2023-02-25T04:17:45.588Z,99719.54
2023-02-25T04:20:16.798Z,99715.80
2023-02-25T04:22:45.135Z,99728.73
2023-02-25T04:25:13.508Z,99723.02
2023-02-25T04:27:41.683Z,99720.52
2023-02-25T04:30:10.865Z,99715.02
2023-02-25T04:32:39.312Z,99712.35
2023-02-25T04:35:12.374Z,99711.75
2023-02-25T04:37:42.094Z,99712.03
2023-02-25T04:40:15.363Z,99710.87
2023-02-25T04:42:44.172Z,99706.88
2023-02-25T04:45:13.426Z,99702.70
2023-02-25T04:47:42.391Z,99701.91
2023-02-25T04:50:11.682Z,99696.92
2023-02-25T04:52:40.067Z,99695.17
2023-02-25T04:55:10.060Z,99697.08
2023-02-25T04:57:42.793Z,99685.09
2023-02-25T05:00:24.383Z,99673.21
2023-02-25T05:02:52.839Z,99662.95
2023-02-25T05:05:21.337Z,99663.05
2023-02-25T05:07:49.815Z,99657.62
2023-02-25T05:10:18.407Z,99650.65
2023-02-25T05:12:46.784Z,99645.28
2023-02-25T05:15:16.397Z,99639.95
2023-02-25T05:17:44.679Z,99634.92
2023-02-25T05:20:13.394Z,99626.85
2023-02-25T05:22:42.579Z,99626.79
2023-02-25T05:25:11.594Z,99628.80
2023-02-25T05:27:40.061Z,99638.23
2023-02-25T05:30:09.918Z,99640.78
2023-02-25T05:32:39.087Z,99631.77
2023-02-25T05:35:09.462Z,99624.82
2023-02-25T05:37:38.442Z,99615.59
2023-02-25T05:40:09.833Z,99615.27
2023-02-25T05:42:38.044Z,99620.39
2023-02-25T05:45:11.436Z,99617.19
2023-02-25T05:47:39.934Z,99611.55
2023-02-25T05:50:09.370Z,99611.14
2023-02-25T05:52:38.231Z,99611.95
2023-02-25T05:55:09.608Z,99607.67
2023-02-25T05:57:38.341Z,99605.57
2023-02-25T06:00:09.934Z,99609.36
2023-02-25T06:02:42.214Z,99601.35
2023-02-25T06:05:10.591Z,99601.65
2023-02-25T06:07:38.870Z,99607.95
2023-02-25T06:10:10.054Z,99602.60
2023-02-25T06:12:39.016Z,99599.47
2023-02-25T06:15:08.172Z,99599.16
2023-02-25T06:17:36.603Z,99604.14
2023-02-25T06:20:06.379Z,99600.67
2023-02-25T06:22:34.605Z,99597.61
2023-02-25T06:25:03.405Z,99600.80
2023-02-25T06:27:31.895Z,99587.45
2023-02-25T06:30:02.699Z,99587.77
2023-02-25T06:32:31.151Z,99583.27
2023-02-25T06:34:59.800Z,99585.61
2023-02-25T06:37:28.385Z,99581.38
2023-02-25T06:39:56.667Z,99575.88
2023-02-25T06:42:25.461Z,99579.07
2023-02-25T06:44:54.062Z,99570.73
2023-02-25T06:47:23.464Z,99563.85
2023-02-25T06:49:51.950Z,99558.98
2023-02-25T06:52:20.331Z,99556.28
2023-02-25T06:54:48.622Z,99550.39
2023-02-25T06:57:17.522Z,99548.87
2023-02-25T06:59:45.995Z,99538.32
2023-02-25T07:02:14.784Z,99549.34
2023-02-25T07:04:44.192Z,99551.72
2023-02-25T07:07:12.576Z,99552.21
2023-02-25T07:09:41.168Z,99538.16
2023-02-25T07:12:09.670Z,99533.59
2023-02-25T07:14:38.244Z,99524.67
2023-02-25T07:17:06.726Z,99512.70
2023-02-25T07:19:35.018Z,99502.45
2023-02-25T07:22:05.445Z,99491.17
2023-02-25T07:24:33.932Z,99478.77
2023-02-25T07:27:02.311Z,99468.27
2023-02-25T07:29:30.614Z,99456.68
2023-02-25T07:32:00.346Z,99458.88
2023-02-25T07:34:28.808Z,99458.83
2023-02-25T07:36:57.079Z,99452.66
2023-02-25T07:39:25.918Z,99455.84
2023-02-25T07:41:54.469Z,99456.38
2023-02-25T07:44:22.952Z,99447.23
2023-02-25T07:46:51.646Z,99441.91
2023-02-25T07:49:20.025Z,99429.32
2023-02-25T07:51:48.210Z,99428.38
2023-02-25T07:54:17.516Z,99425.09
2023-02-25T07:56:46.508Z,99414.60
2023-02-25T07:59:15.202Z,99408.20
2023-02-25T08:01:44.450Z,99398.77
2023-02-25T08:04:12.924Z,99390.92
2023-02-25T08:06:42.204Z,99390.55
2023-02-25T08:09:12.471Z,99381.36
2023-02-25T08:11:41.729Z,99384.95
2023-02-25T08:14:11.383Z,99391.85
2023-02-25T08:16:40.136Z,99381.80
2023-02-25T08:19:08.534Z,99374.69
2023-02-25T08:21:37.665Z,99371.80
2023-02-25T08:24:07.493Z,99364.15
2023-02-25T08:26:35.925Z,99356.69
2023-02-25T08:29:04.893Z,99350.45
2023-02-25T08:31:34.255Z,99346.05
2023-02-25T08:34:02.625Z,99354.42
2023-02-25T08:36:31.659Z,99356.30
2023-02-25T08:39:01.727Z,99360.02
2023-02-25T08:41:30.639Z,99352.08
2023-02-25T08:44:01.445Z,99352.11
2023-02-25T08:46:32.966Z,99342.80
2023-02-25T08:49:02.133Z,99334.27
2023-02-25T08:51:34.750Z,99341.20
2023-02-25T08:54:09.229Z,99336.32
2023-02-25T08:56:44.730Z,99333.77
2023-02-25T08:59:16.128Z,99334.77
2023-02-25T09:01:45.148Z,99328.55
2023-02-25T09:04:16.980Z,99322.63
2023-02-25T09:06:48.441Z,99316.02
2023-02-25T09:09:18.981Z,99313.73
2023-02-25T09:11:48.882Z,99311.63
2023-02-25T09:14:18.316Z,99310.08
2023-02-25T09:16:46.606Z,99313.81
2023-02-25T09:19:17.495Z,99308.55
2023-02-25T09:21:50.465Z,99312.40
2023-02-25T09:24:19.248Z,99312.45
2023-02-25T09:26:48.119Z,99305.40
2023-02-25T09:29:16.846Z,99300.15
2023-02-25T09:31:45.297Z,99291.77
2023-02-25T09:34:14.615Z,99286.90
2023-02-25T09:36:43.309Z,99282.40
2023-02-25T09:39:13.083Z,99277.49
2023-02-25T09:41:41.493Z,99277.13
2023-02-25T09:44:36.374Z,99266.70
2023-02-25T09:47:21.584Z,99260.91
2023-02-25T09:50:14.030Z,99264.38
2023-02-25T09:52:45.835Z,99255.10
2023-02-25T09:55:30.803Z,99256.39
2023-02-25T09:58:23.652Z,99250.65
2023-02-25T10:01:04.867Z,99245.95
2023-02-25T10:03:45.796Z,99240.64
2023-02-25T10:06:50.909Z,99242.02
2023-02-25T10:09:31.786Z,99231.17
2023-02-25T10:12:14.170Z,99219.61
2023-02-25T10:15:06.212Z,99219.19
2023-02-25T10:17:51.297Z,99216.98
2023-02-25T10:20:39.233Z,99203.39
2023-02-25T10:23:28.169Z,99194.63
2023-02-25T10:25:58.706Z,99188.32
2023-02-25T10:28:29.950Z,99187.09
2023-02-25T10:31:08.236Z,99175.45
2023-02-25T10:33:40.627Z,99171.48
2023-02-25T10:36:21.703Z,99152.78
2023-02-25T10:38:52.961Z,99155.39
2023-02-25T10:41:25.466Z,99164.17
2023-02-25T10:43:55.846Z,99146.52
2023-02-25T10:46:39.257Z,99146.58
2023-02-25T10:49:23.116Z,99141.15
2023-02-25T10:52:15.151Z,99131.84
2023-02-25T10:54:52.215Z,99117.48
2023-02-25T10:57:28.291Z,99119.37
2023-02-25T11:00:21.749Z,99105.83
2023-02-25T11:02:51.880Z,99104.21
2023-02-25T11:05:49.795Z,99106.84
2023-02-25T11:08:31.642Z,99091.48
2023-02-25T11:11:06.797Z,99099.09
2023-02-25T11:13:37.257Z,99090.39
2023-02-25T11:16:14.139Z,99092.08
2023-02-25T11:18:42.868Z,99078.25
2023-02-25T11:21:14.482Z,99070.23
2023-02-25T11:23:43.429Z,99067.14
2023-02-25T11:26:30.364Z,99064.27
2023-02-25T11:29:19.171Z,99067.77
2023-02-25T11:32:01.656Z,99064.83
2023-02-25T11:34:32.022Z,99058.16
2023-02-25T11:37:31.504Z,99049.52
2023-02-25T11:39:59.998Z,99060.05
2023-02-25T11:42:30.491Z,99050.08
2023-02-25T11:45:04.849Z,99050.82
2023-02-25T11:47:38.607Z,99043.54
2023-02-25T11:50:18.078Z,99040.05
2023-02-25T11:53:13.424Z,99033.39
2023-02-25T11:55:52.414Z,99031.61
2023-02-25T11:58:51.499Z,99026.64
2023-02-25T12:01:37.581Z,99021.73
2023-02-25T12:04:08.732Z,99015.13
2023-02-25T12:07:09.151Z,99012.55
2023-02-25T12:10:22.144Z,99002.45
2023-02-25T12:13:23.868Z,99006.48
2023-02-25T12:16:10.865Z,98997.07
2023-02-25T12:18:50.434Z,98994.81
2023-02-25T12:21:37.344Z,98995.61
2023-02-25T12:24:37.668Z,98985.96
2023-02-25T12:27:34.408Z,98988.71
2023-02-25T12:30:43.009Z,98981.01
2023-02-25T12:34:05.829Z,98974.23
2023-02-25T12:36:49.788Z,98963.95
2023-02-25T12:39:43.725Z,98960.02
2023-02-25T12:42:39.229Z,98949.90
2023-02-25T12:45:43.150Z,98949.79
2023-02-25T12:48:36.778Z,98946.70
2023-02-25T12:51:35.861Z,98952.15
2023-02-25T12:54:04.362Z,98949.20
2023-02-25T12:56:53.715Z,98950.83
2023-02-25T12:59:22.723Z,98944.81
2023-02-25T13:02:13.102Z,98945.17
2023-02-25T13:05:00.010Z,98941.85
2023-02-25T13:07:37.302Z,98948.72
2023-02-25T13:10:30.563Z,98954.42
2023-02-25T13:13:20.443Z,98972.11
2023-02-25T13:16:35.712Z,98975.30
2023-02-25T13:19:16.131Z,98987.02
2023-02-25T13:22:00.898Z,98984.17
2023-02-25T13:24:54.139Z,98984.25
2023-02-25T13:27:39.889Z,98977.38
2023-02-25T13:30:12.204Z,98975.22
2023-02-25T13:33:11.897Z,98987.21
2023-02-25T13:36:05.453Z,98988.79
2023-02-25T13:39:02.081Z,98995.84
2023-02-25T13:41:31.303Z,98995.13
2023-02-25T13:44:22.801Z,98992.87
2023-02-25T13:47:21.370Z,98987.46
2023-02-25T13:50:14.524Z,98993.57
2023-02-25T13:52:57.597Z,98999.94
2023-02-25T13:56:01.032Z,98999.19
2023-02-25T13:58:47.721Z,98999.74
2023-02-25T14:01:35.270Z,98996.71
2023-02-25T14:04:28.394Z,98997.22
2023-02-25T14:07:21.132Z,98999.48
2023-02-25T14:10:14.492Z,99005.02
2023-02-25T14:13:11.537Z,99019.47
2023-02-25T14:15:55.758Z,99027.70
2023-02-25T14:18:45.645Z,99025.22
2023-02-25T14:21:41.660Z,99030.70
2023-02-25T14:24:28.140Z,99040.71
2023-02-25T14:27:29.605Z,99053.63
2023-02-25T14:30:24.651Z,99052.39
2023-02-25T14:33:11.902Z,99069.90
2023-02-25T14:36:20.647Z,99077.73
2023-02-25T14:38:51.559Z,99082.35
2023-02-25T14:41:41.284Z,99090.04
2023-02-25T14:44:24.753Z,99074.89
2023-02-25T14:47:16.568Z,99089.32
2023-02-25T14:50:00.406Z,99090.48
2023-02-25T14:52:47.511Z,99089.85
2023-02-25T14:55:22.548Z,99104.11
2023-02-25T14:58:16.285Z,99103.41
2023-02-25T15:01:04.753Z,99104.41
2023-02-25T15:03:54.729Z,99112.71
2023-02-25T15:06:41.227Z,99120.27
2023-02-25T15:09:38.984Z,99127.45
2023-02-25T15:12:36.734Z,99116.48
2023-02-25T15:15:37.782Z,99114.85
2023-02-25T15:18:26.922Z,99126.84
2023-02-25T15:20:57.112Z,99128.35
2023-02-25T15:23:49.489Z,99130.41
2023-02-25T15:27:13.554Z,99135.90
2023-02-25T15:29:45.604Z,99145.63
2023-02-25T15:32:17.166Z,99159.05
2023-02-25T15:35:02.532Z,99162.56
2023-02-25T15:37:35.620Z,99172.34
2023-02-25T15:40:16.696Z,99193.48
2023-02-25T15:42:55.605Z,99217.50
2023-02-25T15:45:27.340Z,99234.14
2023-02-25T15:48:08.554Z,99241.59
2023-02-25T15:50:42.874Z,99232.00
2023-02-25T15:53:39.614Z,99246.59
2023-02-25T15:56:08.709Z,99246.54
2023-02-25T15:59:00.659Z,99238.76
2023-02-25T16:01:43.041Z,99251.27
2023-02-25T16:04:50.325Z,99247.99
2023-02-25T16:07:21.862Z,99260.27
2023-02-25T16:09:55.569Z,99259.31
2023-02-25T16:12:25.181Z,99269.07
2023-02-25T16:14:55.523Z,99289.37
2023-02-25T16:17:30.861Z,99302.00
2023-02-25T16:20:15.020Z,99307.30
2023-02-25T16:22:46.051Z,99322.95
2023-02-25T16:25:19.134Z,99328.71
2023-02-25T16:28:01.756Z,99325.35
2023-02-25T16:30:41.565Z,99321.06
2023-02-25T16:33:20.727Z,99325.73
2023-02-25T16:36:06.867Z,99326.98
2023-02-25T16:39:06.019Z,99314.66
2023-02-25T16:41:38.705Z,99318.73
2023-02-25T16:44:08.684Z,99342.52
2023-02-25T16:46:39.622Z,99355.55
2023-02-25T16:49:11.923Z,99369.89
2023-02-25T16:51:42.549Z,99372.29
2023-02-25T16:54:41.652Z,99380.27
2023-02-25T16:57:22.001Z,99394.00
2023-02-25T16:59:52.575Z,99409.17
2023-02-25T17:02:25.898Z,99420.52
2023-02-25T17:04:56.263Z,99427.55
2023-02-25T17:07:27.987Z,99425.28
2023-02-25T17:10:02.233Z,99429.73
2023-02-25T17:12:33.454Z,99439.46
2023-02-25T17:15:06.166Z,99451.34
2023-02-25T17:17:38.813Z,99449.10
2023-02-25T17:20:16.329Z,99450.70
2023-02-25T17:22:45.640Z,99442.02
2023-02-25T17:25:18.333Z,99438.15
2023-02-25T17:27:50.085Z,99437.48
2023-02-25T17:30:37.043Z,99432.65
2023-02-25T17:33:06.341Z,99431.63
2023-02-25T17:35:36.120Z,99422.52
2023-02-25T17:38:04.915Z,99429.58
2023-02-25T17:40:33.601Z,99422.39
2023-02-25T17:43:20.982Z,99424.56
2023-02-25T17:45:54.892Z,99440.33
2023-02-25T17:48:31.297Z,99447.29
2023-02-25T17:51:06.039Z,99454.28
2023-02-25T17:53:46.793Z,99473.05
2023-02-25T17:56:25.598Z,99500.57
2023-02-25T17:59:03.890Z,99500.80
2023-02-25T18:01:47.251Z,99503.85
2023-02-25T18:08:17.619Z,99501.30
2023-02-25T18:10:48.680Z,99515.44
2023-02-25T18:13:21.597Z,99523.85
2023-02-25T18:16:28.799Z,99529.98
2023-02-25T18:18:59.991Z,99541.70
2023-02-25T18:21:29.165Z,99573.11
2023-02-25T18:24:02.271Z,99574.52
2023-02-25T18:26:30.789Z,99580.67
2023-02-25T18:29:10.311Z,99590.84
2023-02-25T18:31:38.651Z,99588.38
2023-02-25T18:34:07.094Z,99582.99
2023-02-25T18:36:35.591Z,99599.73
2023-02-25T18:39:04.993Z,99596.19
2023-02-25T18:41:33.774Z,99596.05
2023-02-25T18:44:02.411Z,99606.41
2023-02-25T18:46:31.025Z,99611.48
2023-02-25T18:49:00.361Z,99605.59
2023-02-25T18:51:28.650Z,99610.18
2023-02-25T18:53:56.923Z,99611.47
2023-02-25T18:56:25.816Z,99616.61
2023-02-25T18:58:56.741Z,99619.38
2023-02-25T19:01:33.160Z,99615.59
2023-02-25T19:04:01.424Z,99631.75
2023-02-25T19:06:32.109Z,99646.00
2023-02-25T19:09:01.060Z,99654.70
2023-02-25T19:11:33.866Z,99665.91
2023-02-25T19:14:03.246Z,99669.89
2023-02-25T19:16:31.862Z,99668.80
2023-02-25T19:19:00.421Z,99684.05
2023-02-25T19:21:29.011Z,99681.20
2023-02-25T19:23:57.498Z,99674.90
2023-02-25T19:26:26.080Z,99670.97
2023-02-25T19:28:54.895Z,99675.52
2023-02-25T19:31:23.192Z,99689.08
2023-02-25T19:33:53.494Z,99704.11
2023-02-25T19:36:22.405Z,99716.34
2023-02-25T19:38:51.408Z,99714.41
2023-02-25T19:41:20.285Z,99708.48
2023-02-25T19:43:49.073Z,99704.17
2023-02-25T19:46:18.218Z,99703.33
2023-02-25T19:48:46.661Z,99726.58
2023-02-25T19:51:15.716Z,99737.09
2023-02-25T19:53:45.800Z,99740.61
2023-02-25T19:56:14.069Z,99745.45
2023-02-25T19:58:42.754Z,99750.50
2023-02-25T20:01:11.212Z,99761.37
2023-02-25T20:03:39.874Z,99778.07
2023-02-25T20:06:13.421Z,99761.73
2023-02-25T20:08:41.924Z,99748.58
2023-02-25T20:11:11.384Z,99761.27
2023-02-25T20:13:40.025Z,99757.08
2023-02-25T20:16:09.488Z,99756.39
2023-02-25T20:18:38.713Z,99751.08
2023-02-25T20:21:07.422Z,99758.54
2023-02-25T20:23:35.728Z,99754.65
2023-02-25T20:26:07.404Z,99728.73
2023-02-25T20:28:36.489Z,99732.33
2023-02-25T20:31:11.297Z,99742.15
2023-02-25T20:33:40.698Z,99751.34
2023-02-25T20:36:25.759Z,99771.81
2023-02-25T20:39:19.225Z,99790.70
2023-02-25T20:41:48.234Z,99804.70
2023-02-25T20:44:16.916Z,99816.79
2023-02-25T20:46:45.609Z,99812.21
2023-02-25T20:49:17.064Z,99812.59
2023-02-25T20:51:47.587Z,99814.48
2023-02-25T20:54:18.025Z,99812.59
2023-02-25T20:56:47.845Z,99817.30
2023-02-25T20:59:17.625Z,99823.34
2023-02-25T21:01:45.945Z,99825.59
2023-02-25T21:04:14.366Z,99819.08
2023-02-25T21:06:43.423Z,99828.15
2023-02-25T21:09:11.918Z,99823.12
2023-02-25T21:11:40.292Z,99815.08
2023-02-25T21:14:10.625Z,99804.63
2023-02-25T21:16:40.904Z,99795.85
2023-02-25T21:19:09.444Z,99784.52
2023-02-25T21:21:38.285Z,99791.58
2023-02-25T21:24:10.355Z,99798.60
2023-02-25T21:26:39.558Z,99793.90
2023-02-25T21:29:09.018Z,99778.26
2023-02-25T21:31:38.243Z,99777.14
2023-02-25T21:34:06.915Z,99775.39
2023-02-25T21:36:38.131Z,99776.45
2023-02-25T21:39:09.481Z,99762.58
2023-02-25T21:41:44.069Z,99769.11
2023-02-25T21:44:13.853Z,99767.07
2023-02-25T21:46:42.913Z,99768.55
2023-02-25T21:49:11.445Z,99762.14
2023-02-25T21:51:40.406Z,99760.48
2023-02-25T21:54:09.235Z,99772.13
2023-02-25T21:56:40.726Z,99772.09
2023-02-25T21:59:09.960Z,99756.99
2023-02-25T22:01:41.321Z,99746.30
2023-02-25T22:04:10.518Z,99739.98
2023-02-25T22:06:38.948Z,99742.66
2023-02-25T22:09:07.240Z,99746.71
2023-02-25T22:11:37.262Z,99748.41
2023-02-25T22:14:07.767Z,99750.97
2023-02-25T22:16:38.253Z,99748.66
2023-02-25T22:19:07.357Z,99737.11
2023-02-25T22:21:36.273Z,99730.70
2023-02-25T22:24:06.153Z,99744.30
2023-02-25T22:26:36.370Z,99759.73
2023-02-25T22:29:08.023Z,99770.39
2023-02-25T22:31:37.454Z,99784.41
2023-02-25T22:34:06.527Z,99784.39
2023-02-25T22:36:35.107Z,99781.71
2023-02-25T22:39:05.848Z,99786.31
2023-02-25T22:41:34.433Z,99792.16
2023-02-25T22:44:03.888Z,99800.13
2023-02-25T22:46:36.259Z,99802.46
2023-02-25T22:49:07.559Z,99811.96
2023-02-25T22:51:42.269Z,99815.14
2023-02-25T22:54:12.706Z,99816.02
2023-02-25T22:56:42.930Z,99807.86
2023-02-25T22:59:12.160Z,99798.15
2023-02-25T23:01:41.004Z,99800.92
2023-02-25T23:04:09.441Z,99801.52
2023-02-25T23:06:44.143Z,99805.70
2023-02-25T23:09:14.399Z,99816.54
2023-02-25T23:11:44.346Z,99819.77
2023-02-25T23:14:14.495Z,99832.60
2023-02-25T23:16:46.404Z,99837.04
2023-02-25T23:19:17.454Z,99828.50
2023-02-25T23:21:46.843Z,99819.70
2023-02-25T23:24:18.778Z,99818.42
2023-02-25T23:26:50.845Z,99825.80
2023-02-25T23:29:21.364Z,99826.50
2023-02-25T23:31:50.494Z,99822.52
2023-02-25T23:34:23.321Z,99820.81
2023-02-25T23:36:56.054Z,99820.32
2023-02-25T23:39:25.114Z,99826.27
2023-02-25T23:41:53.582Z,99847.18
2023-02-25T23:44:22.167Z,99866.94
2023-02-25T23:46:50.751Z,99876.57
2023-02-25T23:49:20.163Z,99886.06
2023-02-25T23:51:48.859Z,99907.81
2023-02-25T23:54:22.658Z,99913.15
2023-02-25T23:56:51.350Z,99910.67
2023-02-25T23:59:22.781Z,99912.42
