createdAt,value
2018-06-11T00:00:36.353Z,0
2018-06-11T00:01:44.407Z,0
2018-06-11T00:02:52.493Z,0
2018-06-11T00:04:00.553Z,0
2018-06-11T00:05:08.622Z,0
2018-06-11T00:06:16.683Z,0
2018-06-11T00:07:24.726Z,0
2018-06-11T00:08:32.835Z,0
2018-06-11T00:09:40.891Z,0
2018-06-11T00:10:48.990Z,0
2018-06-11T00:11:57.021Z,0
2018-06-11T00:13:05.055Z,0
2018-06-11T00:14:13.145Z,0
2018-06-11T00:15:21.219Z,0
2018-06-11T00:16:29.288Z,0
2018-06-11T00:17:37.359Z,0
2018-06-11T00:18:45.400Z,0
2018-06-11T00:19:53.494Z,0
2018-06-11T00:21:01.558Z,0
2018-06-11T00:22:09.620Z,0
2018-06-11T00:23:17.694Z,0
2018-06-11T00:24:25.764Z,0
2018-06-11T00:25:33.837Z,0
2018-06-11T00:26:41.890Z,0
2018-06-11T00:27:49.965Z,0
2018-06-11T00:28:58.029Z,0
2018-06-11T00:30:06.119Z,0
2018-06-11T00:31:14.167Z,0
2018-06-11T00:32:22.221Z,0
2018-06-11T00:33:30.291Z,0
2018-06-11T00:34:38.362Z,0
2018-06-11T00:35:46.435Z,0
2018-06-11T00:36:54.475Z,0
2018-06-11T00:38:02.559Z,0
2018-06-11T00:39:10.637Z,0
2018-06-11T00:40:18.687Z,0
2018-06-11T00:41:26.761Z,0
2018-06-11T00:42:34.801Z,0
2018-06-11T00:43:42.885Z,0
2018-06-11T00:44:50.958Z,0
2018-06-11T00:45:59.025Z,0
2018-06-11T00:47:07.095Z,0
2018-06-11T00:48:15.131Z,0
2018-06-11T00:49:23.224Z,0
2018-06-11T00:50:31.290Z,0
2018-06-11T00:51:39.352Z,0
2018-06-11T00:52:47.432Z,0
2018-06-11T00:53:55.484Z,0
2018-06-11T00:55:03.550Z,0
2018-06-11T00:56:11.632Z,0
2018-06-11T00:57:19.703Z,0
2018-06-11T00:58:27.764Z,0
2018-06-11T00:59:35.817Z,0
2018-06-11T01:00:43.884Z,0
2018-06-11T01:01:51.945Z,0
2018-06-11T01:03:00.012Z,0
2018-06-11T01:04:08.090Z,0
2018-06-11T01:05:16.157Z,0
2018-06-11T01:06:24.238Z,0
2018-06-11T01:07:32.281Z,0
2018-06-11T01:08:40.351Z,0
2018-06-11T01:09:48.409Z,0
2018-06-11T01:10:56.486Z,0
2018-06-11T01:12:04.541Z,0
2018-06-11T01:13:12.614Z,0
2018-06-11T01:14:20.678Z,0
2018-06-11T01:15:28.769Z,0
2018-06-11T01:16:36.824Z,0
2018-06-11T01:17:44.864Z,0
2018-06-11T01:18:52.983Z,0
2018-06-11T01:20:01.032Z,0
2018-06-11T01:21:09.091Z,0
2018-06-11T01:22:17.152Z,0
2018-06-11T01:23:25.195Z,0
2018-06-11T01:24:33.287Z,0
2018-06-11T01:25:41.347Z,0
2018-06-11T01:26:49.422Z,0
2018-06-11T01:27:57.487Z,0
2018-06-11T01:29:05.540Z,0
2018-06-11T01:30:13.607Z,0
2018-06-11T01:31:21.683Z,0
2018-06-11T01:32:29.757Z,0
2018-06-11T01:33:37.820Z,0
2018-06-11T01:34:45.899Z,0
2018-06-11T01:35:53.950Z,0
2018-06-11T01:37:02.031Z,0
2018-06-11T01:38:10.092Z,0
2018-06-11T01:39:18.158Z,0
2018-06-11T01:40:26.272Z,0
2018-06-11T01:41:34.311Z,0
2018-06-11T01:42:43.437Z,0
2018-06-11T01:43:50.458Z,0
2018-06-11T01:44:58.525Z,0
2018-06-11T01:46:06.585Z,0
2018-06-11T01:47:14.644Z,0
2018-06-11T01:48:22.766Z,0
2018-06-11T01:49:30.797Z,0
2018-06-11T01:50:38.874Z,0
2018-06-11T01:51:46.939Z,0
2018-06-11T01:52:54.976Z,0
2018-06-11T01:54:03.074Z,0
2018-06-11T01:55:11.145Z,0
2018-06-11T01:56:19.212Z,0
2018-06-11T01:57:27.280Z,0
2018-06-11T01:58:35.327Z,0
2018-06-11T01:59:43.416Z,0
2018-06-11T02:00:51.487Z,0
2018-06-11T02:01:59.553Z,0
2018-06-11T02:03:07.614Z,0
2018-06-11T02:04:15.688Z,0
2018-06-11T02:05:23.766Z,0
2018-06-11T02:06:31.833Z,0
2018-06-11T02:07:39.886Z,0
2018-06-11T02:08:47.953Z,0
2018-06-11T02:09:56.048Z,0
2018-06-11T02:11:04.137Z,0
2018-06-11T02:12:12.184Z,0
2018-06-11T02:13:20.233Z,0
2018-06-11T02:14:28.305Z,0
2018-06-11T02:15:36.370Z,0
2018-06-11T02:16:44.471Z,0
2018-06-11T02:17:52.497Z,0
2018-06-11T02:19:00.582Z,0
2018-06-11T02:20:08.644Z,0
2018-06-11T02:21:16.703Z,0
2018-06-11T02:22:24.744Z,0
2018-06-11T02:23:32.844Z,0
2018-06-11T02:24:40.915Z,0
2018-06-11T02:25:48.981Z,0
2018-06-11T02:26:57.035Z,0
2018-06-11T02:28:05.090Z,0
2018-06-11T02:29:13.182Z,0
2018-06-11T02:30:21.244Z,0
2018-06-11T02:31:29.316Z,0
2018-06-11T02:32:37.640Z,0
2018-06-11T02:33:45.421Z,0
2018-06-11T02:34:53.515Z,0
2018-06-11T02:36:01.585Z,0
2018-06-11T02:37:09.662Z,0
2018-06-11T02:38:17.715Z,0
2018-06-11T02:39:25.791Z,0
2018-06-11T02:40:33.854Z,0
2018-06-11T02:41:41.924Z,0
2018-06-11T02:42:49.989Z,0
2018-06-11T02:43:58.067Z,0
2018-06-11T02:45:06.126Z,0
2018-06-11T02:46:14.210Z,0
2018-06-11T02:47:22.262Z,0
2018-06-11T02:48:30.333Z,0
2018-06-11T02:49:38.392Z,0
2018-06-11T02:50:46.475Z,0
2018-06-11T02:51:54.514Z,0
2018-06-11T02:53:02.590Z,0
2018-06-11T02:54:10.665Z,0
2018-06-11T02:55:18.742Z,0
2018-06-11T02:56:26.815Z,0
2018-06-11T02:57:34.845Z,0
2018-06-11T02:58:43.138Z,0
2018-06-11T02:59:51.231Z,0
2018-06-11T03:00:59.284Z,0
2018-06-11T03:02:07.347Z,0
2018-06-11T03:03:15.399Z,0
2018-06-11T03:04:23.487Z,0
2018-06-11T03:05:31.534Z,0
2018-06-11T03:06:39.616Z,0
2018-06-11T03:07:47.680Z,0
2018-06-11T03:08:55.753Z,0
2018-06-11T03:10:03.815Z,0
2018-06-11T03:11:11.897Z,0
2018-06-11T03:12:19.957Z,0
2018-06-11T03:13:28.013Z,0
2018-06-11T03:14:36.078Z,0
2018-06-11T03:15:44.148Z,0
2018-06-11T03:16:52.203Z,0
2018-06-11T03:18:00.275Z,5
2018-06-11T03:19:08.344Z,5
2018-06-11T03:20:16.419Z,5
2018-06-11T03:21:24.471Z,5
2018-06-11T03:22:32.557Z,5
2018-06-11T03:23:40.622Z,5
2018-06-11T03:24:48.682Z,10
2018-06-11T03:25:56.739Z,10
2018-06-11T03:27:04.794Z,10
2018-06-11T03:28:12.874Z,10
2018-06-11T03:29:20.939Z,10
2018-06-11T03:30:29.011Z,15
2018-06-11T03:31:37.101Z,15
2018-06-11T03:32:45.115Z,15
2018-06-11T03:33:53.201Z,20
2018-06-11T03:35:01.272Z,20
2018-06-11T03:36:09.347Z,20
2018-06-11T03:37:17.419Z,25
2018-06-11T03:38:25.469Z,25
2018-06-11T03:39:33.546Z,25
2018-06-11T03:40:41.616Z,30
2018-06-11T03:41:49.696Z,30
2018-06-11T03:42:57.747Z,30
2018-06-11T03:44:05.817Z,35
2018-06-11T03:45:13.891Z,35
2018-06-11T03:46:21.960Z,35
2018-06-11T03:47:30.019Z,40
2018-06-11T03:48:38.101Z,40
2018-06-11T03:49:46.157Z,45
2018-06-11T03:50:54.213Z,45
2018-06-11T03:52:02.296Z,50
2018-06-11T03:53:10.351Z,50
2018-06-11T03:54:18.427Z,50
2018-06-11T03:55:26.499Z,55
2018-06-11T03:56:34.545Z,55
2018-06-11T03:57:42.616Z,60
2018-06-11T03:58:50.710Z,60
2018-06-11T03:59:58.761Z,60
2018-06-11T04:01:06.839Z,60
2018-06-11T04:02:14.923Z,65
2018-06-11T04:03:22.968Z,65
2018-06-11T04:04:31.037Z,65
2018-06-11T04:05:39.099Z,65
2018-06-11T04:06:47.181Z,70
2018-06-11T04:07:55.216Z,70
2018-06-11T04:09:03.302Z,70
2018-06-11T04:10:11.365Z,70
2018-06-11T04:11:19.446Z,70
2018-06-11T04:12:27.515Z,75
2018-06-11T04:13:36.247Z,75
2018-06-11T04:14:43.641Z,75
2018-06-11T04:15:51.708Z,75
2018-06-11T04:16:59.783Z,80
2018-06-11T04:18:07.839Z,80
2018-06-11T04:19:15.904Z,80
2018-06-11T04:20:24.103Z,80
2018-06-11T04:21:32.108Z,80
2018-06-11T04:22:40.722Z,85
2018-06-11T04:23:48.170Z,85
2018-06-11T04:24:56.244Z,85
2018-06-11T04:26:04.420Z,90
2018-06-11T04:27:12.384Z,90
2018-06-11T04:28:20.445Z,90
2018-06-11T04:29:28.514Z,95
2018-06-11T04:30:36.602Z,95
2018-06-11T04:31:44.614Z,95
2018-06-11T04:32:52.719Z,100
2018-06-11T04:34:00.789Z,100
2018-06-11T04:35:08.847Z,100
2018-06-11T04:36:16.910Z,105
2018-06-11T04:37:24.950Z,105
2018-06-11T04:38:33.048Z,105
2018-06-11T04:39:41.127Z,110
2018-06-11T04:40:49.174Z,110
2018-06-11T04:41:57.261Z,115
2018-06-11T04:43:05.315Z,115
2018-06-11T04:44:13.400Z,115
2018-06-11T04:45:21.458Z,120
2018-06-11T04:46:29.514Z,120
2018-06-11T04:47:37.587Z,120
2018-06-11T04:48:45.662Z,125
2018-06-11T04:49:53.723Z,125
2018-06-11T04:51:01.785Z,125
2018-06-11T04:52:09.854Z,130
2018-06-11T04:53:17.915Z,130
2018-06-11T04:54:25.994Z,130
2018-06-11T04:55:34.680Z,135
2018-06-11T04:56:42.134Z,135
2018-06-11T04:57:50.475Z,140
2018-06-11T04:58:58.266Z,140
2018-06-11T05:00:06.323Z,140
2018-06-11T05:01:14.396Z,145
2018-06-11T05:02:22.476Z,145
2018-06-11T05:03:30.555Z,155
2018-06-11T05:04:38.620Z,155
2018-06-11T05:05:46.689Z,165
2018-06-11T05:06:54.809Z,185
2018-06-11T05:08:02.877Z,190
2018-06-11T05:09:10.931Z,200
2018-06-11T05:10:18.949Z,185
2018-06-11T05:11:27.033Z,170
2018-06-11T05:12:35.062Z,175
2018-06-11T05:13:43.160Z,180
2018-06-11T05:14:51.230Z,180
2018-06-11T05:15:59.303Z,180
2018-06-11T05:17:08.595Z,175
2018-06-11T05:18:15.406Z,180
2018-06-11T05:19:23.499Z,190
2018-06-11T05:20:31.571Z,205
2018-06-11T05:21:39.632Z,220
2018-06-11T05:22:47.716Z,255
2018-06-11T05:23:55.764Z,290
2018-06-11T05:25:03.854Z,305
2018-06-11T05:26:11.915Z,320
2018-06-11T05:27:19.987Z,340
2018-06-11T05:28:28.043Z,345
2018-06-11T05:29:36.124Z,315
2018-06-11T05:30:44.184Z,300
2018-06-11T05:31:52.256Z,280
2018-06-11T05:33:00.316Z,270
2018-06-11T05:34:08.404Z,240
2018-06-11T05:35:16.465Z,210
2018-06-11T05:36:24.506Z,200
2018-06-11T05:37:32.603Z,190
2018-06-11T05:38:40.683Z,185
2018-06-11T05:39:48.740Z,190
2018-06-11T05:40:56.806Z,190
2018-06-11T05:42:04.855Z,190
2018-06-11T05:43:12.952Z,190
2018-06-11T05:44:21.015Z,200
2018-06-11T05:45:29.098Z,200
2018-06-11T05:46:37.168Z,205
2018-06-11T05:47:45.214Z,210
2018-06-11T05:48:53.394Z,215
2018-06-11T05:50:01.373Z,215
2018-06-11T05:51:09.436Z,215
2018-06-11T05:52:17.513Z,225
2018-06-11T05:53:25.580Z,245
2018-06-11T05:54:33.648Z,260
2018-06-11T05:55:41.711Z,270
2018-06-11T05:56:49.794Z,285
2018-06-11T05:57:57.846Z,285
2018-06-11T05:59:05.950Z,275
2018-06-11T06:00:13.998Z,260
2018-06-11T06:01:22.076Z,250
2018-06-11T06:02:30.138Z,250
2018-06-11T06:03:38.212Z,265
2018-06-11T06:04:46.273Z,290
2018-06-11T06:05:54.331Z,305
2018-06-11T06:07:02.428Z,295
2018-06-11T06:08:10.491Z,280
2018-06-11T06:09:18.559Z,270
2018-06-11T06:10:26.640Z,270
2018-06-11T06:11:34.671Z,270
2018-06-11T06:12:42.781Z,265
2018-06-11T06:13:50.836Z,255
2018-06-11T06:14:58.944Z,240
2018-06-11T06:16:06.983Z,235
2018-06-11T06:17:15.032Z,235
2018-06-11T06:18:23.131Z,230
2018-06-11T06:19:31.239Z,235
2018-06-11T06:20:39.267Z,235
2018-06-11T06:21:47.341Z,235
2018-06-11T06:22:55.390Z,240
2018-06-11T06:24:03.480Z,245
2018-06-11T06:25:11.540Z,245
2018-06-11T06:26:19.624Z,245
2018-06-11T06:27:27.697Z,255
2018-06-11T06:28:35.770Z,270
2018-06-11T06:29:43.840Z,275
2018-06-11T06:30:51.904Z,275
2018-06-11T06:31:59.970Z,280
2018-06-11T06:33:08.064Z,300
2018-06-11T06:34:16.270Z,325
2018-06-11T06:35:24.189Z,365
2018-06-11T06:36:32.280Z,390
2018-06-11T06:37:40.324Z,395
2018-06-11T06:38:48.404Z,395
2018-06-11T06:39:58.049Z,400
2018-06-11T06:41:04.528Z,400
2018-06-11T06:42:12.612Z,400
2018-06-11T06:43:20.692Z,400
2018-06-11T06:44:28.761Z,385
2018-06-11T06:45:36.845Z,365
2018-06-11T06:46:44.900Z,345
2018-06-11T06:47:53.000Z,325
2018-06-11T06:49:01.059Z,315
2018-06-11T06:50:09.121Z,310
2018-06-11T06:51:17.205Z,315
2018-06-11T06:52:25.229Z,315
2018-06-11T06:53:33.345Z,320
2018-06-11T06:54:41.398Z,320
2018-06-11T06:55:49.486Z,315
2018-06-11T06:56:57.548Z,310
2018-06-11T06:58:05.630Z,295
2018-06-11T06:59:13.693Z,290
2018-06-11T07:00:21.777Z,295
2018-06-11T07:01:29.832Z,310
2018-06-11T07:02:37.899Z,310
2018-06-11T07:03:45.963Z,310
2018-06-11T07:04:54.137Z,300
2018-06-11T07:06:02.150Z,290
2018-06-11T07:07:10.207Z,285
2018-06-11T07:08:18.265Z,290
2018-06-11T07:09:26.349Z,295
2018-06-11T07:10:34.403Z,290
2018-06-11T07:11:42.476Z,290
2018-06-11T07:12:50.539Z,290
2018-06-11T07:13:58.614Z,290
2018-06-11T07:15:06.700Z,290
2018-06-11T07:16:14.728Z,290
2018-06-11T07:17:22.829Z,290
2018-06-11T07:18:30.945Z,290
2018-06-11T07:19:38.973Z,290
2018-06-11T07:20:47.031Z,300
2018-06-11T07:21:55.105Z,315
2018-06-11T07:23:03.207Z,335
2018-06-11T07:24:11.267Z,360
2018-06-11T07:25:19.346Z,380
2018-06-11T07:26:27.407Z,405
2018-06-11T07:27:35.487Z,430
2018-06-11T07:28:43.536Z,470
2018-06-11T07:29:51.630Z,540
2018-06-11T07:30:59.692Z,610
2018-06-11T07:32:07.771Z,690
2018-06-11T07:33:15.843Z,765
2018-06-11T07:34:23.909Z,775
2018-06-11T07:35:31.980Z,755
2018-06-11T07:36:40.072Z,725
2018-06-11T07:37:48.123Z,715
2018-06-11T07:38:56.194Z,715
2018-06-11T07:40:04.273Z,705
2018-06-11T07:41:12.338Z,695
2018-06-11T07:42:20.498Z,715
2018-06-11T07:43:28.514Z,790
2018-06-11T07:44:36.562Z,825
2018-06-11T07:45:44.642Z,1065
2018-06-11T07:46:52.708Z,2180
2018-06-11T07:48:00.820Z,1910
2018-06-11T07:49:08.850Z,1690
2018-06-11T07:50:16.938Z,2040
2018-06-11T07:51:25.007Z,1810
2018-06-11T07:52:33.076Z,1285
2018-06-11T07:53:41.152Z,2040
2018-06-11T07:54:49.227Z,1765
2018-06-11T07:55:57.292Z,2030
2018-06-11T07:57:05.360Z,2125
2018-06-11T07:58:13.459Z,2220
2018-06-11T07:59:21.539Z,1360
2018-06-11T08:00:29.626Z,1565
2018-06-11T08:01:37.692Z,1165
2018-06-11T08:02:45.763Z,1045
2018-06-11T08:03:53.854Z,1020
2018-06-11T08:05:01.934Z,875
2018-06-11T08:06:10.001Z,795
2018-06-11T08:07:18.087Z,745
2018-06-11T08:08:26.168Z,715
2018-06-11T08:09:34.236Z,705
2018-06-11T08:10:42.328Z,685
2018-06-11T08:11:50.392Z,690
2018-06-11T08:12:58.481Z,715
2018-06-11T08:14:06.556Z,725
2018-06-11T08:15:14.618Z,780
2018-06-11T08:16:22.706Z,725
2018-06-11T08:17:30.793Z,680
2018-06-11T08:18:38.865Z,620
2018-06-11T08:19:46.941Z,600
2018-06-11T08:20:55.057Z,620
2018-06-11T08:22:03.099Z,650
2018-06-11T08:23:11.167Z,715
2018-06-11T08:24:19.242Z,685
2018-06-11T08:25:27.333Z,725
2018-06-11T08:26:35.397Z,685
2018-06-11T08:27:43.483Z,650
2018-06-11T08:28:51.562Z,665
2018-06-11T08:29:59.637Z,695
2018-06-11T08:31:07.724Z,750
2018-06-11T08:32:15.792Z,710
2018-06-11T08:33:23.866Z,655
2018-06-11T08:34:31.943Z,615
2018-06-11T08:35:40.019Z,655
2018-06-11T08:36:48.141Z,650
2018-06-11T08:37:56.163Z,690
2018-06-11T08:39:04.254Z,805
2018-06-11T08:40:12.338Z,870
2018-06-11T08:41:20.401Z,840
2018-06-11T08:42:28.494Z,790
2018-06-11T08:43:36.560Z,780
2018-06-11T08:44:44.607Z,700
2018-06-11T08:45:52.702Z,660
2018-06-11T08:47:00.779Z,690
2018-06-11T08:48:08.870Z,945
2018-06-11T08:49:16.938Z,820
2018-06-11T08:50:24.985Z,865
2018-06-11T08:51:33.093Z,775
2018-06-11T08:52:41.168Z,1050
2018-06-11T08:53:49.249Z,765
2018-06-11T08:54:57.315Z,790
2018-06-11T08:56:05.368Z,825
2018-06-11T08:57:13.470Z,750
2018-06-11T08:58:21.550Z,675
2018-06-11T08:59:29.614Z,705
2018-06-11T09:00:37.693Z,795
2018-06-11T09:01:45.770Z,755
2018-06-11T09:02:53.847Z,705
2018-06-11T09:04:01.919Z,605
2018-06-11T09:05:10.013Z,565
2018-06-11T09:06:18.086Z,585
2018-06-11T09:07:26.143Z,575
2018-06-11T09:08:34.231Z,580
2018-06-11T09:09:42.299Z,675
2018-06-11T09:10:50.371Z,535
2018-06-11T09:11:58.462Z,480
2018-06-11T09:13:06.523Z,400
2018-06-11T09:14:14.600Z,385
2018-06-11T09:15:22.682Z,405
2018-06-11T09:16:30.764Z,425
2018-06-11T09:17:38.843Z,415
2018-06-11T09:18:46.905Z,400
2018-06-11T09:19:54.955Z,405
2018-06-11T09:21:03.061Z,405
2018-06-11T09:22:11.136Z,415
2018-06-11T09:23:19.218Z,400
2018-06-11T09:24:27.281Z,395
2018-06-11T09:25:35.350Z,400
2018-06-11T09:26:43.447Z,415
2018-06-11T09:27:51.612Z,465
2018-06-11T09:28:59.598Z,500
2018-06-11T09:30:07.666Z,540
2018-06-11T09:31:15.740Z,565
2018-06-11T09:32:23.823Z,565
2018-06-11T09:33:31.891Z,550
2018-06-11T09:34:39.969Z,535
2018-06-11T09:35:48.030Z,530
2018-06-11T09:36:56.125Z,515
2018-06-11T09:38:04.189Z,495
2018-06-11T09:39:12.282Z,530
2018-06-11T09:40:20.355Z,595
2018-06-11T09:41:28.416Z,630
2018-06-11T09:42:36.495Z,625
2018-06-11T09:43:44.623Z,575
2018-06-11T09:44:52.648Z,555
2018-06-11T09:46:00.726Z,550
2018-06-11T09:47:08.796Z,540
2018-06-11T09:48:16.877Z,520
2018-06-11T09:49:24.912Z,490
2018-06-11T09:50:33.016Z,485
2018-06-11T09:51:41.091Z,480
2018-06-11T09:52:49.174Z,470
2018-06-11T09:53:57.610Z,460
2018-06-11T09:55:05.294Z,450
2018-06-11T09:56:13.407Z,460
2018-06-11T09:57:21.476Z,445
2018-06-11T09:58:29.544Z,405
2018-06-11T09:59:37.621Z,380
2018-06-11T10:00:45.687Z,385
2018-06-11T10:01:53.765Z,375
2018-06-11T10:03:01.849Z,355
2018-06-11T10:04:09.921Z,315
2018-06-11T10:05:17.985Z,295
2018-06-11T10:06:26.065Z,295
2018-06-11T10:07:34.139Z,305
2018-06-11T10:08:42.216Z,335
2018-06-11T10:09:50.284Z,350
2018-06-11T10:10:58.367Z,370
2018-06-11T10:12:06.431Z,405
2018-06-11T10:13:14.543Z,480
2018-06-11T10:14:22.585Z,510
2018-06-11T10:15:30.661Z,525
2018-06-11T10:16:38.731Z,535
2018-06-11T10:17:46.822Z,540
2018-06-11T10:18:54.858Z,550
2018-06-11T10:20:02.970Z,565
2018-06-11T10:21:11.042Z,560
2018-06-11T10:22:19.107Z,545
2018-06-11T10:23:27.183Z,555
2018-06-11T10:24:35.233Z,560
2018-06-11T10:25:43.338Z,540
2018-06-11T10:26:51.398Z,485
2018-06-11T10:27:59.473Z,445
2018-06-11T10:29:07.563Z,420
2018-06-11T10:30:15.626Z,420
2018-06-11T10:31:23.696Z,460
2018-06-11T10:32:31.765Z,530
2018-06-11T10:33:39.853Z,565
2018-06-11T10:34:47.914Z,580
2018-06-11T10:35:55.988Z,605
2018-06-11T10:37:04.069Z,615
2018-06-11T10:38:12.144Z,595
2018-06-11T10:39:20.215Z,560
2018-06-11T10:40:28.286Z,520
2018-06-11T10:41:36.364Z,480
2018-06-11T10:42:44.438Z,450
2018-06-11T10:43:52.512Z,455
2018-06-11T10:45:00.607Z,465
2018-06-11T10:46:08.667Z,495
2018-06-11T10:47:16.740Z,565
2018-06-11T10:48:24.780Z,630
2018-06-11T10:49:32.897Z,685
2018-06-11T10:50:40.978Z,685
2018-06-11T10:51:49.046Z,695
2018-06-11T10:52:57.126Z,705
2018-06-11T10:54:05.168Z,735
2018-06-11T10:55:13.256Z,770
2018-06-11T10:56:21.337Z,810
2018-06-11T10:57:29.415Z,825
2018-06-11T10:58:37.480Z,830
2018-06-11T10:59:45.549Z,825
2018-06-11T11:00:53.625Z,815
2018-06-11T11:02:01.717Z,815
2018-06-11T11:03:09.785Z,805
2018-06-11T11:04:17.865Z,800
2018-06-11T11:05:25.932Z,795
2018-06-11T11:06:34.002Z,785
2018-06-11T11:07:42.072Z,775
2018-06-11T11:08:50.178Z,765
2018-06-11T11:09:58.246Z,735
2018-06-11T11:11:06.305Z,710
2018-06-11T11:12:14.382Z,685
2018-06-11T11:13:22.458Z,680
2018-06-11T11:14:30.526Z,675
2018-06-11T11:15:38.606Z,665
2018-06-11T11:16:46.679Z,660
2018-06-11T11:17:54.721Z,635
2018-06-11T11:19:02.824Z,590
2018-06-11T11:20:10.904Z,550
2018-06-11T11:21:18.988Z,525
2018-06-11T11:22:27.067Z,435
2018-06-11T11:23:35.113Z,360
2018-06-11T11:24:43.209Z,355
2018-06-11T11:25:51.292Z,345
2018-06-11T11:26:59.364Z,330
2018-06-11T11:28:07.431Z,300
2018-06-11T11:29:15.497Z,250
2018-06-11T11:30:23.585Z,220
2018-06-11T11:31:31.660Z,235
2018-06-11T11:32:39.731Z,260
2018-06-11T11:33:47.887Z,300
2018-06-11T11:34:55.889Z,340
2018-06-11T11:36:04.100Z,340
2018-06-11T11:37:12.032Z,280
2018-06-11T11:38:20.113Z,240
2018-06-11T11:39:28.183Z,220
2018-06-11T11:40:36.265Z,230
2018-06-11T11:41:44.339Z,250
2018-06-11T11:42:52.394Z,280
2018-06-11T11:44:00.472Z,315
2018-06-11T11:45:08.552Z,345
2018-06-11T11:46:16.623Z,390
2018-06-11T11:47:24.677Z,420
2018-06-11T11:48:32.764Z,465
2018-06-11T11:49:40.845Z,505
2018-06-11T11:50:48.927Z,535
2018-06-11T11:51:56.991Z,565
2018-06-11T11:53:05.048Z,590
2018-06-11T11:54:13.143Z,605
2018-06-11T11:55:21.226Z,625
2018-06-11T11:56:29.287Z,625
2018-06-11T11:57:37.349Z,635
2018-06-11T11:58:45.426Z,650
2018-06-11T11:59:53.509Z,660
2018-06-11T12:01:01.593Z,655
2018-06-11T12:02:09.666Z,635
2018-06-11T12:03:17.733Z,600
2018-06-11T12:04:25.818Z,580
2018-06-11T12:05:33.882Z,565
2018-06-11T12:06:41.947Z,560
2018-06-11T12:07:50.021Z,560
2018-06-11T12:08:58.098Z,530
2018-06-11T12:10:06.171Z,495
2018-06-11T12:11:14.240Z,450
2018-06-11T12:12:22.327Z,395
2018-06-11T12:13:30.400Z,345
2018-06-11T12:14:38.473Z,305
2018-06-11T12:15:46.544Z,290
2018-06-11T12:16:54.603Z,295
2018-06-11T12:18:02.688Z,325
2018-06-11T12:19:10.813Z,375
2018-06-11T12:20:18.847Z,400
2018-06-11T12:21:26.922Z,420
2018-06-11T12:22:34.969Z,450
2018-06-11T12:23:43.067Z,475
2018-06-11T12:24:51.143Z,500
2018-06-11T12:25:59.202Z,520
2018-06-11T12:27:07.290Z,540
2018-06-11T12:28:15.349Z,560
2018-06-11T12:29:23.448Z,580
2018-06-11T12:30:31.503Z,595
2018-06-11T12:31:39.589Z,590
2018-06-11T12:32:47.656Z,590
2018-06-11T12:33:55.732Z,575
2018-06-11T12:35:03.820Z,560
2018-06-11T12:36:11.894Z,530
2018-06-11T12:37:19.948Z,500
2018-06-11T12:38:28.020Z,480
2018-06-11T12:39:36.106Z,455
2018-06-11T12:40:44.177Z,420
2018-06-11T12:41:52.241Z,390
2018-06-11T12:43:00.318Z,375
2018-06-11T12:44:08.416Z,360
2018-06-11T12:45:16.489Z,380
2018-06-11T12:46:24.521Z,415
2018-06-11T12:47:32.636Z,455
2018-06-11T12:48:40.697Z,465
2018-06-11T12:49:48.778Z,455
2018-06-11T12:50:56.835Z,420
2018-06-11T12:52:04.884Z,405
2018-06-11T12:53:12.978Z,455
2018-06-11T12:54:21.067Z,510
2018-06-11T12:55:29.140Z,570
2018-06-11T12:56:37.197Z,615
2018-06-11T12:57:45.260Z,635
2018-06-11T12:58:53.372Z,630
2018-06-11T13:00:01.434Z,615
2018-06-11T13:01:09.505Z,600
2018-06-11T13:02:17.601Z,595
2018-06-11T13:03:25.666Z,580
2018-06-11T13:04:33.738Z,570
2018-06-11T13:05:41.816Z,555
2018-06-11T13:06:49.886Z,550
2018-06-11T13:07:57.966Z,550
2018-06-11T13:09:06.033Z,550
2018-06-11T13:10:14.111Z,545
2018-06-11T13:11:22.179Z,540
2018-06-11T13:12:30.249Z,545
2018-06-11T13:13:38.324Z,570
2018-06-11T13:14:46.404Z,590
2018-06-11T13:15:54.463Z,605
2018-06-11T13:17:02.553Z,615
2018-06-11T13:18:10.612Z,615
2018-06-11T13:19:18.698Z,610
2018-06-11T13:20:26.958Z,595
2018-06-11T13:21:34.819Z,585
2018-06-11T13:22:42.922Z,570
2018-06-11T13:23:51.003Z,550
2018-06-11T13:24:59.070Z,485
2018-06-11T13:26:07.154Z,470
2018-06-11T13:27:15.196Z,460
2018-06-11T13:28:23.291Z,430
2018-06-11T13:29:31.393Z,395
2018-06-11T13:30:39.534Z,380
2018-06-11T13:31:47.520Z,355
2018-06-11T13:32:55.584Z,345
2018-06-11T13:34:03.669Z,335
2018-06-11T13:35:11.744Z,315
2018-06-11T13:36:19.818Z,315
2018-06-11T13:37:27.895Z,315
2018-06-11T13:38:35.957Z,300
2018-06-11T13:39:44.051Z,270
2018-06-11T13:40:52.117Z,250
2018-06-11T13:42:00.199Z,225
2018-06-11T13:43:08.262Z,280
2018-06-11T13:44:16.337Z,300
2018-06-11T13:45:24.393Z,320
2018-06-11T13:46:32.489Z,305
2018-06-11T13:47:40.550Z,320
2018-06-11T13:48:48.632Z,310
2018-06-11T13:49:56.696Z,365
2018-06-11T13:51:04.748Z,370
2018-06-11T13:52:12.847Z,385
2018-06-11T13:53:20.928Z,385
2018-06-11T13:54:28.999Z,320
2018-06-11T13:55:37.070Z,290
2018-06-11T13:56:45.120Z,325
2018-06-11T13:57:53.214Z,280
2018-06-11T13:59:01.286Z,260
2018-06-11T14:00:09.356Z,300
2018-06-11T14:01:17.432Z,250
2018-06-11T14:02:25.495Z,265
2018-06-11T14:03:33.575Z,265
2018-06-11T14:04:41.657Z,315
2018-06-11T14:05:49.726Z,330
2018-06-11T14:06:57.812Z,370
2018-06-11T14:08:08.901Z,410
2018-06-11T14:09:17.203Z,425
2018-06-11T14:10:31.310Z,440
2018-06-11T14:11:33.163Z,440
2018-06-11T14:12:41.182Z,435
2018-06-11T14:13:49.248Z,440
2018-06-11T14:14:57.322Z,440
2018-06-11T14:16:05.372Z,440
2018-06-11T14:17:13.483Z,435
2018-06-11T14:18:21.543Z,425
2018-06-11T14:19:29.625Z,400
2018-06-11T14:20:37.679Z,380
2018-06-11T14:21:45.772Z,375
2018-06-11T14:22:53.832Z,375
2018-06-11T14:24:01.920Z,385
2018-06-11T14:25:09.988Z,395
2018-06-11T14:26:18.065Z,400
2018-06-11T14:27:26.127Z,410
2018-06-11T14:28:34.233Z,430
2018-06-11T14:29:42.275Z,450
2018-06-11T14:30:50.362Z,470
2018-06-11T14:31:58.427Z,490
2018-06-11T14:33:06.510Z,495
2018-06-11T14:34:14.552Z,505
2018-06-11T14:35:22.657Z,515
2018-06-11T14:36:30.717Z,515
2018-06-11T14:38:46.879Z,515
2018-06-11T14:39:54.911Z,490
2018-06-11T14:41:03.022Z,445
2018-06-11T14:42:11.082Z,420
2018-06-11T14:43:19.159Z,415
2018-06-11T14:44:27.232Z,445
2018-06-11T14:45:35.286Z,455
2018-06-11T14:46:43.383Z,455
2018-06-11T14:47:53.458Z,460
2018-06-11T14:49:01.533Z,440
2018-06-11T14:50:09.610Z,450
2018-06-11T14:51:17.692Z,470
2018-06-11T14:52:25.762Z,445
2018-06-11T14:53:33.826Z,430
2018-06-11T14:54:41.909Z,425
2018-06-11T14:55:49.978Z,410
2018-06-11T14:56:58.048Z,400
2018-06-11T14:58:06.181Z,375
2018-06-11T14:59:14.193Z,360
2018-06-11T15:00:22.275Z,355
2018-06-11T15:01:30.344Z,325
2018-06-11T15:02:38.407Z,300
2018-06-11T15:03:46.507Z,315
2018-06-11T15:04:54.537Z,360
2018-06-11T15:06:02.645Z,370
2018-06-11T15:07:10.698Z,355
2018-06-11T15:08:18.773Z,330
2018-06-11T15:09:26.892Z,320
2018-06-11T15:10:34.914Z,235
2018-06-11T15:11:42.990Z,205
2018-06-11T15:12:51.085Z,210
2018-06-11T15:13:59.138Z,195
2018-06-11T15:15:07.215Z,185
2018-06-11T15:16:15.261Z,165
2018-06-11T15:17:23.371Z,150
2018-06-11T15:18:31.432Z,145
2018-06-11T15:19:39.503Z,140
2018-06-11T15:20:47.586Z,130
2018-06-11T15:21:55.646Z,135
2018-06-11T15:23:03.721Z,140
2018-06-11T15:24:11.791Z,135
2018-06-11T15:25:19.874Z,130
2018-06-11T15:26:27.953Z,135
2018-06-11T15:27:36.011Z,140
2018-06-11T15:28:44.079Z,145
2018-06-11T15:29:52.163Z,150
2018-06-11T15:31:00.231Z,155
2018-06-11T15:32:08.412Z,140
2018-06-11T15:33:16.374Z,125
2018-06-11T15:34:24.437Z,110
2018-06-11T15:35:32.511Z,105
2018-06-11T15:36:40.586Z,105
2018-06-11T15:37:48.655Z,115
2018-06-11T15:38:56.731Z,140
2018-06-11T15:40:04.773Z,165
2018-06-11T15:41:12.864Z,180
2018-06-11T15:42:20.956Z,195
2018-06-11T15:43:29.013Z,200
2018-06-11T15:44:37.104Z,180
2018-06-11T15:45:45.142Z,175
2018-06-11T15:46:53.223Z,200
2018-06-11T15:48:01.324Z,230
2018-06-11T15:49:09.374Z,160
2018-06-11T15:50:17.452Z,120
2018-06-11T15:51:25.506Z,100
2018-06-11T15:52:33.593Z,140
2018-06-11T15:53:41.658Z,180