createdAt,value
2018-10-09T00:01:04.108Z,6.40
2018-10-09T00:03:31.248Z,6.57
2018-10-09T00:05:58.441Z,6.83
2018-10-09T00:08:25.598Z,5.87
2018-10-09T00:10:52.783Z,6.37
2018-10-09T00:13:19.940Z,7.10
2018-10-09T00:15:47.171Z,7.77
2018-10-09T00:18:14.345Z,6.53
2018-10-09T00:20:41.521Z,6.97
2018-10-09T00:23:08.690Z,6.80
2018-10-09T00:25:35.881Z,6.03
2018-10-09T00:28:03.109Z,6.00
2018-10-09T00:30:30.273Z,5.70
2018-10-09T00:32:57.418Z,5.80
2018-10-09T00:35:24.657Z,5.90
2018-10-09T00:37:51.833Z,5.93
2018-10-09T00:40:19.022Z,5.97
2018-10-09T00:42:46.384Z,6.00
2018-10-09T00:45:13.635Z,5.80
2018-10-09T00:47:40.826Z,6.40
2018-10-09T00:50:08.752Z,6.20
2018-10-09T00:52:35.936Z,5.93
2018-10-09T00:55:03.152Z,6.53
2018-10-09T00:57:30.517Z,7.00
2018-10-09T00:59:57.801Z,6.40
2018-10-09T01:02:24.961Z,6.07
2018-10-09T01:04:52.118Z,6.10
2018-10-09T01:07:19.313Z,5.80
2018-10-09T01:09:46.468Z,6.53
2018-10-09T01:12:13.636Z,6.27
2018-10-09T01:14:40.857Z,5.83
2018-10-09T01:17:08.038Z,6.80
2018-10-09T01:19:35.212Z,6.33
2018-10-09T01:22:02.412Z,5.53
2018-10-09T01:24:29.577Z,5.77
2018-10-09T01:26:56.732Z,5.60
2018-10-09T01:29:23.901Z,5.93
2018-10-09T01:31:51.060Z,5.60
2018-10-09T01:34:18.230Z,5.47
2018-10-09T01:36:45.444Z,6.30
2018-10-09T01:39:12.647Z,5.50
2018-10-09T01:41:39.846Z,5.70
2018-10-09T01:44:07.402Z,6.20
2018-10-09T01:46:34.844Z,5.90
2018-10-09T01:49:02.069Z,6.00
2018-10-09T01:51:29.277Z,5.70
2018-10-09T01:53:56.771Z,6.07
2018-10-09T01:56:23.941Z,5.90
2018-10-09T01:58:51.405Z,5.27
2018-10-09T02:01:18.686Z,5.60
2018-10-09T02:03:45.909Z,6.63
2018-10-09T02:06:13.148Z,6.50
2018-10-09T02:08:40.297Z,6.17
2018-10-09T02:11:07.465Z,5.00
2018-10-09T02:13:34.932Z,5.50
2018-10-09T02:16:02.413Z,5.33
2018-10-09T02:18:29.553Z,5.80
2018-10-09T02:20:56.724Z,4.70
2018-10-09T02:23:23.884Z,6.30
2018-10-09T02:25:51.114Z,5.20
2018-10-09T02:28:18.256Z,5.80
2018-10-09T02:30:45.411Z,5.10
2018-10-09T02:33:12.601Z,5.70
2018-10-09T02:35:39.764Z,5.33
2018-10-09T02:38:06.957Z,5.77
2018-10-09T02:40:34.133Z,5.00
2018-10-09T02:43:01.353Z,5.70
2018-10-09T02:45:28.528Z,5.17
2018-10-09T02:47:55.701Z,5.20
2018-10-09T02:50:22.897Z,4.90
2018-10-09T02:52:50.085Z,5.17
2018-10-09T02:55:17.273Z,5.20
2018-10-09T02:57:44.420Z,5.40
2018-10-09T03:00:11.581Z,5.30
2018-10-09T03:02:38.901Z,4.63
2018-10-09T03:05:06.411Z,4.70
2018-10-09T03:07:33.580Z,6.80
2018-10-09T03:10:00.803Z,5.27
2018-10-09T03:12:28.105Z,4.97
2018-10-09T03:14:55.500Z,5.00
2018-10-09T03:17:22.829Z,6.00
2018-10-09T03:19:50.025Z,5.57
2018-10-09T03:22:17.292Z,5.50
2018-10-09T03:24:44.497Z,5.87
2018-10-09T03:27:11.776Z,5.33
2018-10-09T03:29:39.005Z,5.00
2018-10-09T03:32:06.473Z,5.10
2018-10-09T03:34:33.790Z,5.17
2018-10-09T03:37:00.996Z,5.10
2018-10-09T03:39:28.257Z,5.40
2018-10-09T03:41:55.493Z,5.10
2018-10-09T03:44:22.955Z,5.03
2018-10-09T03:46:50.176Z,5.80
2018-10-09T03:49:17.388Z,6.33
2018-10-09T03:51:44.713Z,5.63
2018-10-09T03:54:11.961Z,5.23
2018-10-09T03:56:39.233Z,5.80
2018-10-09T03:59:06.485Z,5.40
2018-10-09T04:01:33.728Z,5.83
2018-10-09T04:04:00.947Z,5.90
2018-10-09T04:06:28.212Z,4.80
2018-10-09T04:08:55.493Z,5.53
2018-10-09T04:11:22.700Z,5.63
2018-10-09T04:13:49.878Z,5.47
2018-10-09T04:16:17.172Z,5.33
2018-10-09T04:18:44.349Z,6.00
2018-10-09T04:21:11.533Z,5.80
2018-10-09T04:23:39.116Z,5.40
2018-10-09T04:26:06.690Z,6.30
2018-10-09T04:28:33.846Z,5.90
2018-10-09T04:31:01.064Z,5.40
2018-10-09T04:34:58.090Z,6.00
2018-10-09T04:37:25.257Z,5.60
2018-10-09T04:39:52.653Z,5.90
2018-10-09T04:42:19.921Z,5.83
2018-10-09T04:44:47.189Z,6.13
2018-10-09T04:47:14.397Z,6.00
2018-10-09T04:49:41.608Z,5.63
2018-10-09T04:52:08.925Z,6.23
2018-10-09T04:54:36.126Z,7.23
2018-10-09T04:57:03.413Z,7.50
2018-10-09T04:59:30.717Z,7.10
2018-10-09T05:01:57.900Z,8.60
2018-10-09T05:04:25.165Z,8.13
2018-10-09T05:06:52.390Z,7.70
2018-10-09T05:09:19.745Z,5.83
2018-10-09T05:11:46.987Z,6.17
2018-10-09T05:14:14.221Z,5.67
2018-10-09T05:16:41.777Z,6.60
2018-10-09T05:19:08.945Z,6.80
2018-10-09T05:21:36.144Z,6.83
2018-10-09T05:24:03.651Z,7.40
2018-10-09T05:26:30.825Z,6.90
2018-10-09T05:28:58.052Z,7.20
2018-10-09T05:31:25.359Z,6.87
2018-10-09T05:33:52.617Z,5.87
2018-10-09T05:36:19.841Z,5.90
2018-10-09T05:38:47.073Z,6.53
2018-10-09T05:41:14.337Z,6.87
2018-10-09T05:43:41.565Z,6.60
2018-10-09T05:46:08.788Z,7.17
2018-10-09T05:48:35.941Z,7.27
2018-10-09T05:51:03.221Z,6.47
2018-10-09T05:53:30.390Z,7.33
2018-10-09T05:55:57.562Z,7.00
2018-10-09T05:58:24.713Z,7.17
2018-10-09T06:00:51.961Z,7.03
2018-10-09T06:03:19.220Z,8.50
2018-10-09T06:05:46.468Z,8.13
2018-10-09T06:08:13.717Z,8.57
2018-10-09T06:10:41.410Z,7.77
2018-10-09T06:13:08.616Z,8.20
2018-10-09T06:15:35.931Z,8.10
2018-10-09T06:18:03.141Z,7.17
2018-10-09T06:20:30.425Z,7.60
2018-10-09T06:22:57.665Z,7.67
2018-10-09T06:25:24.853Z,8.63
2018-10-09T06:27:52.048Z,10.37
2018-10-09T06:30:19.293Z,9.60
2018-10-09T06:32:46.621Z,12.00
2018-10-09T06:35:13.905Z,11.93
2018-10-09T06:37:41.142Z,11.37
2018-10-09T06:40:08.428Z,9.40
2018-10-09T06:42:35.709Z,9.00
2018-10-09T06:45:03.006Z,9.47
2018-10-09T06:47:30.311Z,8.83
2018-10-09T06:49:57.505Z,8.80
2018-10-09T06:52:25.241Z,8.77
2018-10-09T06:54:52.552Z,9.20
2018-10-09T06:57:19.661Z,10.70
2018-10-09T06:59:46.810Z,9.30
2018-10-09T07:02:14.007Z,9.90
2018-10-09T07:04:41.238Z,9.47
2018-10-09T07:07:08.501Z,9.17
2018-10-09T07:09:35.765Z,9.20
2018-10-09T07:12:03.028Z,9.10
2018-10-09T07:14:30.266Z,8.70
2018-10-09T07:16:57.605Z,9.17
2018-10-09T07:19:24.862Z,9.50
2018-10-09T07:21:52.112Z,10.13
2018-10-09T07:24:19.418Z,9.87
2018-10-09T07:26:46.633Z,10.50
2018-10-09T07:29:13.960Z,12.07
2018-10-09T07:31:41.211Z,11.40
2018-10-09T07:34:08.541Z,10.80
2018-10-09T07:36:35.753Z,12.40
2018-10-09T07:39:04.494Z,12.77
2018-10-09T07:41:31.773Z,12.07
2018-10-09T07:43:59.099Z,12.90
2018-10-09T07:46:28.654Z,14.13
2018-10-09T07:48:55.933Z,12.20
2018-10-09T07:51:23.133Z,13.17
2018-10-09T07:53:50.389Z,11.93
2018-10-09T07:56:17.745Z,12.37
2018-10-09T07:58:45.041Z,12.37
2018-10-09T08:01:12.255Z,12.60
2018-10-09T08:03:39.474Z,13.17
2018-10-09T08:06:06.747Z,12.60
2018-10-09T08:08:33.974Z,12.03
2018-10-09T08:11:01.202Z,12.23
2018-10-09T08:13:28.496Z,13.10
2018-10-09T08:15:56.037Z,12.63
2018-10-09T08:18:24.274Z,13.70
2018-10-09T08:20:51.653Z,13.10
2018-10-09T08:23:18.875Z,13.60
2018-10-09T08:25:46.230Z,13.17
2018-10-09T08:28:13.474Z,12.93
2018-10-09T08:30:40.733Z,12.90
2018-10-09T08:33:07.973Z,12.40
2018-10-09T08:35:35.378Z,13.20
2018-10-09T08:38:02.970Z,12.47
2018-10-09T08:40:30.323Z,13.20
2018-10-09T08:42:57.478Z,13.60
2018-10-09T08:45:24.765Z,14.43
2018-10-09T08:47:52.023Z,14.03
2018-10-09T08:50:19.250Z,13.80
2018-10-09T08:52:46.535Z,15.53
2018-10-09T08:55:13.806Z,13.40
2018-10-09T08:57:41.005Z,13.67
2018-10-09T09:00:08.902Z,13.70
2018-10-09T09:02:36.110Z,12.17
2018-10-09T09:05:03.599Z,13.93
2018-10-09T09:07:30.813Z,13.47
2018-10-09T09:09:58.306Z,12.30
2018-10-09T09:12:25.533Z,13.80
2018-10-09T09:14:52.813Z,13.33
2018-10-09T09:17:20.109Z,13.90
2018-10-09T09:19:47.330Z,14.00
2018-10-09T09:22:14.588Z,13.50
2018-10-09T09:24:41.821Z,13.43
2018-10-09T09:27:09.205Z,13.97
2018-10-09T09:29:36.437Z,12.33
2018-10-09T09:32:03.668Z,14.20
2018-10-09T09:34:31.033Z,12.77
2018-10-09T09:36:58.338Z,14.40
2018-10-09T09:39:25.525Z,14.43
2018-10-09T09:41:52.845Z,13.90
2018-10-09T09:44:20.126Z,14.27
2018-10-09T09:46:47.641Z,13.50
2018-10-09T09:49:14.853Z,15.17
2018-10-09T09:51:42.169Z,15.53
2018-10-09T09:54:09.493Z,14.73
2018-10-09T09:56:36.745Z,16.73
2018-10-09T09:59:04.067Z,15.93
2018-10-09T10:01:37.220Z,15.20
2018-10-09T10:04:04.518Z,14.83
2018-10-09T10:06:31.884Z,14.73
2018-10-09T10:08:59.729Z,16.37
2018-10-09T10:11:27.039Z,15.23
2018-10-09T10:13:54.250Z,15.53
2018-10-09T10:16:21.661Z,14.07
2018-10-09T10:18:48.930Z,15.17
2018-10-09T10:21:16.459Z,14.97
2018-10-09T10:23:43.710Z,15.23
2018-10-09T10:26:10.932Z,14.37
2018-10-09T10:28:38.222Z,14.23
2018-10-09T10:31:05.527Z,13.77
2018-10-09T10:33:32.770Z,14.00
2018-10-09T10:36:00.069Z,14.10
2018-10-09T10:38:27.481Z,13.70
2018-10-09T10:40:54.726Z,14.43
2018-10-09T10:43:22.005Z,14.70
2018-10-09T10:45:49.313Z,15.03
2018-10-09T10:48:16.639Z,13.83
2018-10-09T10:50:43.837Z,14.70
2018-10-09T10:53:11.226Z,13.23
2018-10-09T10:55:38.840Z,13.80
2018-10-09T10:58:06.544Z,15.13
2018-10-09T11:00:33.783Z,15.20
2018-10-09T11:03:01.178Z,14.80
2018-10-09T11:05:28.532Z,14.50
2018-10-09T11:07:55.771Z,13.50
2018-10-09T11:10:22.967Z,13.73
2018-10-09T11:12:50.342Z,14.27
2018-10-09T11:15:17.638Z,12.90
2018-10-09T11:17:45.361Z,14.20
2018-10-09T11:20:12.614Z,13.73
2018-10-09T11:22:39.887Z,11.30
2018-10-09T11:25:07.150Z,11.43
2018-10-09T11:27:34.393Z,11.20
2018-10-09T11:30:01.650Z,11.30
2018-10-09T11:32:30.053Z,10.50
2018-10-09T11:34:57.342Z,11.00
2018-10-09T11:37:24.623Z,10.70
2018-10-09T11:39:51.845Z,11.20
2018-10-09T11:42:19.150Z,10.43
2018-10-09T11:44:46.494Z,11.83
2018-10-09T11:47:13.745Z,11.50
2018-10-09T11:49:40.990Z,10.17
2018-10-09T11:52:08.227Z,10.10
2018-10-09T11:54:35.826Z,9.40
2018-10-09T11:57:03.071Z,8.87
2018-10-09T11:59:30.294Z,9.70
2018-10-09T12:01:57.578Z,10.00
2018-10-09T12:04:24.817Z,9.63
2018-10-09T12:06:52.106Z,8.40
2018-10-09T12:09:19.285Z,10.50
2018-10-09T12:11:46.562Z,8.90
2018-10-09T12:14:13.906Z,8.30
2018-10-09T12:16:41.214Z,9.63
2018-10-09T12:19:08.586Z,8.23
2018-10-09T12:21:36.074Z,8.57
2018-10-09T12:24:03.245Z,7.50
2018-10-09T12:26:30.560Z,7.50
2018-10-09T12:28:57.838Z,7.10
2018-10-09T12:31:25.221Z,7.60
2018-10-09T12:33:52.548Z,6.37
2018-10-09T12:36:19.786Z,6.67
2018-10-09T12:38:47.261Z,6.03
2018-10-09T12:41:14.494Z,6.30
2018-10-09T12:43:41.898Z,5.63
2018-10-09T12:46:09.148Z,5.83
2018-10-09T12:48:36.402Z,6.13
2018-10-09T12:51:03.633Z,5.30
2018-10-09T12:53:30.954Z,5.50
2018-10-09T12:55:58.230Z,5.17
2018-10-09T12:58:25.485Z,5.10
2018-10-09T13:00:52.899Z,5.57
2018-10-09T13:03:20.156Z,5.90
2018-10-09T13:05:47.421Z,5.80
2018-10-09T13:08:14.681Z,5.10
2018-10-09T13:10:41.997Z,5.23
2018-10-09T13:13:09.330Z,5.30
2018-10-09T13:15:36.571Z,5.23
2018-10-09T13:18:03.880Z,5.80
2018-10-09T13:20:31.058Z,6.13
2018-10-09T13:22:58.338Z,5.30
2018-10-09T13:25:25.581Z,5.57
2018-10-09T13:27:52.871Z,5.40
2018-10-09T13:30:20.074Z,5.43
2018-10-09T13:32:47.346Z,4.93
2018-10-09T13:35:14.590Z,5.70
2018-10-09T13:37:41.916Z,5.20
2018-10-09T13:40:09.199Z,4.23
2018-10-09T13:42:36.481Z,5.80
2018-10-09T13:45:03.910Z,5.40
2018-10-09T13:47:31.334Z,5.37
2018-10-09T13:49:58.518Z,6.27
2018-10-09T13:52:25.782Z,6.20
2018-10-09T13:54:53.022Z,5.90
2018-10-09T13:57:20.370Z,6.83
2018-10-09T13:59:47.651Z,6.00
2018-10-09T14:02:14.937Z,5.60
2018-10-09T14:04:42.162Z,5.50
2018-10-09T14:07:09.537Z,7.03
2018-10-09T14:09:36.730Z,7.10
2018-10-09T14:12:03.882Z,7.00
2018-10-09T14:14:31.266Z,7.80
2018-10-09T14:16:58.490Z,7.43
2018-10-09T14:19:25.813Z,6.90
2018-10-09T14:21:52.973Z,7.50
2018-10-09T14:24:20.334Z,7.47
2018-10-09T14:26:47.630Z,7.83
2018-10-09T14:29:14.834Z,10.20
2018-10-09T14:31:42.199Z,8.40
2018-10-09T14:34:09.443Z,8.37
2018-10-09T14:36:36.705Z,7.80
2018-10-09T14:39:05.642Z,7.73
2018-10-09T14:41:32.938Z,8.10
2018-10-09T14:44:00.236Z,7.77
2018-10-09T14:46:27.530Z,8.70
2018-10-09T14:48:54.806Z,7.47
2018-10-09T14:51:22.094Z,8.70
2018-10-09T14:53:49.334Z,7.30
2018-10-09T14:56:16.558Z,8.03
2018-10-09T14:58:43.809Z,7.50
2018-10-09T15:01:11.105Z,8.30
2018-10-09T15:03:38.391Z,8.07
2018-10-09T15:06:05.981Z,7.53
2018-10-09T15:08:33.697Z,7.40
2018-10-09T15:11:00.930Z,7.63
2018-10-09T15:13:28.296Z,7.27
2018-10-09T15:15:55.496Z,7.63
2018-10-09T15:18:22.794Z,8.03
2018-10-09T15:20:50.027Z,8.17
2018-10-09T15:23:17.321Z,7.77
2018-10-09T15:25:44.562Z,6.63
2018-10-09T15:28:11.797Z,6.87
2018-10-09T15:30:39.058Z,6.63
2018-10-09T15:33:06.561Z,9.60
2018-10-09T15:35:33.878Z,7.40
2018-10-09T15:38:01.085Z,6.80
2018-10-09T15:40:28.372Z,6.77
2018-10-09T15:42:55.646Z,6.40
2018-10-09T15:45:22.918Z,7.00
2018-10-09T15:47:50.212Z,7.73
2018-10-09T15:50:17.529Z,5.33
2018-10-09T15:52:44.722Z,5.77
2018-10-09T15:55:12.017Z,5.73
2018-10-09T15:57:39.225Z,5.27
2018-10-09T16:00:06.541Z,5.80
2018-10-09T16:02:33.858Z,5.73
2018-10-09T16:05:01.096Z,5.50
2018-10-09T16:07:28.497Z,6.37
2018-10-09T16:09:55.726Z,6.23
2018-10-09T16:12:23.379Z,9.80
2018-10-09T16:14:50.607Z,6.37
2018-10-09T16:17:17.986Z,6.87
2018-10-09T16:19:45.284Z,6.23
2018-10-09T16:22:12.465Z,5.60
2018-10-09T16:24:39.717Z,6.80
2018-10-09T16:27:06.977Z,6.83
2018-10-09T16:29:34.261Z,7.17
2018-10-09T16:32:01.469Z,6.20
2018-10-09T16:34:28.725Z,7.53
2018-10-09T16:36:56.049Z,9.47
2018-10-09T16:39:23.201Z,10.50
2018-10-09T16:41:50.513Z,8.43
2018-10-09T16:44:17.814Z,9.40
2018-10-09T16:46:45.085Z,14.17
2018-10-09T16:49:12.427Z,11.97
2018-10-09T16:51:39.672Z,7.30
2018-10-09T16:54:07.202Z,8.07
2018-10-09T16:56:34.430Z,7.63
2018-10-09T16:59:02.999Z,8.40
2018-10-09T17:01:30.262Z,8.40
2018-10-09T17:03:57.509Z,7.97
2018-10-09T17:06:24.830Z,7.07
2018-10-09T17:08:52.113Z,8.30
2018-10-09T17:11:19.363Z,7.33
2018-10-09T17:13:46.600Z,8.87
2018-10-09T17:16:13.842Z,8.50
2018-10-09T17:18:41.209Z,8.00
2018-10-09T17:21:08.497Z,8.33
2018-10-09T17:23:35.863Z,8.20
2018-10-09T17:26:03.086Z,7.70
2018-10-09T17:28:30.389Z,8.93
2018-10-09T17:30:57.610Z,8.17
2018-10-09T17:33:24.894Z,7.80
2018-10-09T17:35:52.577Z,8.80
2018-10-09T17:38:20.127Z,9.57
2018-10-09T17:40:47.554Z,9.47
2018-10-09T17:43:14.978Z,8.90
2018-10-09T17:45:42.274Z,9.20
2018-10-09T17:48:10.372Z,9.53
2018-10-09T17:50:37.583Z,9.90
2018-10-09T17:53:05.251Z,10.13
2018-10-09T17:55:32.599Z,9.63
2018-10-09T17:57:59.902Z,10.60
2018-10-09T18:00:27.138Z,9.23
2018-10-09T18:02:54.461Z,9.27
2018-10-09T18:05:21.735Z,10.37
2018-10-09T18:07:49.211Z,9.80
2018-10-09T18:10:16.430Z,9.60
2018-10-09T18:12:43.595Z,9.00
2018-10-09T18:15:13.205Z,9.80
2018-10-09T18:17:40.464Z,9.60
2018-10-09T18:20:07.662Z,9.57
2018-10-09T18:22:34.937Z,9.70
2018-10-09T18:25:02.123Z,9.07
2018-10-09T18:27:29.281Z,10.07
2018-10-09T18:29:56.609Z,11.10
2018-10-09T18:32:24.239Z,10.23
2018-10-09T18:34:51.381Z,10.73
2018-10-09T18:37:18.562Z,10.70
2018-10-09T18:39:45.809Z,11.03
2018-10-09T18:42:13.045Z,11.77
2018-10-09T18:44:40.210Z,10.33
2018-10-09T18:47:12.007Z,9.80
2018-10-09T18:49:39.202Z,9.67
2018-10-09T18:52:06.443Z,9.03
2018-10-09T18:54:33.685Z,10.20
2018-10-09T18:57:00.885Z,10.50
2018-10-09T18:59:28.050Z,9.47
2018-10-09T19:01:55.174Z,9.60
2018-10-09T19:04:22.334Z,9.77
2018-10-09T19:06:49.666Z,10.83
2018-10-09T19:09:16.821Z,10.10
2018-10-09T19:11:44.002Z,11.13
2018-10-09T19:14:11.156Z,9.40
2018-10-09T19:16:38.317Z,10.63
2018-10-09T19:19:05.558Z,10.40
2018-10-09T19:21:32.718Z,10.80
2018-10-09T19:23:59.960Z,10.60
2018-10-09T19:26:27.125Z,10.30
2018-10-09T19:28:54.332Z,10.70
2018-10-09T19:31:21.497Z,11.00
2018-10-09T19:33:48.705Z,11.80
2018-10-09T19:36:15.866Z,11.40
2018-10-09T19:38:43.163Z,10.60
2018-10-09T19:41:10.334Z,12.17
2018-10-09T19:43:37.524Z,13.57
2018-10-09T19:46:04.730Z,10.53
2018-10-09T19:48:31.925Z,12.13
2018-10-09T19:50:59.325Z,13.10
2018-10-09T19:53:26.441Z,11.60
2018-10-09T19:55:53.622Z,11.00
2018-10-09T19:58:20.789Z,10.97
2018-10-09T20:00:47.995Z,11.93
2018-10-09T20:03:15.425Z,12.20
2018-10-09T20:05:42.626Z,11.20
2018-10-09T20:08:10.041Z,12.63
2018-10-09T20:10:37.286Z,11.67
2018-10-09T20:13:04.706Z,10.83
2018-10-09T20:15:31.931Z,11.43
2018-10-09T20:17:59.119Z,11.70
2018-10-09T20:20:26.341Z,13.00
2018-10-09T20:22:53.510Z,13.50
2018-10-09T20:25:20.704Z,11.33
2018-10-09T20:27:48.882Z,11.73
2018-10-09T20:30:16.026Z,13.03
2018-10-09T20:32:43.193Z,12.97
2018-10-09T20:35:10.358Z,11.00
2018-10-09T20:37:37.558Z,12.83
2018-10-09T20:40:04.733Z,14.83
2018-10-09T20:42:31.971Z,13.73
2018-10-09T20:44:59.174Z,10.77
2018-10-09T20:47:32.079Z,10.77
2018-10-09T20:49:59.251Z,11.33
2018-10-09T20:52:26.430Z,12.90
2018-10-09T20:54:53.910Z,14.27
2018-10-09T20:57:21.286Z,13.90
2018-10-09T20:59:48.493Z,14.30
2018-10-09T21:02:15.645Z,10.00
2018-10-09T21:04:42.858Z,11.33
2018-10-09T21:07:10.029Z,10.40
2018-10-09T21:09:37.260Z,12.00
2018-10-09T21:12:04.459Z,12.20
2018-10-09T21:14:31.622Z,12.97
2018-10-09T21:16:58.808Z,12.37
2018-10-09T21:19:26.067Z,11.87
2018-10-09T21:21:53.326Z,13.47
2018-10-09T21:24:20.520Z,12.77
2018-10-09T21:26:47.710Z,11.87
2018-10-09T21:29:15.928Z,13.20
2018-10-09T21:31:43.151Z,12.17
2018-10-09T21:34:10.331Z,11.73
2018-10-09T21:36:37.600Z,10.50
2018-10-09T21:39:06.338Z,10.17
2018-10-09T21:41:33.555Z,11.93
2018-10-09T21:44:00.976Z,13.83
2018-10-09T21:46:28.121Z,12.97
2018-10-09T21:48:55.302Z,14.03
2018-10-09T21:51:22.558Z,12.37
2018-10-09T21:53:49.782Z,13.70
2018-10-09T21:56:16.990Z,13.50
2018-10-09T21:58:44.202Z,14.83
2018-10-09T22:01:12.407Z,14.17
2018-10-09T22:03:40.262Z,14.60
2018-10-09T22:06:07.947Z,13.60
2018-10-09T22:08:35.185Z,12.23
2018-10-09T22:11:02.398Z,14.50
2018-10-09T22:13:29.567Z,14.10
2018-10-09T22:15:56.826Z,13.93
2018-10-09T22:18:24.187Z,13.13
2018-10-09T22:20:51.401Z,12.10
2018-10-09T22:23:18.657Z,14.37
2018-10-09T22:25:46.054Z,14.30
2018-10-09T22:28:13.300Z,13.90
2018-10-09T22:30:41.170Z,13.90
2018-10-09T22:33:08.418Z,14.17
2018-10-09T22:35:35.706Z,13.33
2018-10-09T22:38:02.937Z,12.87
2018-10-09T22:40:30.077Z,14.43
2018-10-09T22:42:57.276Z,14.03
2018-10-09T22:45:24.454Z,16.10
2018-10-09T22:47:51.710Z,15.67
2018-10-09T22:50:19.137Z,15.17
2018-10-09T22:52:46.365Z,15.87
2018-10-09T22:55:13.969Z,15.07
2018-10-09T22:57:41.247Z,16.53
2018-10-09T23:00:08.512Z,18.07
2018-10-09T23:02:35.713Z,16.27
2018-10-09T23:05:03.130Z,15.20
2018-10-09T23:07:30.652Z,16.40
2018-10-09T23:09:57.918Z,15.50
2018-10-09T23:12:25.178Z,15.33
2018-10-09T23:14:52.441Z,14.97
2018-10-09T23:17:19.678Z,15.77
2018-10-09T23:19:46.954Z,16.10
2018-10-09T23:22:14.197Z,15.87
2018-10-09T23:24:41.397Z,16.93
2018-10-09T23:27:08.621Z,16.43
2018-10-09T23:29:35.996Z,15.40
2018-10-09T23:32:03.270Z,14.80
2018-10-09T23:34:30.533Z,14.57
2018-10-09T23:36:57.723Z,15.50
2018-10-09T23:39:24.986Z,15.17
2018-10-09T23:41:52.209Z,14.77
2018-10-09T23:44:19.853Z,15.00
2018-10-09T23:46:47.452Z,15.10
2018-10-09T23:49:14.678Z,16.20
2018-10-09T23:51:41.942Z,15.47
2018-10-09T23:54:09.348Z,14.47
2018-10-09T23:56:36.634Z,14.27
2018-10-09T23:59:04.063Z,13.33
