createdAt,value
2018-07-20T05:40:52.538Z,19.70
2018-07-20T05:43:20.601Z,19.70
2018-07-20T05:45:48.635Z,19.60
2018-07-20T05:48:16.645Z,19.50
2018-07-20T05:50:44.667Z,19.50
2018-07-20T05:53:12.691Z,19.60
2018-07-20T05:55:40.696Z,19.70
2018-07-20T05:58:08.704Z,19.70
2018-07-20T06:00:36.714Z,19.70
2018-07-20T06:03:04.930Z,19.70
2018-07-20T06:05:32.979Z,19.70
2018-07-20T06:08:00.993Z,19.80
2018-07-20T06:10:29.021Z,19.80
2018-07-20T06:15:24.867Z,19.80
2018-07-20T06:17:52.865Z,19.90
2018-07-20T06:22:48.705Z,20.10
2018-07-20T06:25:16.711Z,20.20
2018-07-20T06:27:44.727Z,20.30
2018-07-20T06:30:12.742Z,20.40
2018-07-20T06:32:40.792Z,20.40
2018-07-20T06:35:08.810Z,20.60
2018-07-20T06:37:36.878Z,20.70
2018-07-20T06:40:05.025Z,20.80
2018-07-20T06:42:33.044Z,21.10
2018-07-20T06:45:01.083Z,21.20
2018-07-20T06:47:29.114Z,21.30
2018-07-20T06:49:57.189Z,21.30
2018-07-20T06:54:53.010Z,21.60
2018-07-20T06:57:21.034Z,21.80
2018-07-20T06:59:49.046Z,21.80
2018-07-20T07:12:08.948Z,23.00
2018-07-20T07:14:36.983Z,23.20
2018-07-20T07:17:05.001Z,23.50
2018-07-20T07:19:33.080Z,23.50
2018-07-20T07:22:01.109Z,23.50
2018-07-20T07:24:29.212Z,23.40
2018-07-20T07:26:57.253Z,23.50
2018-07-20T07:31:53.158Z,24.00
2018-07-20T07:34:21.205Z,24.00
2018-07-20T07:39:17.193Z,24.20
2018-07-20T07:41:45.254Z,24.20
2018-07-20T07:44:13.354Z,24.40
2018-07-20T07:46:41.525Z,24.40
2018-07-20T07:49:10.595Z,24.40
2018-07-20T07:51:38.762Z,24.20
2018-07-20T07:54:06.852Z,24.00
2018-07-20T07:56:34.914Z,24.20
2018-07-20T07:59:02.967Z,24.20
2018-07-20T08:01:31.009Z,24.30
2018-07-20T08:03:59.134Z,24.40
2018-07-20T08:08:55.050Z,24.70
2018-07-20T08:11:23.433Z,24.70
2018-07-20T08:13:51.575Z,24.80
2018-07-20T08:16:19.667Z,24.80
2018-07-20T08:18:48.113Z,24.80
2018-07-20T08:21:16.180Z,25.40
2018-07-20T08:23:44.233Z,25.50
2018-07-20T08:26:12.257Z,25.60
2018-07-20T08:28:40.345Z,25.80
2018-07-20T08:31:08.345Z,25.80
2018-07-20T08:33:36.364Z,25.80
2018-07-20T08:36:04.452Z,25.80
2018-07-20T08:38:32.465Z,25.80
2018-07-20T08:41:00.553Z,25.70
2018-07-20T08:43:28.710Z,25.70
2018-07-20T08:45:56.755Z,25.60
2018-07-20T08:48:24.821Z,25.50
2018-07-20T08:50:52.943Z,25.60
2018-07-20T08:53:20.962Z,25.30
2018-07-20T08:55:48.992Z,25.50
2018-07-20T08:58:17.061Z,25.60
2018-07-20T09:00:45.133Z,25.70
2018-07-20T09:03:13.230Z,25.50
2018-07-20T09:05:41.281Z,25.60
2018-07-20T09:08:09.334Z,25.60
2018-07-20T09:10:37.468Z,26.00
2018-07-20T09:13:05.564Z,25.90
2018-07-20T09:15:33.618Z,25.40
2018-07-20T09:18:01.702Z,25.10
2018-07-20T09:20:30.614Z,25.20
2018-07-20T09:22:58.620Z,25.60
2018-07-20T09:25:26.654Z,25.50
2018-07-20T09:27:54.719Z,25.50
2018-07-20T09:30:22.780Z,25.40
2018-07-20T09:32:50.880Z,25.80
2018-07-20T09:35:18.951Z,26.00
2018-07-20T09:37:46.996Z,25.90
2018-07-20T09:40:15.051Z,26.40
2018-07-20T09:42:43.076Z,26.70
2018-07-20T09:45:11.109Z,26.90
2018-07-20T09:47:39.137Z,27.00
2018-07-20T09:50:07.148Z,26.90
2018-07-20T09:52:35.180Z,26.70
2018-07-20T09:55:03.192Z,26.70
2018-07-20T09:57:31.245Z,26.50
2018-07-20T09:59:59.493Z,26.50
2018-07-20T10:02:27.586Z,26.50
2018-07-20T10:04:55.691Z,26.50
2018-07-20T10:07:23.850Z,26.70
2018-07-20T10:09:51.860Z,26.80
2018-07-20T10:12:19.945Z,27.00
2018-07-20T10:14:47.969Z,26.80
2018-07-20T10:17:16.034Z,26.30
2018-07-20T10:19:44.034Z,25.90
2018-07-20T10:22:12.056Z,25.90
2018-07-20T10:24:40.197Z,25.90
2018-07-20T10:29:35.488Z,26.20
2018-07-20T10:34:31.360Z,25.70
2018-07-20T10:36:59.446Z,25.80
2018-07-20T10:39:27.489Z,26.10
2018-07-20T10:41:55.561Z,25.50
2018-07-20T10:44:23.819Z,25.60
2018-07-20T10:46:51.989Z,25.60
2018-07-20T10:49:20.321Z,25.70
2018-07-20T10:51:48.961Z,26.10
2018-07-20T10:54:17.013Z,26.20
2018-07-20T10:56:45.123Z,26.50
2018-07-20T10:59:13.165Z,26.70
2018-07-20T11:01:47.782Z,26.20
2018-07-20T11:04:15.801Z,26.20
2018-07-20T11:06:43.817Z,26.20
2018-07-20T11:09:11.856Z,26.10
2018-07-20T11:11:39.963Z,26.10
2018-07-20T11:14:08.014Z,26.20
2018-07-20T11:16:36.157Z,25.80
2018-07-20T11:19:04.325Z,25.50
2018-07-20T11:21:33.441Z,25.80
2018-07-20T11:24:01.447Z,26.30
2018-07-20T11:26:29.501Z,26.50
2018-07-20T11:28:57.598Z,26.80
2018-07-20T11:31:26.100Z,26.90
2018-07-20T11:33:54.117Z,26.90
2018-07-20T11:36:22.193Z,26.90
2018-07-20T11:38:50.385Z,26.70
2018-07-20T11:41:18.449Z,26.20
2018-07-20T11:43:46.519Z,26.60
2018-07-20T11:46:14.628Z,26.80
2018-07-20T11:48:42.674Z,27.00
2018-07-20T11:51:10.725Z,27.00
2018-07-20T11:53:39.054Z,27.20
2018-07-20T11:56:07.542Z,27.20
2018-07-20T11:58:47.968Z,27.40
2018-07-20T12:01:16.711Z,27.90
2018-07-20T12:03:44.826Z,27.70
2018-07-20T12:06:12.878Z,26.90
2018-07-20T12:08:47.634Z,26.90
2018-07-20T12:11:19.613Z,27.00
2018-07-20T12:13:47.836Z,26.90
2018-07-20T12:16:15.948Z,27.10
2018-07-20T12:18:43.988Z,27.30
2018-07-20T12:21:12.071Z,26.00
2018-07-20T12:23:40.101Z,25.90
2018-07-20T12:28:36.140Z,24.80
2018-07-20T12:31:04.177Z,24.70
2018-07-20T12:33:32.310Z,24.70
2018-07-20T12:36:00.442Z,24.70
2018-07-20T12:38:28.514Z,24.60
2018-07-20T12:40:56.546Z,25.10
2018-07-20T12:43:24.667Z,25.70
2018-07-20T12:45:52.762Z,26.10
2018-07-20T12:48:20.848Z,26.70
2018-07-20T12:50:48.893Z,26.90
2018-07-20T12:53:20.241Z,26.70
2018-07-20T12:55:48.345Z,26.20
2018-07-20T12:58:19.024Z,25.60
2018-07-20T13:00:48.890Z,25.30
2018-07-20T13:03:16.959Z,25.40
2018-07-20T13:05:47.761Z,25.70
2018-07-20T13:10:44.402Z,26.20
2018-07-20T13:13:12.485Z,25.40
2018-07-20T13:15:40.502Z,25.00
2018-07-20T13:18:08.704Z,24.80
2018-07-20T13:20:36.697Z,24.70
2018-07-20T13:23:06.819Z,24.60
2018-07-20T13:25:34.880Z,24.60
2018-07-20T13:28:02.907Z,24.60
2018-07-20T13:30:30.966Z,24.70
2018-07-20T13:32:59.060Z,24.90
2018-07-20T13:35:27.257Z,25.10
2018-07-20T13:37:55.426Z,25.40
2018-07-20T13:40:23.425Z,25.50
2018-07-20T13:42:51.501Z,25.30
2018-07-20T13:45:19.571Z,25.50
2018-07-20T13:47:52.343Z,25.40
2018-07-20T13:50:21.054Z,25.50
2018-07-20T13:52:49.177Z,25.70
2018-07-20T13:55:17.139Z,25.50
2018-07-20T13:57:45.226Z,25.50
2018-07-20T14:00:13.260Z,25.80
2018-07-20T14:02:41.299Z,25.80
2018-07-20T14:05:09.364Z,25.80
2018-07-20T14:07:37.433Z,26.10
2018-07-20T14:10:05.669Z,26.60
2018-07-20T14:12:33.713Z,27.10
2018-07-20T14:15:01.786Z,27.40
2018-07-20T14:17:29.812Z,27.20
2018-07-20T14:20:11.058Z,27.00
2018-07-20T14:22:39.621Z,27.10
2018-07-20T14:25:07.712Z,26.70
2018-07-20T14:27:35.746Z,26.20
2018-07-20T14:30:04.430Z,26.20
2018-07-20T14:32:32.482Z,26.40
2018-07-20T14:35:00.484Z,26.10
2018-07-20T14:37:28.485Z,25.70
2018-07-20T14:39:56.702Z,25.20
2018-07-20T14:42:24.822Z,25.00
2018-07-20T14:44:52.882Z,25.20
2018-07-20T14:47:21.026Z,25.30
2018-07-20T14:49:57.394Z,25.80
2018-07-20T14:52:26.680Z,25.90
2018-07-20T14:54:54.764Z,25.90
2018-07-20T14:57:22.786Z,26.20
2018-07-20T14:59:50.847Z,26.40
2018-07-20T15:02:19.309Z,26.50
2018-07-20T15:04:47.430Z,26.70
2018-07-20T15:07:15.454Z,27.10
2018-07-20T15:09:49.011Z,27.10
2018-07-20T15:12:27.685Z,26.50
2018-07-20T15:14:56.323Z,26.10
2018-07-20T15:17:24.379Z,26.10
2018-07-20T15:19:52.457Z,26.20
2018-07-20T15:22:20.659Z,26.20
2018-07-20T15:24:56.905Z,26.20
2018-07-20T15:27:25.470Z,26.40
2018-07-20T15:29:53.529Z,26.60
2018-07-20T15:32:21.642Z,26.70
2018-07-20T15:34:50.580Z,26.90
2018-07-20T15:37:18.685Z,27.00
2018-07-20T15:39:46.765Z,26.80
2018-07-20T15:42:16.010Z,26.60
2018-07-20T15:47:33.219Z,26.40
2018-07-20T15:50:01.218Z,26.30
2018-07-20T15:54:57.438Z,26.20
2018-07-20T15:57:25.470Z,26.20
2018-07-20T15:59:53.633Z,26.10
2018-07-20T16:02:21.617Z,26.10
2018-07-20T16:04:49.661Z,26.10
2018-07-20T16:07:17.813Z,26.30
2018-07-20T16:09:45.871Z,26.40
2018-07-20T16:12:13.917Z,26.20
2018-07-20T16:14:41.976Z,26.20
2018-07-20T16:17:10.145Z,26.30
2018-07-20T16:19:38.182Z,26.10
2018-07-20T16:22:06.321Z,26.00
2018-07-20T16:24:34.345Z,25.80
2018-07-20T16:27:02.416Z,25.70
2018-07-20T16:29:30.469Z,25.60
2018-07-20T16:31:58.498Z,25.70
2018-07-20T16:36:54.392Z,25.40
2018-07-20T16:39:28.637Z,25.30
2018-07-20T16:41:56.909Z,25.30
2018-07-20T16:44:24.973Z,25.10
2018-07-20T16:46:53.024Z,24.90
2018-07-20T16:49:21.033Z,24.90
2018-07-20T16:54:16.940Z,24.70
2018-07-20T16:56:45.080Z,24.60
2018-07-20T16:59:13.179Z,24.60
2018-07-20T17:01:42.290Z,24.50
2018-07-20T17:06:38.458Z,24.30
2018-07-20T17:09:08.217Z,24.20
2018-07-20T17:11:36.351Z,24.00
2018-07-20T17:14:14.270Z,24.00
2018-07-20T17:16:49.465Z,23.90
2018-07-20T17:19:17.652Z,23.80
2018-07-20T17:21:45.646Z,23.80
2018-07-20T17:24:13.649Z,23.70
2018-07-20T17:26:41.699Z,23.60
2018-07-20T17:29:09.733Z,23.50
2018-07-20T17:31:37.782Z,23.30
2018-07-20T17:34:11.757Z,23.20
2018-07-20T17:36:40.216Z,22.90
2018-07-20T17:39:09.629Z,22.90
2018-07-20T17:41:37.658Z,22.70
2018-07-20T17:44:05.720Z,22.50
2018-07-20T17:46:39.799Z,22.40
2018-07-20T17:49:14.873Z,22.40
2018-07-20T17:51:43.258Z,22.30
2018-07-20T17:54:20.375Z,22.20
2018-07-20T17:56:48.732Z,22.20
2018-07-20T17:59:16.749Z,21.90
2018-07-20T18:01:44.810Z,21.80
2018-07-20T18:04:12.801Z,21.50
2018-07-20T18:06:50.885Z,21.30
2018-07-20T18:09:19.345Z,21.10
2018-07-20T18:11:47.357Z,21.00
2018-07-20T18:14:15.479Z,20.90
2018-07-20T18:16:43.519Z,20.70
2018-07-20T18:19:11.578Z,20.60
2018-07-20T18:21:39.639Z,20.50
2018-07-20T18:24:07.710Z,20.50
2018-07-20T18:29:04.305Z,20.30
2018-07-20T18:31:32.330Z,20.30
2018-07-20T18:34:00.584Z,20.30
2018-07-20T18:36:28.491Z,20.30
2018-07-20T18:38:56.556Z,20.30
2018-07-20T18:41:24.812Z,20.10
2018-07-20T18:43:52.854Z,19.90
2018-07-20T18:46:20.914Z,19.80
2018-07-20T18:48:49.054Z,19.70
2018-07-20T18:51:17.117Z,19.70
2018-07-20T18:53:45.152Z,19.60
2018-07-20T18:56:13.262Z,19.40
2018-07-20T18:58:41.584Z,19.00
2018-07-20T19:01:09.621Z,19.00
2018-07-20T19:03:37.664Z,18.90
2018-07-20T19:06:05.817Z,18.90
2018-07-20T19:08:33.892Z,18.80
2018-07-20T19:11:01.922Z,18.60
2018-07-20T19:13:30.024Z,18.50
2018-07-20T19:15:58.047Z,18.40
2018-07-20T19:18:26.074Z,18.30
2018-07-20T19:20:54.141Z,18.30
2018-07-20T19:23:22.199Z,18.20
2018-07-20T19:25:50.301Z,18.10
2018-07-20T19:28:18.446Z,18.10
2018-07-20T19:30:46.455Z,18.00
2018-07-20T19:33:14.566Z,18.00
