createdAt,value
2022-11-22T00:00:45.986Z,99.55
2022-11-22T00:01:46.028Z,99.87
2022-11-22T00:02:45.964Z,99.66
2022-11-22T00:03:45.963Z,99.66
2022-11-22T00:04:45.962Z,99.45
2022-11-22T00:05:45.956Z,99.82
2022-11-22T00:06:45.930Z,99.62
2022-11-22T00:07:45.969Z,99.76
2022-11-22T00:08:45.918Z,99.66
2022-11-22T00:09:45.921Z,99.66
2022-11-22T00:10:47.495Z,99.99
2022-11-22T00:11:45.895Z,99.99
2022-11-22T00:12:46.964Z,99.99
2022-11-22T00:13:53.043Z,99.55
2022-11-22T00:14:45.868Z,99.87
2022-11-22T00:15:45.865Z,99.45
2022-11-22T00:16:45.867Z,99.55
2022-11-22T00:17:45.848Z,99.98
2022-11-22T00:18:45.874Z,99.66
2022-11-22T00:19:45.829Z,99.76
2022-11-22T00:20:45.830Z,99.99
2022-11-22T00:21:46.088Z,99.99
2022-11-22T00:22:46.494Z,99.81
2022-11-22T00:23:45.803Z,99.87
2022-11-22T00:24:45.809Z,99.98
2022-11-22T00:25:45.799Z,99.87
2022-11-22T00:26:45.790Z,99.99
2022-11-22T00:28:45.709Z,99.99
2022-11-22T00:29:45.698Z,99.99
2022-11-22T00:30:45.704Z,99.99
2022-11-22T00:31:45.689Z,99.99
2022-11-22T00:32:45.680Z,99.99
2022-11-22T00:33:45.678Z,99.99
2022-11-22T00:34:45.664Z,99.99
2022-11-22T00:35:45.668Z,99.99
2022-11-22T00:36:45.674Z,99.99
2022-11-22T00:37:45.643Z,99.99
2022-11-22T00:38:45.637Z,99.99
2022-11-22T00:39:46.721Z,99.99
2022-11-22T00:40:46.720Z,99.99
2022-11-22T00:41:46.708Z,99.99
2022-11-22T00:42:46.700Z,99.99
2022-11-22T00:43:46.698Z,99.99
2022-11-22T00:44:46.671Z,99.99
2022-11-22T00:45:47.708Z,99.99
2022-11-22T00:46:46.663Z,99.99
2022-11-22T00:47:46.668Z,99.99
2022-11-22T00:48:46.644Z,99.94
2022-11-22T00:49:47.572Z,99.77
2022-11-22T00:50:46.634Z,99.94
2022-11-22T00:51:46.633Z,99.84
2022-11-22T00:52:46.629Z,99.84
2022-11-22T00:53:47.147Z,99.42
2022-11-22T00:54:51.444Z,99.84
2022-11-22T00:55:48.583Z,99.63
2022-11-22T00:56:46.591Z,99.06
2022-11-22T00:57:46.586Z,98.85
2022-11-22T00:58:46.575Z,98.75
2022-11-22T00:59:46.555Z,98.44
2022-11-22T01:00:46.616Z,98.23
2022-11-22T01:01:46.589Z,97.71
2022-11-22T01:02:46.545Z,97.67
2022-11-22T01:03:47.077Z,97.61
2022-11-22T01:04:46.513Z,97.25
2022-11-22T01:05:46.515Z,97.25
2022-11-22T01:06:46.501Z,96.83
2022-11-22T01:07:48.242Z,96.94
2022-11-22T01:08:46.501Z,96.57
2022-11-22T01:09:46.471Z,97.14
2022-11-22T01:10:46.470Z,97.04
2022-11-22T01:11:46.472Z,96.94
2022-11-22T01:12:46.667Z,96.52
2022-11-22T01:13:47.464Z,96.73
2022-11-22T01:14:46.441Z,96.98
2022-11-22T01:15:46.429Z,97.81
2022-11-22T01:16:46.430Z,97.67
2022-11-22T01:17:46.418Z,97.61
2022-11-22T01:18:46.403Z,97.88
2022-11-22T01:19:46.399Z,97.50
2022-11-22T01:20:46.391Z,97.25
2022-11-22T01:21:46.386Z,97.56
2022-11-22T01:22:46.386Z,97.61
2022-11-22T01:23:46.378Z,97.71
2022-11-22T01:24:46.363Z,97.40
2022-11-22T01:25:47.342Z,97.19
2022-11-22T01:26:46.332Z,97.92
2022-11-22T01:27:46.355Z,97.92
2022-11-22T01:28:46.327Z,98.23
2022-11-22T01:29:46.323Z,97.92
2022-11-22T01:30:46.311Z,98.19
2022-11-22T01:31:47.083Z,98.19
2022-11-22T01:32:46.305Z,97.98
2022-11-22T01:33:46.338Z,98.08
2022-11-22T01:34:46.278Z,98.08
2022-11-22T01:35:46.302Z,97.67
2022-11-22T01:36:47.282Z,97.88
2022-11-22T01:37:46.261Z,97.67
2022-11-22T01:38:46.279Z,97.88
2022-11-22T01:39:46.257Z,97.52
2022-11-22T01:40:46.236Z,97.56
2022-11-22T01:41:47.156Z,97.20
2022-11-22T01:42:46.244Z,97.62
2022-11-22T01:43:46.222Z,97.56
2022-11-22T01:44:46.204Z,96.42
2022-11-22T01:45:46.192Z,96.58
2022-11-22T01:46:46.197Z,96.58
2022-11-22T01:47:46.172Z,96.27
2022-11-22T01:48:46.181Z,96.79
2022-11-22T01:49:46.176Z,97.72
2022-11-22T01:50:46.154Z,97.41
2022-11-22T01:51:46.159Z,97.52
2022-11-22T01:52:46.138Z,97.62
2022-11-22T01:53:46.129Z,97.52
2022-11-22T01:54:46.127Z,96.79
2022-11-22T01:55:46.108Z,96.58
2022-11-22T01:56:46.108Z,96.89
2022-11-22T01:57:46.099Z,96.79
2022-11-22T01:58:47.087Z,96.64
2022-11-22T01:59:46.089Z,96.48
2022-11-22T02:00:46.675Z,96.33
2022-11-22T02:01:46.066Z,96.54
2022-11-22T02:02:46.057Z,96.44
2022-11-22T02:03:46.055Z,96.44
2022-11-22T02:04:46.042Z,96.44
2022-11-22T02:05:46.059Z,96.44
2022-11-22T02:06:46.027Z,96.44
2022-11-22T02:07:46.072Z,96.23
2022-11-22T02:08:46.035Z,96.48
2022-11-22T02:09:46.004Z,96.69
2022-11-22T02:10:46.016Z,97.41
2022-11-22T02:11:45.991Z,97.31
2022-11-22T02:12:45.984Z,97.52
2022-11-22T02:13:45.969Z,97.67
2022-11-22T02:14:45.959Z,97.25
2022-11-22T02:15:46.951Z,97.56
2022-11-22T02:16:45.946Z,97.77
2022-11-22T02:17:45.940Z,98.08
2022-11-22T02:18:45.932Z,98.19
2022-11-22T02:19:45.923Z,98.14
2022-11-22T02:20:45.912Z,97.83
2022-11-22T02:21:45.914Z,98.14
2022-11-22T02:22:45.923Z,98.45
2022-11-22T02:23:45.889Z,98.55
2022-11-22T02:24:45.892Z,98.55
2022-11-22T02:25:45.876Z,98.10
2022-11-22T02:26:45.868Z,98.20
2022-11-22T02:27:45.860Z,98.10
2022-11-22T02:28:45.849Z,98.20
2022-11-22T02:29:45.853Z,98.10
2022-11-22T02:30:45.835Z,97.37
2022-11-22T02:31:45.850Z,97.95
2022-11-22T02:32:45.822Z,97.85
2022-11-22T02:33:45.815Z,97.64
2022-11-22T02:34:45.802Z,97.53
2022-11-22T02:35:45.801Z,97.64
2022-11-22T02:36:45.792Z,97.64
2022-11-22T02:37:46.661Z,97.74
2022-11-22T02:38:45.763Z,97.74
2022-11-22T02:39:45.758Z,97.49
2022-11-22T02:40:45.759Z,97.53
2022-11-22T02:41:45.746Z,97.17
2022-11-22T02:42:45.752Z,97.64
2022-11-22T02:43:45.732Z,96.76
2022-11-22T02:44:45.756Z,96.34
2022-11-22T02:45:45.725Z,96.14
2022-11-22T02:46:45.712Z,96.66
2022-11-22T02:47:45.706Z,96.66
2022-11-22T02:48:45.715Z,96.97
2022-11-22T02:49:45.691Z,97.33
2022-11-22T02:50:45.692Z,97.38
2022-11-22T02:51:45.661Z,97.49
2022-11-22T02:52:45.670Z,97.38
2022-11-22T02:53:45.668Z,96.81
2022-11-22T02:54:45.655Z,96.39
2022-11-22T02:55:45.728Z,96.50
2022-11-22T02:56:47.678Z,96.55
2022-11-22T02:57:45.623Z,96.24
2022-11-22T02:58:45.625Z,96.91
2022-11-22T02:59:45.603Z,97.64
2022-11-22T03:00:45.683Z,97.43
2022-11-22T03:01:45.601Z,97.12
2022-11-22T03:02:45.592Z,97.12
2022-11-22T03:03:45.580Z,97.02
2022-11-22T03:04:45.570Z,97.22
2022-11-22T03:05:45.562Z,97.12
2022-11-22T03:06:45.572Z,97.43
2022-11-22T03:07:45.604Z,97.02
2022-11-22T03:08:45.532Z,97.02
2022-11-22T03:09:45.534Z,97.33
2022-11-22T03:10:45.513Z,97.38
2022-11-22T03:11:45.509Z,97.17
2022-11-22T03:12:45.500Z,96.97
2022-11-22T03:13:45.521Z,97.38
2022-11-22T03:14:45.492Z,97.59
2022-11-22T03:15:45.478Z,97.43
2022-11-22T03:16:45.474Z,96.66
2022-11-22T03:17:45.458Z,96.86
2022-11-22T03:18:45.454Z,97.38
2022-11-22T03:19:45.452Z,97.38
2022-11-22T03:20:45.447Z,97.38
2022-11-22T03:21:45.440Z,97.49
2022-11-22T03:22:45.420Z,96.97
2022-11-22T03:23:45.408Z,97.07
2022-11-22T03:24:45.419Z,97.28
2022-11-22T03:25:45.390Z,97.38
2022-11-22T03:26:45.408Z,97.28
2022-11-22T03:27:45.393Z,97.07
2022-11-22T03:28:45.370Z,97.38
2022-11-22T03:29:45.351Z,97.38
2022-11-22T03:30:45.389Z,97.34
2022-11-22T03:31:45.370Z,97.49
2022-11-22T03:32:45.332Z,97.44
2022-11-22T03:33:45.331Z,97.13
2022-11-22T03:34:45.310Z,97.44
2022-11-22T03:35:45.320Z,97.03
2022-11-22T03:36:45.297Z,97.17
2022-11-22T03:37:45.308Z,97.03
2022-11-22T03:38:45.288Z,97.49
2022-11-22T03:39:45.276Z,97.24
2022-11-22T03:40:45.272Z,97.24
2022-11-22T03:41:45.268Z,97.24
2022-11-22T03:42:45.263Z,96.92
2022-11-22T03:43:45.255Z,97.34
2022-11-22T03:44:45.233Z,96.82
2022-11-22T03:45:45.249Z,96.92
2022-11-22T03:46:45.228Z,97.19
2022-11-22T03:47:45.206Z,97.19
2022-11-22T03:48:45.216Z,96.82
2022-11-22T03:49:45.201Z,97.24
2022-11-22T03:50:45.204Z,97.29
2022-11-22T03:51:45.190Z,97.55
2022-11-22T03:52:45.184Z,97.19
2022-11-22T03:53:45.166Z,97.34
2022-11-22T03:54:45.165Z,97.50
2022-11-22T03:55:45.164Z,97.29
2022-11-22T03:56:45.154Z,97.29
2022-11-22T03:57:45.147Z,97.29
2022-11-22T03:58:45.125Z,97.09
2022-11-22T03:59:45.122Z,97.29
2022-11-22T04:00:45.097Z,96.82
2022-11-22T04:01:45.144Z,96.98
2022-11-22T04:02:45.088Z,97.09
2022-11-22T04:03:45.188Z,97.09
2022-11-22T04:04:45.074Z,97.29
2022-11-22T04:05:45.079Z,96.78
2022-11-22T04:06:45.075Z,96.67
2022-11-22T04:07:45.125Z,96.88
2022-11-22T04:08:45.066Z,96.98
2022-11-22T04:09:45.038Z,96.98
2022-11-22T04:10:45.028Z,97.09
2022-11-22T04:11:45.037Z,97.29
2022-11-22T04:12:45.010Z,97.29
2022-11-22T04:13:45.000Z,97.19
2022-11-22T04:14:44.985Z,96.78
2022-11-22T04:15:44.976Z,97.14
2022-11-22T04:16:44.969Z,96.88
2022-11-22T04:17:45.753Z,97.29
2022-11-22T04:18:44.954Z,97.35
2022-11-22T04:19:44.948Z,97.19
2022-11-22T04:20:44.953Z,96.88
2022-11-22T04:21:44.928Z,97.39
2022-11-22T04:22:44.928Z,97.35
2022-11-22T04:23:44.906Z,97.35
2022-11-22T04:25:17.655Z,97.35
2022-11-22T04:25:44.892Z,96.83
2022-11-22T04:26:44.911Z,97.25
2022-11-22T04:27:45.628Z,97.09
2022-11-22T04:29:20.173Z,97.29
2022-11-22T04:29:46.748Z,97.14
2022-11-22T04:30:44.841Z,97.39
2022-11-22T04:31:45.865Z,97.14
2022-11-22T04:32:46.639Z,97.04
2022-11-22T04:33:44.828Z,97.29
2022-11-22T04:34:47.636Z,97.25
2022-11-22T04:35:44.823Z,97.04
2022-11-22T04:36:44.800Z,97.35
2022-11-22T04:37:44.804Z,96.94
2022-11-22T04:38:44.838Z,97.14
2022-11-22T04:39:44.885Z,96.73
2022-11-22T04:40:44.781Z,96.52
2022-11-22T04:41:44.760Z,97.25
2022-11-22T04:42:44.763Z,97.10
2022-11-22T04:43:44.750Z,97.25
2022-11-22T04:44:44.750Z,97.25
2022-11-22T04:45:45.643Z,97.35
2022-11-22T04:46:44.727Z,96.94
2022-11-22T04:47:49.983Z,97.35
2022-11-22T04:48:46.707Z,97.04
2022-11-22T04:49:44.712Z,96.94
2022-11-22T04:50:44.694Z,97.25
2022-11-22T04:51:44.682Z,97.35
2022-11-22T04:52:44.673Z,97.77
2022-11-22T04:53:44.664Z,97.45
2022-11-22T04:54:44.657Z,97.35
2022-11-22T04:55:44.643Z,97.66
2022-11-22T04:56:45.646Z,97.45
2022-11-22T04:57:44.626Z,97.66
2022-11-22T04:58:45.144Z,97.56
2022-11-22T04:59:44.611Z,97.62
2022-11-22T05:00:44.695Z,97.35
2022-11-22T05:01:44.597Z,96.79
2022-11-22T05:02:44.587Z,97.10
2022-11-22T05:03:44.586Z,97.00
2022-11-22T05:04:49.230Z,97.04
2022-11-22T05:05:46.573Z,97.25
2022-11-22T05:06:44.560Z,96.58
2022-11-22T05:07:44.602Z,96.79
2022-11-22T05:08:44.548Z,96.79
2022-11-22T05:09:44.535Z,97.10
2022-11-22T05:10:44.532Z,97.14
2022-11-22T05:11:44.524Z,97.25
2022-11-22T05:12:44.520Z,96.94
2022-11-22T05:13:45.154Z,97.04
2022-11-22T05:14:44.495Z,96.88
2022-11-22T05:15:44.490Z,97.19
2022-11-22T05:16:45.168Z,97.56
2022-11-22T05:17:44.478Z,97.77
2022-11-22T05:18:45.218Z,97.45
2022-11-22T05:19:49.049Z,97.66
2022-11-22T05:20:45.450Z,97.77
2022-11-22T05:21:44.444Z,97.77
2022-11-22T05:22:45.228Z,97.87
2022-11-22T05:23:44.436Z,97.66
2022-11-22T05:24:44.431Z,97.97
2022-11-22T05:25:44.418Z,97.77
2022-11-22T05:26:44.410Z,97.87
2022-11-22T05:27:44.399Z,97.93
2022-11-22T05:28:46.159Z,97.93
2022-11-22T05:29:45.192Z,97.62
2022-11-22T05:30:45.153Z,97.31
2022-11-22T05:31:49.788Z,97.04
2022-11-22T05:32:46.355Z,96.79
2022-11-22T05:33:44.351Z,96.89
2022-11-22T05:34:44.355Z,97.25
2022-11-22T05:35:44.327Z,97.20
2022-11-22T05:36:44.330Z,97.20
2022-11-22T05:37:44.314Z,96.89
2022-11-22T05:38:45.157Z,96.89
2022-11-22T05:39:44.314Z,96.79
2022-11-22T05:40:44.289Z,97.06
2022-11-22T05:41:44.284Z,97.10
2022-11-22T05:42:44.281Z,97.26
2022-11-22T05:43:44.286Z,97.10
2022-11-22T05:44:44.267Z,97.20
2022-11-22T05:45:44.252Z,97.06
2022-11-22T05:46:44.241Z,96.33
2022-11-22T05:47:44.235Z,96.33
2022-11-22T05:48:44.247Z,96.02
2022-11-22T05:49:44.233Z,96.02
2022-11-22T05:50:44.219Z,95.81
2022-11-22T05:51:44.213Z,95.92
2022-11-22T05:52:44.196Z,96.17
2022-11-22T05:53:44.189Z,96.17
2022-11-22T05:54:44.189Z,95.92
2022-11-22T05:55:46.159Z,96.44
2022-11-22T05:56:44.165Z,96.75
2022-11-22T05:57:44.156Z,96.44
2022-11-22T05:58:46.158Z,96.44
2022-11-22T05:59:44.511Z,96.12
2022-11-22T06:00:45.739Z,96.02
2022-11-22T06:02:53.828Z,96.75
2022-11-22T06:03:50.988Z,96.19
2022-11-22T06:04:52.833Z,96.33
2022-11-22T06:05:50.961Z,95.87
2022-11-22T06:06:50.951Z,95.67
2022-11-22T06:07:51.013Z,96.08
2022-11-22T06:08:50.945Z,95.77
2022-11-22T06:09:53.015Z,95.04
2022-11-22T06:10:52.014Z,95.36
2022-11-22T06:11:52.998Z,95.56
2022-11-22T06:12:51.992Z,95.15
2022-11-22T06:13:52.840Z,95.73
2022-11-22T06:14:51.975Z,95.67
2022-11-22T06:15:51.982Z,95.04
2022-11-22T06:16:51.994Z,95.52
2022-11-22T06:17:53.957Z,95.36
2022-11-22T06:18:51.940Z,95.61
2022-11-22T06:19:51.940Z,95.40
2022-11-22T06:20:51.939Z,96.02
2022-11-22T06:21:52.935Z,95.92
2022-11-22T06:22:51.994Z,96.12
2022-11-22T06:23:51.910Z,97.06
2022-11-22T06:24:51.911Z,97.16
2022-11-22T06:25:53.341Z,97.26
2022-11-22T06:26:51.972Z,97.20
2022-11-22T06:27:51.880Z,96.95
2022-11-22T06:28:52.838Z,97.26
2022-11-22T06:29:51.858Z,97.31
2022-11-22T06:30:51.860Z,96.79
2022-11-22T06:31:51.843Z,97.00
2022-11-22T06:32:51.849Z,97.00
2022-11-22T06:33:51.822Z,97.00
2022-11-22T06:34:51.816Z,96.85
2022-11-22T06:35:51.806Z,96.75
2022-11-22T06:36:51.809Z,97.06
2022-11-22T06:37:59.182Z,96.80
2022-11-22T06:38:54.348Z,96.95
2022-11-22T06:39:52.345Z,97.11
2022-11-22T06:40:51.776Z,97.22
2022-11-22T06:41:52.428Z,97.11
2022-11-22T06:42:51.752Z,97.11
2022-11-22T06:43:51.774Z,97.07
2022-11-22T06:44:51.732Z,96.39
2022-11-22T06:45:51.744Z,96.08
2022-11-22T06:46:51.714Z,95.87
2022-11-22T06:47:51.703Z,95.87
2022-11-22T06:48:51.731Z,95.98
2022-11-22T06:49:51.697Z,96.08
2022-11-22T06:50:52.699Z,96.08
2022-11-22T06:51:51.680Z,96.49
2022-11-22T06:52:51.664Z,96.39
2022-11-22T06:53:51.655Z,97.01
2022-11-22T06:54:52.517Z,96.86
2022-11-22T06:55:55.574Z,96.91
2022-11-22T06:56:52.946Z,97.22
2022-11-22T06:57:51.657Z,96.86
2022-11-22T06:59:59.016Z,97.11
2022-11-22T07:00:59.069Z,96.45
2022-11-22T07:02:04.556Z,95.83
2022-11-22T07:02:59.991Z,96.14
2022-11-22T07:03:59.194Z,96.24
2022-11-22T07:05:23.914Z,96.24
2022-11-22T07:05:59.939Z,96.34
2022-11-22T07:06:58.929Z,96.45
2022-11-22T07:08:05.504Z,96.14
2022-11-22T07:09:01.033Z,96.45
2022-11-22T07:10:00.014Z,95.94
2022-11-22T07:11:00.928Z,95.94
2022-11-22T07:11:59.993Z,95.89
2022-11-22T07:12:59.989Z,95.68
2022-11-22T07:14:06.556Z,96.24
2022-11-22T07:15:01.966Z,96.03
2022-11-22T07:15:59.956Z,96.03
2022-11-22T07:16:59.950Z,95.94
2022-11-22T07:18:00.958Z,95.78
2022-11-22T07:19:00.518Z,95.78
2022-11-22T07:19:59.928Z,95.57
2022-11-22T07:20:59.913Z,95.89
2022-11-22T07:22:01.867Z,95.89
2022-11-22T07:22:59.897Z,95.68
2022-11-22T07:23:59.906Z,95.48
2022-11-22T07:24:59.892Z,95.68
2022-11-22T07:25:59.868Z,95.06
2022-11-22T07:27:00.891Z,95.17
2022-11-22T07:28:00.358Z,95.02
2022-11-22T07:28:59.859Z,94.96
2022-11-22T07:29:59.846Z,94.92
2022-11-22T07:31:00.365Z,94.71
2022-11-22T07:31:59.836Z,94.50
2022-11-22T07:32:59.834Z,95.57
2022-11-22T07:33:59.825Z,95.53
2022-11-22T07:35:00.801Z,95.43
2022-11-22T07:35:59.808Z,95.12
2022-11-22T07:37:03.544Z,94.92
2022-11-22T07:38:01.778Z,95.12
2022-11-22T07:39:00.456Z,94.71
2022-11-22T07:39:59.761Z,95.53
2022-11-22T07:40:59.807Z,95.12
2022-11-22T07:41:59.749Z,95.53
2022-11-22T07:42:59.738Z,94.92
2022-11-22T07:44:00.362Z,94.71
2022-11-22T07:44:59.717Z,94.92
2022-11-22T07:45:59.722Z,95.22
2022-11-22T07:46:59.697Z,95.22
2022-11-22T07:48:00.448Z,94.77
2022-11-22T07:48:59.694Z,94.81
2022-11-22T07:49:59.697Z,95.43
2022-11-22T07:51:00.370Z,94.97
2022-11-22T07:51:59.703Z,94.81
2022-11-22T07:52:59.696Z,95.39
2022-11-22T07:53:59.671Z,95.43
2022-11-22T07:56:06.520Z,94.46
2022-11-22T07:57:06.508Z,94.25
2022-11-22T07:58:06.511Z,94.35
2022-11-22T07:59:07.595Z,94.52
2022-11-22T08:00:07.590Z,94.21
2022-11-22T08:01:07.696Z,94.21
2022-11-22T08:02:07.592Z,94.00
2022-11-22T08:03:07.562Z,93.49
2022-11-22T08:04:07.588Z,93.79
2022-11-22T08:05:07.571Z,93.75
2022-11-22T08:06:07.645Z,92.93
2022-11-22T08:07:07.593Z,92.82
2022-11-22T08:08:07.539Z,92.41
2022-11-22T08:09:07.560Z,92.68
2022-11-22T08:10:07.513Z,92.10
2022-11-22T08:11:07.494Z,92.10
2022-11-22T08:12:07.494Z,92.10
2022-11-22T08:13:08.445Z,91.79
2022-11-22T08:14:07.489Z,92.41
2022-11-22T08:15:07.575Z,92.72
2022-11-22T08:16:07.493Z,92.41
2022-11-22T08:17:07.454Z,92.31
2022-11-22T08:18:07.440Z,92.72
2022-11-22T08:19:07.453Z,92.16
2022-11-22T08:20:07.482Z,92.06
2022-11-22T08:21:07.440Z,92.27
2022-11-22T08:22:08.516Z,92.06
2022-11-22T08:23:07.420Z,91.75
2022-11-22T08:24:07.446Z,91.75
2022-11-22T08:25:07.399Z,92.06
2022-11-22T08:26:07.380Z,91.75
2022-11-22T08:27:07.376Z,91.71
2022-11-22T08:28:07.400Z,91.71
2022-11-22T08:29:12.525Z,91.71
2022-11-22T08:30:09.345Z,91.09
2022-11-22T08:31:07.339Z,90.84
2022-11-22T08:32:07.355Z,90.33
2022-11-22T08:33:07.370Z,90.12
2022-11-22T08:34:07.312Z,89.71
2022-11-22T08:35:07.332Z,89.40
2022-11-22T08:36:07.303Z,89.19
2022-11-22T08:37:07.293Z,89.50
2022-11-22T08:38:07.402Z,89.46
2022-11-22T08:39:07.291Z,88.74
2022-11-22T08:40:07.273Z,89.05
2022-11-22T08:41:07.285Z,88.89
2022-11-22T08:42:07.263Z,89.50
2022-11-22T08:43:07.470Z,89.50
2022-11-22T08:44:07.241Z,89.56
2022-11-22T08:45:07.241Z,89.71
2022-11-22T08:46:07.236Z,89.56
2022-11-22T08:47:08.216Z,89.15
2022-11-22T08:48:08.466Z,89.91
2022-11-22T08:50:13.519Z,89.91
2022-11-22T08:51:13.502Z,90.53
2022-11-22T08:52:13.493Z,91.40
2022-11-22T08:53:13.581Z,91.05
2022-11-22T08:54:13.474Z,90.57
2022-11-22T08:55:13.465Z,91.25
2022-11-22T08:56:15.367Z,91.40
2022-11-22T08:57:13.456Z,90.99
2022-11-22T08:58:13.441Z,92.12
2022-11-22T08:59:13.621Z,91.46
2022-11-22T09:00:13.448Z,91.56
2022-11-22T09:01:13.668Z,91.81
2022-11-22T09:02:13.421Z,91.60
2022-11-22T09:03:13.410Z,91.77
2022-11-22T09:04:13.382Z,91.87
2022-11-22T09:05:15.336Z,91.05
2022-11-22T09:08:22.724Z,91.42
2022-11-22T09:10:16.436Z,91.52
2022-11-22T09:11:14.440Z,91.36
2022-11-22T09:12:14.455Z,90.94
2022-11-22T09:13:14.933Z,91.46
2022-11-22T09:14:14.420Z,91.66
2022-11-22T09:15:17.931Z,91.87
2022-11-22T09:16:14.393Z,92.29
2022-11-22T09:17:17.741Z,92.08
2022-11-22T09:18:15.386Z,91.97
2022-11-22T09:19:15.357Z,91.87
2022-11-22T09:20:14.362Z,91.83
2022-11-22T09:21:14.353Z,91.62
2022-11-22T09:22:14.440Z,91.52
2022-11-22T09:23:14.858Z,91.27
2022-11-22T09:24:14.330Z,90.86
2022-11-22T09:25:14.412Z,90.45
2022-11-22T09:26:14.309Z,89.89
2022-11-22T09:27:14.443Z,90.14
2022-11-22T09:28:14.294Z,90.45
2022-11-22T09:29:14.294Z,90.96
2022-11-22T09:30:14.269Z,90.55
2022-11-22T09:31:14.308Z,90.75
2022-11-22T09:32:14.454Z,90.86
2022-11-22T09:33:14.255Z,90.66
2022-11-22T09:34:14.247Z,90.92
2022-11-22T09:35:14.241Z,90.51
2022-11-22T09:36:14.229Z,90.72
2022-11-22T09:37:14.243Z,90.81
2022-11-22T09:38:14.210Z,90.72
2022-11-22T09:39:14.220Z,90.26
2022-11-22T09:40:14.957Z,90.36
2022-11-22T09:41:14.285Z,90.00
2022-11-22T09:42:14.193Z,89.75
2022-11-22T09:43:14.174Z,89.13
2022-11-22T09:44:14.163Z,88.78
2022-11-22T09:45:15.985Z,88.41
2022-11-22T09:46:14.162Z,88.10
2022-11-22T09:47:14.154Z,88.41
2022-11-22T09:48:14.133Z,88.57
2022-11-22T09:49:14.131Z,88.06
2022-11-22T09:50:14.116Z,88.12
2022-11-22T09:51:14.105Z,87.61
2022-11-22T09:52:15.092Z,88.53
2022-11-22T09:53:14.086Z,87.30
2022-11-22T09:54:14.085Z,87.20
2022-11-22T09:55:17.785Z,87.51
2022-11-22T09:56:15.064Z,86.58
2022-11-22T09:57:14.221Z,86.27
2022-11-22T09:58:14.040Z,86.79
2022-11-22T09:59:14.051Z,85.86
2022-11-22T10:00:14.030Z,85.76
2022-11-22T10:01:14.081Z,86.79
2022-11-22T10:02:18.646Z,86.38
2022-11-22T10:03:16.015Z,86.03
2022-11-22T10:04:14.016Z,85.86
2022-11-22T10:05:14.005Z,86.07
2022-11-22T10:06:13.997Z,85.72
2022-11-22T10:07:14.087Z,85.66
2022-11-22T10:08:13.977Z,85.04
2022-11-22T10:09:13.962Z,85.97
2022-11-22T10:10:13.954Z,85.86
2022-11-22T10:11:13.962Z,85.31
2022-11-22T10:12:13.946Z,84.80
2022-11-22T10:13:14.024Z,84.80
2022-11-22T10:14:13.927Z,84.80
2022-11-22T10:15:13.928Z,84.34
2022-11-22T10:16:13.916Z,83.49
2022-11-22T10:17:13.900Z,83.39
2022-11-22T10:18:13.881Z,84.14
2022-11-22T10:19:14.442Z,84.28
2022-11-22T10:20:13.872Z,84.80
2022-11-22T10:21:13.871Z,84.39
2022-11-22T10:22:13.853Z,84.18
2022-11-22T10:23:13.855Z,83.56
2022-11-22T10:24:13.846Z,83.56
2022-11-22T10:25:13.842Z,83.63
2022-11-22T10:26:13.853Z,82.40
2022-11-22T10:27:13.817Z,82.60
2022-11-22T10:28:13.812Z,83.01
2022-11-22T10:29:13.907Z,82.91
2022-11-22T10:30:13.800Z,82.19
2022-11-22T10:31:14.500Z,81.99
2022-11-22T10:32:13.794Z,81.82
2022-11-22T10:33:13.778Z,81.82
2022-11-22T10:34:14.048Z,81.82
2022-11-22T10:35:13.755Z,82.43
2022-11-22T10:36:13.750Z,81.71
2022-11-22T10:37:13.747Z,81.71
2022-11-22T10:38:13.748Z,81.92
2022-11-22T10:39:13.924Z,81.20
2022-11-22T10:40:13.721Z,80.79
2022-11-22T10:41:13.704Z,80.79
2022-11-22T10:42:13.697Z,80.69
2022-11-22T10:43:14.703Z,79.77
2022-11-22T10:44:17.556Z,79.93
2022-11-22T10:45:13.669Z,79.36
2022-11-22T10:46:13.671Z,79.66
2022-11-22T10:47:13.676Z,79.66
2022-11-22T10:48:45.922Z,78.94
2022-11-22T10:49:13.646Z,79.15
2022-11-22T10:50:13.673Z,78.85
2022-11-22T10:51:13.628Z,78.91
2022-11-22T10:52:13.615Z,78.43
2022-11-22T10:53:14.616Z,79.15
2022-11-22T10:54:13.595Z,78.43
2022-11-22T10:55:13.599Z,79.08
2022-11-22T10:56:13.606Z,78.12
2022-11-22T10:57:13.575Z,78.53
2022-11-22T10:58:13.571Z,78.53
2022-11-22T10:59:13.561Z,77.75
2022-11-22T11:00:13.626Z,78.78
2022-11-22T11:01:13.642Z,77.81
2022-11-22T11:02:13.538Z,78.02
2022-11-22T11:03:13.555Z,78.12
2022-11-22T11:04:16.485Z,79.39
2022-11-22T11:05:13.525Z,78.67
2022-11-22T11:07:15.575Z,78.64
2022-11-22T11:08:39.297Z,78.53
2022-11-22T11:10:24.805Z,78.74
2022-11-22T11:11:15.501Z,78.85
2022-11-22T11:12:13.464Z,78.23
2022-11-22T11:13:13.469Z,78.74
2022-11-22T11:14:13.433Z,78.12
2022-11-22T11:15:13.430Z,78.53
2022-11-22T11:16:13.557Z,78.12
2022-11-22T11:17:13.412Z,77.51
2022-11-22T11:18:13.417Z,77.00
2022-11-22T11:19:13.392Z,77.81
2022-11-22T11:20:13.394Z,76.89
2022-11-22T11:21:13.379Z,77.10
2022-11-22T11:22:14.004Z,76.79
2022-11-22T11:23:15.273Z,77.51
2022-11-22T11:24:14.350Z,77.00
2022-11-22T11:25:13.343Z,77.51
2022-11-22T11:26:13.335Z,77.20
2022-11-22T11:27:13.338Z,77.00
2022-11-22T11:28:13.321Z,77.30
2022-11-22T11:29:13.313Z,77.30
2022-11-22T11:30:13.309Z,76.79
2022-11-22T11:31:13.304Z,76.65
2022-11-22T11:32:13.393Z,76.38
2022-11-22T11:33:13.278Z,76.58
2022-11-22T11:34:13.271Z,76.68
2022-11-22T11:35:13.276Z,76.48
2022-11-22T11:36:13.262Z,76.68
2022-11-22T11:37:13.267Z,76.58
2022-11-22T11:38:13.242Z,77.23
2022-11-22T11:39:13.326Z,77.03
2022-11-22T11:40:13.315Z,76.51
2022-11-22T11:41:13.242Z,76.48
2022-11-22T11:42:13.207Z,76.48
2022-11-22T11:43:13.218Z,77.13
2022-11-22T11:44:13.199Z,77.20
2022-11-22T11:45:13.189Z,76.48
2022-11-22T11:46:13.184Z,76.28
2022-11-22T11:47:13.181Z,76.68
2022-11-22T11:48:13.273Z,75.66
2022-11-22T11:49:13.150Z,75.25
2022-11-22T11:50:13.144Z,76.48
2022-11-22T11:51:13.147Z,76.58
2022-11-22T11:52:13.149Z,75.66
2022-11-22T11:53:13.215Z,76.55
2022-11-22T11:54:13.122Z,75.90
2022-11-22T11:55:13.107Z,75.42
2022-11-22T11:56:13.114Z,75.83
2022-11-22T11:57:13.096Z,76.31
2022-11-22T11:58:17.665Z,75.21
2022-11-22T11:59:14.101Z,75.62
2022-11-22T12:00:13.159Z,74.70
2022-11-22T12:01:14.199Z,74.49
2022-11-22T12:02:13.082Z,74.19
2022-11-22T12:03:14.054Z,74.29
2022-11-22T12:04:13.187Z,74.60
2022-11-22T12:05:13.054Z,75.01
2022-11-22T12:06:13.018Z,75.11
2022-11-22T12:07:13.044Z,74.40
2022-11-22T12:08:13.009Z,74.29
2022-11-22T12:09:12.992Z,74.60
2022-11-22T12:10:12.981Z,74.29
2022-11-22T12:11:13.504Z,74.49
2022-11-22T12:12:13.928Z,75.04
2022-11-22T12:13:12.969Z,75.76
2022-11-22T12:14:19.980Z,75.66
2022-11-22T12:15:15.241Z,76.89
2022-11-22T12:16:12.945Z,76.42
2022-11-22T12:17:12.929Z,76.89
2022-11-22T12:18:12.956Z,75.45
2022-11-22T12:19:12.921Z,75.56
2022-11-22T12:20:13.049Z,75.25
2022-11-22T12:21:12.891Z,74.94
2022-11-22T12:22:29.219Z,74.74
2022-11-22T12:23:14.883Z,74.22
2022-11-22T12:24:41.299Z,73.71
2022-11-22T12:25:31.922Z,73.61
2022-11-22T12:26:14.874Z,74.12
2022-11-22T12:27:12.863Z,74.53
2022-11-22T12:28:12.879Z,74.12
2022-11-22T12:29:14.498Z,74.36
2022-11-22T12:30:12.885Z,73.85
2022-11-22T12:31:15.319Z,73.54
2022-11-22T12:32:13.808Z,74.46
2022-11-22T12:33:12.780Z,73.64
2022-11-22T12:34:13.788Z,73.74
2022-11-22T12:35:12.795Z,73.85
2022-11-22T12:36:12.875Z,73.54
2022-11-22T12:37:12.797Z,72.92
2022-11-22T12:38:12.754Z,73.44
2022-11-22T12:39:12.742Z,72.82
2022-11-22T12:40:12.835Z,73.06
2022-11-22T12:41:12.738Z,73.44
2022-11-22T12:42:12.762Z,73.74
2022-11-22T12:43:12.714Z,73.74
2022-11-22T12:44:12.734Z,73.64
2022-11-22T12:45:12.707Z,73.95
2022-11-22T12:46:12.688Z,72.92
2022-11-22T12:47:12.673Z,72.92
2022-11-22T12:48:13.673Z,73.74
2022-11-22T12:49:12.666Z,73.13
2022-11-22T12:50:12.662Z,72.92
2022-11-22T12:51:15.545Z,72.92
2022-11-22T12:52:12.652Z,72.51
2022-11-22T12:53:12.714Z,73.33
2022-11-22T12:54:12.635Z,72.92
2022-11-22T12:55:12.631Z,72.44
2022-11-22T12:56:12.621Z,72.55
2022-11-22T12:57:12.608Z,72.72
2022-11-22T12:58:12.602Z,73.02
2022-11-22T12:59:13.456Z,72.72
2022-11-22T13:00:13.514Z,72.72
2022-11-22T13:01:14.562Z,72.72
2022-11-22T13:02:12.571Z,73.27
2022-11-22T13:03:12.560Z,74.22