createdAt,value
2022-10-28T00:00:51.154Z,66.54
2022-10-28T00:03:20.468Z,66.91
2022-10-28T00:05:48.107Z,67.01
2022-10-28T00:08:15.695Z,67.02
2022-10-28T00:10:43.279Z,67.49
2022-10-28T00:13:10.890Z,67.29
2022-10-28T00:15:38.446Z,67.77
2022-10-28T00:18:06.081Z,67.94
2022-10-28T00:20:35.055Z,68.01
2022-10-28T00:23:02.617Z,67.74
2022-10-28T00:25:30.183Z,66.93
2022-10-28T00:27:57.759Z,64.55
2022-10-28T00:30:25.412Z,64.84
2022-10-28T00:32:53.771Z,62.70
2022-10-28T00:35:21.571Z,63.33
2022-10-28T00:37:53.923Z,61.51
2022-10-28T00:40:21.483Z,60.68
2022-10-28T00:42:49.070Z,58.29
2022-10-28T00:45:16.646Z,59.06
2022-10-28T00:47:52.564Z,58.10
2022-10-28T00:50:41.922Z,59.16
2022-10-28T00:53:15.594Z,60.13
2022-10-28T00:55:44.023Z,61.37
2022-10-28T00:58:12.616Z,61.89
2022-10-28T01:00:40.361Z,61.69
2022-10-28T01:03:08.269Z,61.90
2022-10-28T01:05:39.094Z,62.54
2022-10-28T01:08:07.822Z,62.36
2022-10-28T01:10:58.514Z,62.11
2022-10-28T01:13:39.341Z,60.19
2022-10-28T01:16:17.996Z,60.77
2022-10-28T01:18:57.292Z,60.63
2022-10-28T01:21:46.369Z,60.74
2022-10-28T01:24:27.707Z,60.76
2022-10-28T01:27:13.900Z,61.14
2022-10-28T01:29:57.644Z,60.62
2022-10-28T01:32:32.705Z,61.22
2022-10-28T01:35:12.806Z,60.75
2022-10-28T01:37:49.539Z,61.03
2022-10-28T01:40:24.117Z,58.06
2022-10-28T01:42:56.813Z,57.35
2022-10-28T01:45:29.783Z,56.59
2022-10-28T01:48:02.210Z,56.02
2022-10-28T01:50:36.415Z,58.54
2022-10-28T01:53:11.715Z,59.57
2022-10-28T01:55:41.359Z,58.81
2022-10-28T01:58:12.577Z,60.17
2022-10-28T02:00:41.915Z,60.38
2022-10-28T02:03:11.426Z,60.05
2022-10-28T02:05:42.237Z,60.74
2022-10-28T02:08:36.150Z,61.38
2022-10-28T02:11:19.821Z,62.01
2022-10-28T02:13:56.250Z,62.35
2022-10-28T02:16:33.359Z,62.50
2022-10-28T02:19:09.720Z,62.66
2022-10-28T02:21:47.755Z,62.92
2022-10-28T02:24:22.050Z,62.81
2022-10-28T02:26:56.486Z,63.26
2022-10-28T02:29:35.108Z,63.13
2022-10-28T02:32:07.067Z,63.26
2022-10-28T02:34:41.389Z,63.45
2022-10-28T02:37:15.109Z,63.67
2022-10-28T02:39:47.322Z,63.92
2022-10-28T02:42:20.430Z,64.15
2022-10-28T02:44:52.663Z,63.92
2022-10-28T02:47:25.134Z,64.08
2022-10-28T02:49:58.370Z,64.08
2022-10-28T02:52:29.178Z,63.54
2022-10-28T02:54:59.244Z,63.71
2022-10-28T02:57:28.795Z,63.63
2022-10-28T02:59:58.807Z,63.96
2022-10-28T03:02:26.755Z,63.94
2022-10-28T03:04:55.751Z,63.81
2022-10-28T03:07:23.590Z,63.89
2022-10-28T03:09:51.229Z,63.67
2022-10-28T03:12:19.501Z,63.62
2022-10-28T03:14:47.242Z,63.82
2022-10-28T03:17:14.939Z,64.20
2022-10-28T03:19:42.579Z,63.86
2022-10-28T03:22:11.590Z,62.62
2022-10-28T03:24:39.125Z,62.63
2022-10-28T03:27:06.705Z,62.53
2022-10-28T03:29:34.404Z,62.61
2022-10-28T03:32:01.997Z,62.79
2022-10-28T03:34:30.013Z,63.09
2022-10-28T03:36:57.621Z,63.22
2022-10-28T03:39:26.559Z,63.43
2022-10-28T03:41:54.160Z,63.55
2022-10-28T03:44:21.709Z,63.52
2022-10-28T03:46:49.291Z,63.80
2022-10-28T03:49:16.864Z,64.24
2022-10-28T03:51:44.420Z,64.33
2022-10-28T03:54:11.997Z,63.93
2022-10-28T03:56:41.324Z,62.53
2022-10-28T03:59:09.904Z,62.87
2022-10-28T04:01:37.709Z,62.12
2022-10-28T04:04:06.058Z,61.89
2022-10-28T04:06:33.651Z,61.82
2022-10-28T04:09:01.245Z,62.40
2022-10-28T04:11:28.823Z,62.84
2022-10-28T04:13:57.746Z,62.57
2022-10-28T04:16:25.337Z,62.95
2022-10-28T04:18:52.887Z,63.63
2022-10-28T04:21:20.433Z,62.96
2022-10-28T04:23:48.139Z,62.83
2022-10-28T04:26:15.726Z,63.13
2022-10-28T04:28:43.305Z,62.59
2022-10-28T04:31:13.102Z,62.70
2022-10-28T04:33:40.652Z,62.17
2022-10-28T04:36:08.546Z,62.29
2022-10-28T04:38:36.113Z,62.40
2022-10-28T04:41:04.096Z,62.30
2022-10-28T04:43:31.629Z,63.01
2022-10-28T04:46:05.768Z,62.89
2022-10-28T04:48:34.707Z,63.29
2022-10-28T04:51:02.611Z,63.68
2022-10-28T04:53:30.224Z,62.36
2022-10-28T04:55:58.815Z,62.74
2022-10-28T04:58:26.946Z,62.53
2022-10-28T05:00:54.527Z,61.93
2022-10-28T05:03:22.095Z,61.88
2022-10-28T05:05:51.048Z,62.24
2022-10-28T05:08:19.017Z,62.39
2022-10-28T05:10:49.968Z,62.74
2022-10-28T05:13:17.601Z,62.72
2022-10-28T05:15:45.258Z,63.07
2022-10-28T05:18:12.830Z,63.08
2022-10-28T05:20:40.439Z,63.31
2022-10-28T05:23:09.393Z,63.48
2022-10-28T05:25:36.981Z,63.77
2022-10-28T05:28:04.690Z,62.89
2022-10-28T05:30:32.244Z,62.31
2022-10-28T05:33:01.819Z,62.05
2022-10-28T05:35:31.995Z,62.19
2022-10-28T05:37:59.757Z,62.52
2022-10-28T05:40:28.779Z,61.84
2022-10-28T05:42:56.714Z,61.92
2022-10-28T05:45:24.490Z,62.22
2022-10-28T05:47:52.211Z,61.89
2022-10-28T05:50:20.773Z,62.07
2022-10-28T05:52:49.735Z,62.37
2022-10-28T05:55:19.377Z,63.05
2022-10-28T05:57:48.671Z,62.65
2022-10-28T06:00:17.314Z,62.41
2022-10-28T06:02:45.103Z,62.64
2022-10-28T06:05:12.956Z,62.26
2022-10-28T06:07:41.660Z,62.08
2022-10-28T06:10:11.172Z,62.40
2022-10-28T06:12:37.590Z,62.11
2022-10-28T06:15:07.698Z,62.34
2022-10-28T06:17:35.599Z,62.64
2022-10-28T06:20:04.148Z,62.17
2022-10-28T06:22:31.796Z,62.25
2022-10-28T06:24:59.349Z,62.04
2022-10-28T06:27:26.963Z,62.13
2022-10-28T06:29:54.578Z,62.69
2022-10-28T06:32:23.491Z,62.16
2022-10-28T06:34:51.064Z,62.07
2022-10-28T06:37:18.652Z,61.78
2022-10-28T06:39:49.714Z,60.75
2022-10-28T06:42:17.343Z,60.53
2022-10-28T06:44:44.929Z,60.76
2022-10-28T06:47:13.996Z,61.01
2022-10-28T06:49:42.939Z,61.21
2022-10-28T06:52:10.509Z,62.18
2022-10-28T06:54:38.116Z,62.10
2022-10-28T06:57:06.484Z,61.97
2022-10-28T06:59:34.035Z,61.73
2022-10-28T07:02:01.767Z,61.22
2022-10-28T07:04:29.507Z,61.31
2022-10-28T07:06:59.081Z,61.11
2022-10-28T07:09:27.085Z,61.38
2022-10-28T07:11:55.423Z,61.37
2022-10-28T07:14:23.670Z,60.93
2022-10-28T07:16:51.281Z,61.18
2022-10-28T07:19:22.589Z,61.38
2022-10-28T07:21:50.330Z,61.69
2022-10-28T07:24:19.310Z,61.52
2022-10-28T07:26:51.088Z,61.85
2022-10-28T07:29:20.670Z,61.79
2022-10-28T07:31:48.238Z,61.66
2022-10-28T07:34:15.928Z,60.92
2022-10-28T07:36:43.587Z,60.84
2022-10-28T07:39:11.259Z,60.59
2022-10-28T07:41:40.551Z,60.93
2022-10-28T07:44:08.189Z,60.75
2022-10-28T07:46:35.902Z,61.10
2022-10-28T07:49:03.692Z,60.99
2022-10-28T07:51:31.396Z,61.30
2022-10-28T07:53:59.216Z,61.16
2022-10-28T07:56:26.811Z,61.26
2022-10-28T07:58:55.813Z,61.46
2022-10-28T08:01:23.523Z,61.29
2022-10-28T08:03:51.252Z,61.14
2022-10-28T08:06:21.582Z,61.13
2022-10-28T08:08:53.927Z,61.02
2022-10-28T08:11:23.723Z,61.03
2022-10-28T08:13:52.344Z,61.02
2022-10-28T08:16:21.262Z,60.58
2022-10-28T08:18:48.912Z,60.83
2022-10-28T08:21:17.019Z,55.65
2022-10-28T08:23:46.508Z,55.91
2022-10-28T08:26:14.827Z,57.27
2022-10-28T08:28:42.949Z,58.01
2022-10-28T08:31:12.346Z,54.64
2022-10-28T08:33:44.322Z,52.62
2022-10-28T08:36:13.882Z,53.19
2022-10-28T08:38:45.313Z,53.80
2022-10-28T08:41:25.547Z,53.20
2022-10-28T08:44:05.776Z,51.77
2022-10-28T08:46:50.479Z,51.85
2022-10-28T08:49:23.243Z,51.61
2022-10-28T08:51:55.906Z,52.40
2022-10-28T08:54:28.333Z,52.58
2022-10-28T08:56:59.938Z,51.79
2022-10-28T08:59:32.139Z,52.64
2022-10-28T09:02:04.227Z,53.40
2022-10-28T09:04:39.539Z,54.52
2022-10-28T09:07:12.041Z,55.36
2022-10-28T09:09:39.739Z,54.18
2022-10-28T09:12:16.190Z,55.05
2022-10-28T09:14:58.620Z,54.61
2022-10-28T09:17:36.557Z,55.60
2022-10-28T09:20:15.111Z,56.10
2022-10-28T09:22:50.449Z,56.80
2022-10-28T09:25:24.588Z,57.27
2022-10-28T09:28:22.156Z,54.08
2022-10-28T09:31:01.186Z,53.39
2022-10-28T09:33:47.994Z,52.60
2022-10-28T09:36:23.525Z,53.41
2022-10-28T09:38:53.941Z,53.30
2022-10-28T09:41:25.335Z,53.29
2022-10-28T09:43:55.887Z,53.50
2022-10-28T09:46:26.927Z,53.81
2022-10-28T09:48:58.073Z,53.48
2022-10-28T09:51:35.711Z,52.48
2022-10-28T09:54:03.642Z,52.47
2022-10-28T09:56:31.827Z,53.02
2022-10-28T09:59:02.655Z,53.21
2022-10-28T10:01:34.124Z,53.24
2022-10-28T10:04:02.168Z,53.12
2022-10-28T10:06:36.523Z,53.25
2022-10-28T10:09:04.754Z,53.10
2022-10-28T10:11:37.401Z,52.63
2022-10-28T10:14:09.176Z,52.46
2022-10-28T10:16:42.348Z,53.23
2022-10-28T10:19:11.996Z,53.96
2022-10-28T10:21:46.451Z,53.10
2022-10-28T10:24:25.305Z,51.95
2022-10-28T10:26:53.953Z,51.33
2022-10-28T10:29:22.560Z,51.22
2022-10-28T10:32:05.719Z,51.23
2022-10-28T10:34:34.429Z,50.90
2022-10-28T10:39:39.811Z,50.61
2022-10-28T10:42:17.571Z,51.92
2022-10-28T10:45:02.333Z,49.36
2022-10-28T10:47:30.308Z,48.49
2022-10-28T10:50:24.375Z,47.27
2022-10-28T10:52:56.655Z,48.07
2022-10-28T10:55:33.332Z,49.75
2022-10-28T10:58:02.220Z,50.32
2022-10-28T11:00:35.047Z,51.16
2022-10-28T11:03:04.239Z,50.61
2022-10-28T11:05:35.848Z,50.95
2022-10-28T11:08:07.712Z,51.50
2022-10-28T11:10:36.151Z,51.86
2022-10-28T11:13:06.349Z,52.98
2022-10-28T11:15:34.397Z,53.28
2022-10-28T11:18:20.588Z,53.49
2022-10-28T11:20:55.970Z,54.07
2022-10-28T11:23:45.027Z,54.27
2022-10-28T11:26:17.077Z,54.41
2022-10-28T11:28:57.432Z,54.49
2022-10-28T11:42:48.591Z,52.38
2022-10-28T11:45:25.842Z,52.96
2022-10-28T11:48:09.665Z,53.29
2022-10-28T11:50:50.117Z,53.87
2022-10-28T11:53:40.938Z,54.62
2022-10-28T11:56:17.290Z,53.57
2022-10-28T11:58:55.490Z,54.25
2022-10-28T12:01:42.285Z,54.53
2022-10-28T12:04:20.769Z,54.78
2022-10-28T12:07:21.607Z,54.37
2022-10-28T12:10:11.269Z,53.44
2022-10-28T12:12:48.719Z,52.82
2022-10-28T12:15:29.761Z,51.92
2022-10-28T12:18:07.035Z,52.75
2022-10-28T12:20:39.172Z,50.60
2022-10-28T12:23:12.993Z,50.85
2022-10-28T12:25:44.765Z,48.86
2022-10-28T12:28:20.762Z,49.90
2022-10-28T12:30:52.496Z,50.44
2022-10-28T12:33:24.665Z,49.88
2022-10-28T12:35:56.352Z,49.56
2022-10-28T12:38:29.963Z,49.46
2022-10-28T12:41:07.363Z,48.50
2022-10-28T12:43:40.027Z,47.33
2022-10-28T12:46:20.293Z,46.09
2022-10-28T12:48:52.464Z,46.85
2022-10-28T12:51:26.399Z,47.50
2022-10-28T12:53:59.461Z,46.07
2022-10-28T12:56:32.305Z,47.19
2022-10-28T12:59:05.653Z,47.17
2022-10-28T13:01:37.077Z,46.81
2022-10-28T13:04:05.258Z,46.82
2022-10-28T13:07:03.562Z,47.42
2022-10-28T13:09:54.283Z,47.48
2022-10-28T13:12:47.262Z,48.24
2022-10-28T13:15:46.523Z,49.30
2022-10-28T13:18:46.651Z,49.24
2022-10-28T13:21:29.724Z,47.49
2022-10-28T13:24:05.416Z,46.22
2022-10-28T13:26:35.548Z,46.13
2022-10-28T13:29:07.763Z,46.74
2022-10-28T13:31:41.336Z,47.06
2022-10-28T13:34:10.657Z,45.66
2022-10-28T13:36:43.067Z,44.58
2022-10-28T13:39:24.916Z,45.49
2022-10-28T13:42:25.973Z,46.85
2022-10-28T13:44:55.692Z,46.67
2022-10-28T13:47:27.127Z,46.83
2022-10-28T13:50:15.479Z,44.38
2022-10-28T13:52:45.960Z,45.08
2022-10-28T13:55:23.321Z,45.64
2022-10-28T13:57:53.057Z,44.18
2022-10-28T14:00:37.880Z,45.86
2022-10-28T14:03:07.610Z,47.02
2022-10-28T14:05:57.269Z,47.74
2022-10-28T14:08:30.962Z,48.02
2022-10-28T14:11:05.716Z,48.25
2022-10-28T14:13:37.186Z,48.72
2022-10-28T14:16:30.644Z,49.06
2022-10-28T14:19:02.085Z,49.77
2022-10-28T14:21:41.975Z,48.75
2022-10-28T14:24:14.799Z,49.29
2022-10-28T14:27:28.669Z,50.30
2022-10-28T14:30:24.856Z,50.55
2022-10-28T14:33:21.564Z,51.03
2022-10-28T14:35:57.115Z,51.53
2022-10-28T14:38:50.721Z,51.97
2022-10-28T14:41:39.888Z,52.34
2022-10-28T14:44:21.954Z,52.20
2022-10-28T14:47:03.815Z,52.76
2022-10-28T14:49:33.775Z,52.83
2022-10-28T14:52:08.453Z,52.94
2022-10-28T14:54:40.862Z,53.42
2022-10-28T14:57:11.291Z,53.97
2022-10-28T14:59:41.528Z,54.26
2022-10-28T15:02:13.528Z,54.67
2022-10-28T15:04:43.867Z,55.12
2022-10-28T15:07:14.789Z,56.05
2022-10-28T15:09:44.413Z,55.52
2022-10-28T15:12:16.774Z,56.19
2022-10-28T15:14:47.526Z,55.73
2022-10-28T15:17:17.659Z,56.37
2022-10-28T15:19:45.991Z,56.23
2022-10-28T15:22:17.269Z,56.59
2022-10-28T15:24:54.762Z,57.23
2022-10-28T15:27:24.907Z,57.15
2022-10-28T15:29:53.287Z,56.82
2022-10-28T15:32:32.599Z,56.09
2022-10-28T15:35:01.097Z,55.48
2022-10-28T15:37:31.641Z,54.93
2022-10-28T15:40:21.287Z,55.03
2022-10-28T15:42:54.709Z,54.59
2022-10-28T15:45:26.537Z,53.09
2022-10-28T15:47:55.965Z,53.16
2022-10-28T15:50:32.216Z,53.49
2022-10-28T15:53:33.154Z,53.37
2022-10-28T15:56:19.574Z,54.29
2022-10-28T15:59:00.969Z,54.76
2022-10-28T16:01:31.142Z,54.53
2022-10-28T16:03:59.207Z,54.74
2022-10-28T16:06:29.286Z,55.82
2022-10-28T16:09:06.256Z,54.98
2022-10-28T16:11:39.280Z,55.18
2022-10-28T16:14:27.410Z,55.05
2022-10-28T16:16:56.898Z,54.83
2022-10-28T16:19:29.474Z,55.17
2022-10-28T16:21:57.303Z,55.07
2022-10-28T16:24:24.943Z,55.10
2022-10-28T16:26:52.497Z,55.07
2022-10-28T16:29:21.437Z,55.94
2022-10-28T16:31:52.518Z,55.77
2022-10-28T16:34:20.147Z,55.93
2022-10-28T16:36:47.753Z,55.98
2022-10-28T16:39:15.342Z,56.90
2022-10-28T16:41:42.946Z,56.67
2022-10-28T16:44:17.629Z,55.96
2022-10-28T16:46:46.620Z,55.69
2022-10-28T16:49:14.853Z,55.36
2022-10-28T16:51:42.481Z,55.11
2022-10-28T16:54:11.238Z,54.94
2022-10-28T16:56:38.957Z,54.99
2022-10-28T16:59:06.503Z,55.47
2022-10-28T17:01:35.109Z,55.64
2022-10-28T17:04:04.338Z,55.61
2022-10-28T17:06:31.887Z,55.99
2022-10-28T17:09:03.309Z,55.93
2022-10-28T17:14:03.890Z,55.67
2022-10-28T17:16:31.491Z,55.96
2022-10-28T17:18:59.140Z,55.81
2022-10-28T17:21:28.416Z,55.67
2022-10-28T17:23:56.013Z,56.23
2022-10-28T17:26:23.569Z,57.05
2022-10-28T17:28:54.077Z,56.94
2022-10-28T17:31:24.862Z,57.16
2022-10-28T17:33:54.972Z,57.57
2022-10-28T17:36:24.082Z,57.69
2022-10-28T17:38:53.010Z,58.02
2022-10-28T17:41:20.766Z,58.40
2022-10-28T17:43:48.372Z,58.26
2022-10-28T17:46:15.980Z,58.16
2022-10-28T17:48:43.583Z,58.06
2022-10-28T17:51:11.480Z,58.32
2022-10-28T17:53:39.074Z,58.86
2022-10-28T17:56:09.013Z,58.97
2022-10-28T17:58:36.958Z,58.81
2022-10-28T18:01:06.515Z,58.33
2022-10-28T18:03:38.276Z,58.47
2022-10-28T18:06:08.407Z,58.90
2022-10-28T18:08:37.276Z,58.62
2022-10-28T18:11:05.953Z,58.64
2022-10-28T18:13:37.349Z,58.87
2022-10-28T18:16:05.399Z,59.33
2022-10-28T18:18:37.438Z,59.85
2022-10-28T18:21:09.442Z,59.61
2022-10-28T18:23:37.311Z,59.75
2022-10-28T18:26:07.305Z,59.96
2022-10-28T18:28:37.440Z,60.35
2022-10-28T18:31:06.659Z,60.10
2022-10-28T18:33:35.003Z,60.32
2022-10-28T18:36:04.581Z,60.34
2022-10-28T18:38:32.862Z,60.80
2022-10-28T18:41:00.833Z,61.04
2022-10-28T18:43:28.849Z,61.20
2022-10-28T18:46:02.108Z,61.13
2022-10-28T18:48:30.747Z,61.06
2022-10-28T18:50:59.466Z,60.43
2022-10-28T18:53:27.588Z,60.10
2022-10-28T18:56:00.727Z,59.94
2022-10-28T18:58:28.461Z,59.96
2022-10-28T19:01:06.246Z,60.06
2022-10-28T19:03:33.974Z,60.08
2022-10-28T19:06:02.617Z,59.64
2022-10-28T19:08:30.272Z,60.22
2022-10-28T19:10:58.491Z,60.94
2022-10-28T19:13:26.606Z,61.21
2022-10-28T19:15:54.582Z,61.52
2022-10-28T19:18:23.519Z,61.92
2022-10-28T19:20:51.209Z,62.10
2022-10-28T19:23:18.921Z,61.91
2022-10-28T19:25:54.733Z,62.03
2022-10-28T19:28:22.375Z,62.14
2022-10-28T19:30:50.106Z,62.39
2022-10-28T19:33:17.726Z,62.52
2022-10-28T19:35:46.698Z,62.81
2022-10-28T19:38:14.297Z,62.18
2022-10-28T19:40:41.863Z,61.69
2022-10-28T19:43:09.851Z,61.02
2022-10-28T19:45:37.413Z,59.62
2022-10-28T19:48:05.188Z,59.89
2022-10-28T19:50:32.774Z,60.10
2022-10-28T19:53:01.696Z,61.23
2022-10-28T19:55:29.265Z,61.76
2022-10-28T19:57:57.168Z,61.03
2022-10-28T20:00:25.021Z,61.05
2022-10-28T20:02:52.638Z,60.87
2022-10-28T20:05:20.191Z,61.13
2022-10-28T20:07:47.880Z,61.81
2022-10-28T20:10:16.936Z,62.01
2022-10-28T20:12:44.554Z,62.35
2022-10-28T20:15:12.107Z,62.21
2022-10-28T20:17:39.690Z,61.96
2022-10-28T20:20:08.552Z,62.11
2022-10-28T20:22:41.337Z,62.25
2022-10-28T20:25:10.665Z,62.50
2022-10-28T20:27:39.634Z,62.71
2022-10-28T20:30:08.588Z,62.28
2022-10-28T20:32:36.295Z,61.37
2022-10-28T20:35:03.974Z,61.10
2022-10-28T20:37:31.577Z,61.22
2022-10-28T20:40:01.618Z,60.83
2022-10-28T20:42:31.969Z,60.95
2022-10-28T20:45:06.278Z,60.97
2022-10-28T20:47:42.774Z,61.61
2022-10-28T20:50:23.877Z,61.50
2022-10-28T20:53:03.480Z,60.82
2022-10-28T20:55:57.867Z,58.92
2022-10-28T20:58:31.804Z,58.22
2022-10-28T21:01:06.368Z,57.75
2022-10-28T21:03:34.256Z,57.48
2022-10-28T21:06:03.513Z,57.46
2022-10-28T21:08:31.164Z,57.63
2022-10-28T21:11:03.049Z,57.89
2022-10-28T21:13:30.708Z,57.76
2022-10-28T21:15:58.735Z,57.88
2022-10-28T21:18:28.094Z,57.32
2022-10-28T21:20:57.076Z,57.50
2022-10-28T21:23:25.076Z,57.16
2022-10-28T21:25:56.199Z,57.16
2022-10-28T21:28:24.204Z,56.94
2022-10-28T21:30:51.765Z,56.96
2022-10-28T21:33:19.354Z,57.25
2022-10-28T21:35:55.685Z,57.44
2022-10-28T21:38:23.279Z,56.86
2022-10-28T21:40:58.664Z,56.71
2022-10-28T21:43:28.451Z,56.27
2022-10-28T21:45:56.076Z,56.49
2022-10-28T21:48:23.831Z,56.26
2022-10-28T21:50:53.625Z,56.67
2022-10-28T21:53:21.552Z,56.24
2022-10-28T21:55:51.180Z,56.63
2022-10-28T21:58:19.762Z,56.57
2022-10-28T22:00:47.541Z,57.23
2022-10-28T22:03:15.336Z,56.53
2022-10-28T22:05:50.648Z,56.18
2022-10-28T22:08:19.594Z,56.00
2022-10-28T22:10:47.183Z,55.11
2022-10-28T22:13:14.762Z,55.35
2022-10-28T22:15:42.385Z,54.98
2022-10-28T22:18:09.969Z,55.21
2022-10-28T22:20:37.533Z,55.00
2022-10-28T22:23:05.161Z,55.14
2022-10-28T22:25:34.121Z,54.79
2022-10-28T22:28:01.678Z,55.31
2022-10-28T22:30:29.280Z,55.78
2022-10-28T22:32:57.306Z,56.07
2022-10-28T22:35:25.238Z,55.85
2022-10-28T22:37:53.075Z,55.41
2022-10-28T22:40:20.771Z,54.38
2022-10-28T22:42:49.689Z,54.14
2022-10-28T22:45:17.907Z,53.96
2022-10-28T22:47:45.532Z,54.26
2022-10-28T22:50:14.233Z,54.09
2022-10-28T22:52:41.905Z,54.59
2022-10-28T22:55:10.293Z,55.09
2022-10-28T22:57:37.876Z,54.38
2022-10-28T23:00:08.363Z,54.47
2022-10-28T23:02:36.118Z,54.81
2022-10-28T23:05:03.862Z,55.06
2022-10-28T23:07:31.546Z,55.15
2022-10-28T23:10:00.512Z,55.25
2022-10-28T23:12:28.082Z,55.46
2022-10-28T23:14:55.870Z,55.75
2022-10-28T23:17:24.781Z,55.42
2022-10-28T23:19:52.362Z,55.76
2022-10-28T23:22:19.953Z,55.32
2022-10-28T23:24:47.619Z,56.62
2022-10-28T23:27:15.597Z,56.89
2022-10-28T23:29:43.289Z,56.28
2022-10-28T23:32:10.844Z,56.63
2022-10-28T23:34:39.901Z,57.24
2022-10-28T23:37:07.528Z,56.76
2022-10-28T23:39:35.220Z,54.70
2022-10-28T23:42:02.867Z,56.16
2022-10-28T23:44:30.441Z,56.38
2022-10-28T23:46:58.057Z,57.06
2022-10-28T23:49:25.701Z,57.62
2022-10-28T23:51:54.631Z,57.81
2022-10-28T23:54:22.222Z,58.12
2022-10-28T23:56:50.924Z,58.05
2022-10-28T23:59:19.700Z,56.99
