createdAt,value
2023-12-09T00:02:16.384Z,3.85
2023-12-09T00:07:19.300Z,5.05
2023-12-09T00:12:21.341Z,4.03
2023-12-09T00:17:23.362Z,3.20
2023-12-09T00:22:25.563Z,3.33
2023-12-09T00:27:27.767Z,3.38
2023-12-09T00:32:30.194Z,3.55
2023-12-09T00:37:32.563Z,2.53
2023-12-09T00:42:34.695Z,2.75
2023-12-09T00:47:36.777Z,1.50
2023-12-09T00:52:39.022Z,3.20
2023-12-09T00:57:41.073Z,2.03
2023-12-09T01:02:43.126Z,1.63
2023-12-09T01:07:45.230Z,1.40
2023-12-09T01:12:47.274Z,1.15
2023-12-09T01:17:49.388Z,0.85
2023-12-09T01:22:51.418Z,1.05
2023-12-09T01:27:53.780Z,1.08
2023-12-09T01:32:56.037Z,0.60
2023-12-09T01:37:58.450Z,0.60
2023-12-09T01:43:00.461Z,0.35
2023-12-09T01:48:03.221Z,0.38
2023-12-09T01:53:06.338Z,0.43
2023-12-09T01:58:09.661Z,0.28
2023-12-09T02:03:11.843Z,0.10
2023-12-09T02:08:13.899Z,0.32
2023-12-09T02:13:24.441Z,0.20
2023-12-09T02:18:26.818Z,0.10
2023-12-09T02:23:28.878Z,0.05
2023-12-09T02:28:32.807Z,0.10
2023-12-09T02:33:35.486Z,0.10
2023-12-09T02:38:38.905Z,0.15
2023-12-09T02:43:43.955Z,0.05
2023-12-09T02:48:46.057Z,0.00
2023-12-09T02:53:48.686Z,0.20
2023-12-09T02:58:50.615Z,0.00
2023-12-09T03:03:52.788Z,0.00
2023-12-09T03:08:54.854Z,0.00
2023-12-09T03:13:56.879Z,0.00
2023-12-09T03:18:58.921Z,0.00
2023-12-09T03:24:01.010Z,0.00
2023-12-09T03:29:03.025Z,0.15
2023-12-09T03:34:05.142Z,0.00
2023-12-09T03:39:07.822Z,0.10
2023-12-09T03:44:09.819Z,0.03
2023-12-09T03:49:12.047Z,0.00
2023-12-09T03:54:14.159Z,0.20
2023-12-09T03:59:16.755Z,0.00
2023-12-09T04:04:20.064Z,0.00
2023-12-09T04:09:46.455Z,0.00
2023-12-09T04:14:48.484Z,0.08
2023-12-09T04:19:53.149Z,0.10
2023-12-09T04:24:56.849Z,0.00
2023-12-09T04:29:59.427Z,0.00
2023-12-09T04:35:01.627Z,0.00
2023-12-09T04:40:16.484Z,0.35
2023-12-09T04:45:19.955Z,0.50
2023-12-09T04:50:22.522Z,0.70
2023-12-09T04:55:25.384Z,0.70
2023-12-09T05:00:28.217Z,0.43
2023-12-09T05:05:30.326Z,0.50
2023-12-09T05:10:32.646Z,0.50
2023-12-09T05:15:41.712Z,0.30
2023-12-09T05:20:45.486Z,0.50
2023-12-09T05:25:47.566Z,0.85
2023-12-09T05:30:49.578Z,0.40
2023-12-09T05:35:52.827Z,1.30
2023-12-09T05:40:54.850Z,0.85
2023-12-09T05:45:56.868Z,0.85
2023-12-09T05:50:58.822Z,0.60
2023-12-09T05:56:00.683Z,0.47
2023-12-09T06:01:02.660Z,1.08
2023-12-09T06:06:05.266Z,2.38
2023-12-09T06:11:07.487Z,0.40
2023-12-09T06:16:09.599Z,0.82
2023-12-09T06:21:23.042Z,0.60
2023-12-09T06:26:24.908Z,0.15
2023-12-09T06:31:26.716Z,0.50
2023-12-09T06:36:28.677Z,0.57
2023-12-09T06:41:30.668Z,0.50
2023-12-09T06:46:32.559Z,0.85
2023-12-09T06:51:34.816Z,0.95
2023-12-09T06:56:37.366Z,1.58
2023-12-09T07:01:39.267Z,1.08
2023-12-09T07:06:41.237Z,3.22
2023-12-09T07:11:43.113Z,3.03
2023-12-09T07:16:45.005Z,3.22
2023-12-09T07:21:46.801Z,4.00
2023-12-09T07:26:48.683Z,3.35
2023-12-09T07:31:50.837Z,2.95
2023-12-09T07:36:52.748Z,3.50
2023-12-09T07:41:54.800Z,3.10
2023-12-09T07:46:57.251Z,4.13
2023-12-09T07:51:59.519Z,5.55
2023-12-09T07:57:02.398Z,4.25
2023-12-09T08:02:05.393Z,4.07
2023-12-09T08:07:07.308Z,3.38
2023-12-09T08:12:09.614Z,5.00
2023-12-09T08:17:11.566Z,2.78
2023-12-09T08:22:16.316Z,3.05
2023-12-09T08:27:20.186Z,2.92
2023-12-09T08:32:22.173Z,3.05
2023-12-09T08:37:26.757Z,2.75
2023-12-09T08:42:29.027Z,3.33
2023-12-09T08:47:31.485Z,2.08
2023-12-09T08:52:35.639Z,1.52
2023-12-09T08:57:39.070Z,1.85
2023-12-09T09:02:49.879Z,2.00
2023-12-09T09:07:53.946Z,1.80
2023-12-09T09:12:55.992Z,2.25
2023-12-09T09:17:58.034Z,1.45
2023-12-09T09:23:11.736Z,3.42
2023-12-09T09:28:13.651Z,1.00
2023-12-09T09:33:16.260Z,1.23
2023-12-09T09:38:18.469Z,1.35
2023-12-09T09:43:24.500Z,1.02
2023-12-09T09:48:26.597Z,1.00
2023-12-09T09:53:37.030Z,1.35
2023-12-09T09:58:39.200Z,1.83
2023-12-09T10:03:41.364Z,1.08
2023-12-09T10:08:58.303Z,1.60
2023-12-09T10:14:01.590Z,1.50
2023-12-09T10:19:03.829Z,1.90
2023-12-09T10:24:09.782Z,2.17
2023-12-09T10:29:21.048Z,1.60
2023-12-09T10:34:23.349Z,2.63
2023-12-09T10:45:25.770Z,1.10
2023-12-09T10:50:37.370Z,0.50
2023-12-09T10:55:57.096Z,1.30
2023-12-09T11:01:02.743Z,0.30
2023-12-09T11:06:32.229Z,0.50
2023-12-09T11:11:38.242Z,2.45
2023-12-09T11:16:43.860Z,2.95
2023-12-09T11:21:47.320Z,3.22
2023-12-09T11:26:49.501Z,4.68
2023-12-09T11:31:51.847Z,6.75
2023-12-09T11:36:55.228Z,6.05
2023-12-09T11:41:57.254Z,7.35
2023-12-09T11:47:02.993Z,4.82
2023-12-09T11:52:06.070Z,6.75
2023-12-09T11:57:07.925Z,8.13
2023-12-09T12:02:09.795Z,6.80
2023-12-09T12:07:11.672Z,6.75
2023-12-09T12:12:13.641Z,5.38
2023-12-09T12:17:17.452Z,8.30
2023-12-09T12:22:20.060Z,8.40
2023-12-09T12:27:23.951Z,9.85
2023-12-09T12:32:27.319Z,8.63
2023-12-09T12:37:29.420Z,6.35
2023-12-09T12:42:32.369Z,7.63
2023-12-09T12:47:34.706Z,9.27
2023-12-09T12:52:36.642Z,8.30
2023-12-09T12:57:39.871Z,9.85
2023-12-09T13:02:41.776Z,12.70
2023-12-09T13:07:44.890Z,8.88
2023-12-09T13:12:47.198Z,8.25
2023-12-09T13:17:49.092Z,12.27
2023-12-09T13:22:51.197Z,8.75
2023-12-09T13:27:53.080Z,10.40
2023-12-09T13:32:55.393Z,10.77
2023-12-09T13:37:59.687Z,9.63
2023-12-09T13:43:02.951Z,9.93
2023-12-09T13:48:05.390Z,9.07
2023-12-09T13:53:08.420Z,9.00
2023-12-09T13:58:10.315Z,10.13
2023-12-09T14:03:12.338Z,10.80
2023-12-09T14:08:14.189Z,10.20
2023-12-09T14:13:16.372Z,9.10
2023-12-09T14:18:18.367Z,6.60
2023-12-09T14:23:21.176Z,9.75
2023-12-09T14:28:23.091Z,9.15
2023-12-09T14:33:25.411Z,6.93
2023-12-09T14:38:27.418Z,10.05
2023-12-09T14:43:29.337Z,8.38
2023-12-09T14:48:32.956Z,9.80
2023-12-09T14:53:35.087Z,9.55
2023-12-09T14:58:37.033Z,8.38
2023-12-09T15:03:39.197Z,8.75
2023-12-09T15:08:41.232Z,11.07
2023-12-09T15:13:43.126Z,7.85
2023-12-09T15:18:45.903Z,8.95
2023-12-09T15:23:47.919Z,7.22
2023-12-09T15:28:54.660Z,10.88
2023-12-09T15:33:56.726Z,7.22
2023-12-09T15:38:58.981Z,9.20
2023-12-09T15:44:00.837Z,10.68
2023-12-09T15:49:03.441Z,12.98
2023-12-09T15:54:08.937Z,9.40
2023-12-09T15:59:12.146Z,13.43
2023-12-09T16:04:14.509Z,8.80
2023-12-09T16:09:16.544Z,7.78
2023-12-09T16:14:18.668Z,5.63
2023-12-09T16:19:20.605Z,6.72
2023-12-09T16:24:28.241Z,7.00
2023-12-09T16:29:30.433Z,5.25
2023-12-09T16:34:32.450Z,6.25
2023-12-09T16:39:34.553Z,3.75
2023-12-09T16:44:36.505Z,3.97
2023-12-09T16:49:38.952Z,7.75
2023-12-09T16:54:41.471Z,3.83
2023-12-09T16:59:43.410Z,7.03
2023-12-09T17:04:46.012Z,7.03
2023-12-09T17:09:47.992Z,5.65
2023-12-09T17:14:49.957Z,7.10
2023-12-09T17:19:52.853Z,7.80
2023-12-09T17:24:54.787Z,4.35
2023-12-09T17:29:56.650Z,5.63
2023-12-09T17:34:58.583Z,2.92
2023-12-09T17:40:01.925Z,5.13
2023-12-09T17:45:04.071Z,5.65
2023-12-09T17:50:06.768Z,4.15
2023-12-09T17:55:08.712Z,4.78
2023-12-09T18:00:12.708Z,5.25
2023-12-09T18:05:14.881Z,3.50
2023-12-09T18:10:18.679Z,4.07
2023-12-09T18:15:20.968Z,5.90
2023-12-09T18:20:22.922Z,5.38
2023-12-09T18:25:26.974Z,5.30
2023-12-09T18:30:28.888Z,4.13
2023-12-09T18:35:30.781Z,8.02
2023-12-09T18:40:32.704Z,4.50
2023-12-09T18:45:36.680Z,5.95
2023-12-09T18:50:38.728Z,6.72
2023-12-09T18:55:40.729Z,4.80
2023-12-09T19:00:43.446Z,6.60
2023-12-09T19:05:47.229Z,6.43
2023-12-09T19:10:49.132Z,7.07
2023-12-09T19:15:51.208Z,4.15
2023-12-09T19:20:53.096Z,3.75
2023-12-09T19:25:54.924Z,4.50
2023-12-09T19:30:57.028Z,8.95
2023-12-09T19:35:59.692Z,6.35
2023-12-09T19:41:01.598Z,4.22
2023-12-09T19:46:03.509Z,5.40
2023-12-09T19:51:05.776Z,4.45
2023-12-09T19:56:09.009Z,5.03
2023-12-09T20:01:11.014Z,5.78
2023-12-09T20:06:13.125Z,5.05
2023-12-09T20:11:16.830Z,5.28
2023-12-09T20:16:18.771Z,6.65
2023-12-09T20:21:20.738Z,4.55
2023-12-09T20:26:22.735Z,6.72
2023-12-09T20:31:25.430Z,6.60
2023-12-09T20:36:27.723Z,6.07
2023-12-09T20:41:29.715Z,5.50
2023-12-09T20:46:31.581Z,6.13
2023-12-09T20:51:33.693Z,5.32
2023-12-09T20:56:35.828Z,6.80
2023-12-09T21:01:48.564Z,5.95
2023-12-09T21:06:50.605Z,5.82
2023-12-09T21:11:53.815Z,6.70
2023-12-09T21:16:56.841Z,6.10
2023-12-09T21:21:58.677Z,6.90
2023-12-09T21:27:00.763Z,5.78
2023-12-09T21:32:02.670Z,6.22
2023-12-09T21:37:04.695Z,11.48
2023-12-09T21:42:09.069Z,8.32
2023-12-09T21:47:11.159Z,6.40
2023-12-09T21:52:13.943Z,6.65
2023-12-09T21:57:16.278Z,8.82
2023-12-09T22:02:18.133Z,6.25
2023-12-09T22:07:19.972Z,8.57
2023-12-09T22:12:21.926Z,7.32
2023-12-09T22:17:23.844Z,9.05
2023-12-09T22:22:27.884Z,10.05
2023-12-09T22:27:30.161Z,6.30
2023-12-09T22:32:32.486Z,8.25
2023-12-09T22:37:34.735Z,8.23
2023-12-09T22:42:37.535Z,7.07
2023-12-09T22:47:39.575Z,5.93
2023-12-09T22:52:41.675Z,7.72
2023-12-09T22:57:43.568Z,7.00
2023-12-09T23:02:45.458Z,8.18
2023-12-09T23:07:47.496Z,6.80
2023-12-09T23:12:49.468Z,10.15
2023-12-09T23:17:51.572Z,8.75
2023-12-09T23:22:53.557Z,9.43
2023-12-09T23:27:56.174Z,9.02
2023-12-09T23:32:58.136Z,10.35
2023-12-09T23:38:00.910Z,10.32
2023-12-09T23:43:04.713Z,19.77
2023-12-09T23:48:07.270Z,7.75
2023-12-09T23:53:09.297Z,10.18
2023-12-09T23:58:11.181Z,6.90
