createdAt,value
2023-03-20T00:02:21.181Z,99.90
2023-03-20T00:04:49.774Z,99.90
2023-03-20T00:07:19.531Z,99.90
2023-03-20T00:09:47.812Z,99.90
2023-03-20T00:12:18.972Z,99.90
2023-03-20T00:14:47.284Z,99.90
2023-03-20T00:17:20.511Z,99.90
2023-03-20T00:19:49.086Z,99.90
2023-03-20T00:22:17.396Z,99.90
2023-03-20T00:24:47.535Z,99.90
2023-03-20T00:27:17.193Z,99.90
2023-03-20T00:29:46.038Z,99.90
2023-03-20T00:32:15.454Z,99.90
2023-03-20T00:34:43.795Z,99.90
2023-03-20T00:37:12.712Z,99.90
2023-03-20T00:39:41.726Z,99.90
2023-03-20T00:42:19.389Z,99.90
2023-03-20T00:44:52.464Z,99.90
2023-03-20T00:47:24.357Z,99.90
2023-03-20T00:49:56.042Z,99.90
2023-03-20T00:52:25.028Z,99.90
2023-03-20T00:54:53.563Z,99.90
2023-03-20T00:57:26.132Z,99.90
2023-03-20T00:59:58.262Z,99.90
2023-03-20T01:02:29.051Z,99.90
2023-03-20T01:04:57.899Z,99.90
2023-03-20T01:07:26.659Z,99.90
2023-03-20T01:09:54.979Z,99.90
2023-03-20T01:12:25.168Z,99.90
2023-03-20T01:14:57.013Z,99.90
2023-03-20T01:17:27.085Z,99.90
2023-03-20T01:19:55.376Z,99.90
2023-03-20T01:22:23.794Z,99.90
2023-03-20T01:24:52.038Z,99.90
2023-03-20T01:27:21.894Z,99.90
2023-03-20T01:29:51.620Z,99.90
2023-03-20T01:32:21.474Z,99.90
2023-03-20T01:34:50.158Z,99.90
2023-03-20T01:37:24.061Z,99.90
2023-03-20T01:39:52.460Z,99.90
2023-03-20T01:42:20.870Z,99.90
2023-03-20T01:44:49.277Z,99.90
2023-03-20T01:47:21.185Z,99.90
2023-03-20T01:50:29.145Z,99.90
2023-03-20T01:53:05.105Z,99.90
2023-03-20T01:55:34.054Z,99.90
2023-03-20T01:58:07.204Z,99.90
2023-03-20T02:00:36.654Z,99.90
2023-03-20T02:03:08.653Z,99.90
2023-03-20T02:05:38.857Z,99.90
2023-03-20T02:08:29.127Z,99.90
2023-03-20T02:10:59.512Z,99.90
2023-03-20T02:13:29.994Z,99.90
2023-03-20T02:16:02.755Z,99.90
2023-03-20T02:18:33.146Z,99.90
2023-03-20T02:21:31.414Z,99.90
2023-03-20T02:24:29.934Z,99.90
2023-03-20T02:27:06.670Z,99.90
2023-03-20T02:30:16.062Z,99.90
2023-03-20T02:33:17.196Z,99.90
2023-03-20T02:36:29.545Z,99.90
2023-03-20T02:39:22.533Z,99.90
2023-03-20T02:42:05.284Z,99.90
2023-03-20T02:44:39.862Z,99.90
2023-03-20T02:47:13.181Z,99.90
2023-03-20T02:49:53.256Z,99.90
2023-03-20T02:52:27.441Z,99.90
2023-03-20T02:55:09.639Z,99.90
2023-03-20T02:57:46.128Z,99.90
2023-03-20T03:00:18.784Z,99.90
2023-03-20T03:02:53.100Z,99.90
2023-03-20T03:05:26.707Z,99.90
2023-03-20T03:07:59.822Z,99.90
2023-03-20T03:10:33.105Z,99.90
2023-03-20T03:13:04.038Z,99.90
2023-03-20T03:15:35.922Z,99.90
2023-03-20T03:18:06.488Z,99.90
2023-03-20T03:20:38.067Z,99.90
2023-03-20T03:23:09.719Z,99.90
2023-03-20T03:25:41.857Z,99.90
2023-03-20T03:28:23.212Z,99.90
2023-03-20T03:30:54.181Z,99.90
2023-03-20T03:33:25.085Z,99.90
2023-03-20T03:35:57.125Z,99.90
2023-03-20T03:38:32.958Z,99.90
2023-03-20T03:41:19.332Z,99.90
2023-03-20T03:43:53.957Z,99.90
2023-03-20T03:46:34.173Z,99.90
2023-03-20T03:49:05.503Z,99.90
2023-03-20T03:51:37.273Z,99.90
2023-03-20T03:54:10.249Z,99.90
2023-03-20T03:56:41.941Z,99.90
2023-03-20T03:59:14.719Z,99.90
2023-03-20T04:01:45.199Z,99.90
2023-03-20T04:04:16.765Z,99.90
2023-03-20T04:06:45.129Z,99.90
2023-03-20T04:09:13.409Z,99.90
2023-03-20T04:11:43.073Z,99.90
2023-03-20T04:14:11.733Z,99.90
2023-03-20T04:16:40.483Z,99.90
2023-03-20T04:19:08.897Z,99.90
2023-03-20T04:21:37.289Z,99.90
2023-03-20T04:24:06.764Z,99.90
2023-03-20T04:26:35.084Z,99.90
2023-03-20T04:29:04.859Z,99.90
2023-03-20T04:31:33.586Z,99.90
2023-03-20T04:34:01.860Z,99.90
2023-03-20T04:36:30.343Z,99.90
2023-03-20T04:38:58.731Z,99.90
2023-03-20T04:41:27.107Z,99.90
2023-03-20T04:43:55.678Z,99.90
2023-03-20T04:46:25.437Z,99.90
2023-03-20T04:48:53.727Z,99.90
2023-03-20T04:51:21.945Z,99.90
2023-03-20T04:53:50.344Z,99.90
2023-03-20T04:56:18.650Z,99.90
2023-03-20T04:58:46.911Z,99.90
2023-03-20T05:01:15.475Z,99.90
2023-03-20T05:03:48.094Z,99.90
2023-03-20T05:06:16.414Z,99.90
2023-03-20T05:08:44.738Z,99.90
2023-03-20T05:11:13.136Z,99.90
2023-03-20T05:13:41.364Z,99.90
2023-03-20T05:16:10.384Z,99.90
2023-03-20T05:18:41.548Z,99.90
2023-03-20T05:21:11.461Z,99.90
2023-03-20T05:23:39.768Z,99.90
2023-03-20T05:26:08.549Z,99.90
2023-03-20T05:28:36.835Z,99.90
2023-03-20T05:31:05.560Z,99.90
2023-03-20T05:33:36.232Z,99.90
2023-03-20T05:36:07.506Z,99.90
2023-03-20T05:38:37.166Z,99.90
2023-03-20T05:41:05.545Z,99.90
2023-03-20T05:43:33.906Z,99.90
2023-03-20T05:46:02.207Z,99.90
2023-03-20T05:48:30.701Z,99.90
2023-03-20T05:50:59.162Z,99.90
2023-03-20T05:53:27.477Z,99.90
2023-03-20T05:55:57.231Z,99.90
2023-03-20T05:58:25.586Z,99.90
2023-03-20T06:00:53.797Z,99.90
2023-03-20T06:03:22.023Z,99.90
2023-03-20T06:05:50.522Z,99.90
2023-03-20T06:08:18.738Z,99.90
2023-03-20T06:10:47.021Z,99.90
2023-03-20T06:13:16.678Z,99.90
2023-03-20T06:15:44.976Z,99.90
2023-03-20T06:18:13.198Z,99.90
2023-03-20T06:20:41.652Z,99.90
2023-03-20T06:23:09.903Z,99.90
2023-03-20T06:25:38.796Z,99.90
2023-03-20T06:28:07.106Z,99.90
2023-03-20T06:30:36.809Z,99.90
2023-03-20T06:33:07.084Z,99.90
2023-03-20T06:35:36.078Z,99.90
2023-03-20T06:38:04.491Z,99.90
2023-03-20T06:40:33.081Z,99.90
2023-03-20T06:43:02.248Z,99.90
2023-03-20T06:45:30.741Z,99.90
2023-03-20T06:48:01.029Z,99.90
2023-03-20T06:50:29.301Z,99.90
2023-03-20T06:52:57.744Z,99.90
2023-03-20T06:55:26.068Z,99.90
2023-03-20T06:57:54.273Z,99.90
2023-03-20T07:00:22.981Z,99.90
2023-03-20T07:02:51.193Z,99.90
2023-03-20T07:05:20.884Z,99.90
2023-03-20T07:07:49.219Z,99.90
2023-03-20T07:10:18.368Z,99.90
2023-03-20T07:12:46.662Z,99.90
2023-03-20T07:15:14.868Z,99.90
2023-03-20T07:17:43.405Z,99.90
2023-03-20T07:20:13.008Z,99.90
2023-03-20T07:22:42.904Z,99.90
2023-03-20T07:25:12.214Z,99.90
2023-03-20T07:27:40.396Z,99.90
2023-03-20T07:30:09.891Z,99.90
2023-03-20T07:32:38.234Z,99.90
2023-03-20T07:35:07.484Z,99.90
2023-03-20T07:37:35.786Z,99.90
2023-03-20T07:40:06.793Z,99.90
2023-03-20T07:42:35.016Z,99.90
2023-03-20T07:45:03.653Z,99.90
2023-03-20T07:47:31.973Z,99.90
2023-03-20T07:50:00.233Z,99.90
2023-03-20T07:52:28.494Z,99.90
2023-03-20T07:54:56.709Z,99.90
2023-03-20T07:57:26.374Z,99.90
2023-03-20T07:59:54.583Z,99.90
2023-03-20T08:02:22.804Z,99.90
2023-03-20T08:04:51.040Z,99.90
2023-03-20T08:07:19.238Z,99.90
2023-03-20T08:09:47.469Z,99.90
2023-03-20T08:12:16.862Z,99.90
2023-03-20T08:14:46.570Z,99.90
2023-03-20T08:17:17.561Z,99.90
2023-03-20T08:19:48.071Z,99.90
2023-03-20T08:22:19.562Z,99.90
2023-03-20T08:24:47.844Z,99.90
2023-03-20T08:27:17.321Z,99.90
2023-03-20T08:29:46.995Z,99.90
2023-03-20T08:32:15.206Z,99.90
2023-03-20T08:34:43.668Z,99.90
2023-03-20T08:37:12.433Z,99.90
2023-03-20T08:39:40.901Z,99.90
2023-03-20T08:42:09.188Z,99.90
2023-03-20T08:44:37.535Z,99.90
2023-03-20T08:47:10.584Z,99.90
2023-03-20T08:49:38.912Z,99.90
2023-03-20T08:52:07.217Z,99.90
2023-03-20T08:54:35.730Z,99.90
2023-03-20T08:57:04.017Z,99.90
2023-03-20T08:59:33.079Z,99.90
2023-03-20T09:02:02.284Z,99.90
2023-03-20T09:04:32.045Z,99.70
2023-03-20T09:07:02.294Z,99.90
2023-03-20T09:09:30.757Z,99.90
2023-03-20T09:11:59.386Z,99.90
2023-03-20T09:14:29.055Z,99.90
2023-03-20T09:16:57.349Z,99.90
2023-03-20T09:19:25.625Z,99.90
2023-03-20T09:21:55.472Z,99.90
2023-03-20T09:24:23.885Z,99.90
2023-03-20T09:26:52.376Z,99.90
2023-03-20T09:29:20.633Z,99.90
2023-03-20T09:31:48.895Z,99.90
2023-03-20T09:34:17.186Z,99.90
2023-03-20T09:36:45.425Z,99.90
2023-03-20T09:39:15.024Z,99.90
2023-03-20T09:41:57.620Z,99.90
2023-03-20T09:44:47.085Z,99.90
2023-03-20T09:47:22.564Z,99.90
2023-03-20T09:50:02.892Z,99.90
2023-03-20T09:52:33.729Z,99.90
2023-03-20T09:55:08.017Z,99.90
2023-03-20T09:57:41.251Z,99.90
2023-03-20T10:00:16.890Z,99.90
2023-03-20T10:02:51.232Z,97.10
2023-03-20T10:05:24.265Z,95.60
2023-03-20T10:07:53.356Z,89.40
2023-03-20T10:10:27.674Z,79.60
2023-03-20T10:13:04.290Z,73.50
2023-03-20T10:15:44.874Z,70.80
2023-03-20T10:18:24.064Z,75.20
2023-03-20T10:20:58.324Z,79.30
2023-03-20T10:23:34.170Z,78.90
2023-03-20T10:26:07.497Z,74.70
2023-03-20T10:28:41.416Z,75.50
2023-03-20T10:31:29.383Z,79.00
2023-03-20T10:34:14.872Z,82.80
2023-03-20T10:36:57.870Z,91.40
2023-03-20T10:39:39.650Z,92.30
2023-03-20T10:42:15.988Z,99.90
2023-03-20T10:44:50.490Z,99.90
2023-03-20T10:47:22.182Z,99.90
2023-03-20T10:49:55.667Z,99.90
2023-03-20T10:52:29.292Z,99.90
2023-03-20T10:55:02.240Z,99.90
2023-03-20T10:57:35.422Z,99.90
2023-03-20T11:00:04.963Z,99.90
2023-03-20T11:02:33.738Z,99.90
2023-03-20T11:05:22.517Z,99.90
2023-03-20T11:08:01.133Z,99.90
2023-03-20T11:10:29.775Z,99.90
2023-03-20T11:12:59.511Z,99.90
2023-03-20T11:15:29.995Z,99.90
2023-03-20T11:17:59.808Z,99.90
2023-03-20T11:20:34.637Z,99.90
2023-03-20T11:23:05.778Z,99.90
2023-03-20T11:25:35.964Z,99.90
2023-03-20T11:28:39.715Z,99.90
2023-03-20T11:31:17.337Z,99.90
2023-03-20T11:33:47.824Z,99.90
2023-03-20T11:36:24.825Z,99.50
2023-03-20T11:38:59.771Z,99.90
2023-03-20T11:41:30.182Z,99.90
2023-03-20T11:43:59.953Z,99.90
2023-03-20T11:46:28.619Z,99.90
2023-03-20T11:49:08.969Z,99.90
2023-03-20T11:51:38.710Z,99.90
2023-03-20T11:54:15.265Z,99.90
2023-03-20T11:56:53.797Z,97.50
2023-03-20T11:59:26.000Z,95.10
2023-03-20T12:01:56.017Z,92.70
2023-03-20T12:04:29.830Z,92.80
2023-03-20T12:07:02.184Z,90.30
2023-03-20T12:09:38.746Z,90.40
2023-03-20T12:12:15.018Z,90.80
2023-03-20T12:14:54.480Z,93.20
2023-03-20T12:17:36.310Z,92.90
2023-03-20T12:20:16.876Z,99.90
2023-03-20T12:22:55.510Z,99.90
2023-03-20T12:25:26.501Z,99.90
2023-03-20T12:28:03.021Z,99.90
2023-03-20T12:30:46.486Z,99.90
2023-03-20T12:33:21.936Z,99.90
2023-03-20T12:35:53.221Z,99.90
2023-03-20T12:38:31.128Z,99.90
2023-03-20T12:41:11.190Z,99.90
2023-03-20T12:44:06.823Z,99.90
2023-03-20T12:46:45.698Z,99.90
2023-03-20T12:49:30.339Z,99.90
2023-03-20T12:52:08.424Z,99.90
2023-03-20T12:54:55.875Z,99.90
2023-03-20T12:57:34.796Z,99.90
2023-03-20T13:00:14.482Z,99.90
2023-03-20T13:02:58.511Z,99.90
2023-03-20T13:05:34.653Z,99.90
2023-03-20T13:08:19.629Z,99.90
2023-03-20T13:10:56.337Z,99.90
2023-03-20T13:13:34.549Z,99.90
2023-03-20T13:16:14.952Z,99.90
2023-03-20T13:18:54.318Z,99.90
2023-03-20T13:21:38.202Z,99.90
2023-03-20T13:24:25.606Z,99.90
2023-03-20T13:27:04.059Z,99.90
2023-03-20T13:29:39.893Z,99.90
2023-03-20T13:32:18.178Z,99.90
2023-03-20T13:35:08.845Z,99.90
2023-03-20T13:37:41.935Z,99.90
2023-03-20T13:40:18.971Z,99.90
2023-03-20T13:42:53.148Z,99.90
2023-03-20T13:45:32.235Z,99.90
2023-03-20T13:48:06.680Z,99.90
2023-03-20T13:50:50.826Z,99.90
2023-03-20T13:53:29.048Z,99.90
2023-03-20T13:56:04.884Z,99.90
2023-03-20T13:58:53.030Z,99.90
2023-03-20T14:01:26.909Z,99.90
2023-03-20T14:03:55.789Z,99.90
2023-03-20T14:06:56.872Z,99.90
2023-03-20T14:09:36.671Z,99.90
2023-03-20T14:12:08.878Z,99.90
2023-03-20T14:14:44.455Z,99.90
2023-03-20T14:17:19.781Z,99.90
2023-03-20T14:19:52.281Z,99.90
2023-03-20T14:22:23.939Z,99.90
2023-03-20T14:24:57.179Z,99.90
2023-03-20T14:27:45.077Z,99.90
2023-03-20T14:30:39.624Z,99.90
2023-03-20T14:33:09.157Z,99.90
2023-03-20T14:35:39.510Z,99.90
2023-03-20T14:38:21.698Z,99.90
2023-03-20T14:40:58.437Z,99.90
2023-03-20T14:43:41.562Z,99.90
2023-03-20T14:46:21.184Z,99.90
2023-03-20T14:48:54.119Z,99.90
2023-03-20T14:51:31.445Z,99.90
2023-03-20T14:54:25.273Z,99.90
2023-03-20T14:56:54.347Z,99.90
2023-03-20T14:59:24.524Z,99.90
2023-03-20T15:01:59.428Z,99.90
2023-03-20T15:04:35.641Z,99.90
2023-03-20T15:07:07.625Z,99.90
2023-03-20T15:09:41.095Z,99.90
2023-03-20T15:12:10.617Z,99.90
2023-03-20T15:14:45.573Z,99.90
2023-03-20T15:17:20.694Z,99.90
2023-03-20T15:19:51.912Z,99.90
2023-03-20T15:22:24.767Z,99.90
2023-03-20T15:24:56.098Z,99.90
2023-03-20T15:27:29.577Z,99.90
2023-03-20T15:30:01.443Z,99.90
2023-03-20T15:32:30.782Z,99.90
2023-03-20T15:34:59.458Z,99.90
2023-03-20T15:37:28.624Z,99.90
2023-03-20T15:40:00.364Z,99.90
2023-03-20T15:42:28.900Z,99.90
2023-03-20T15:44:57.642Z,99.90
2023-03-20T15:47:27.145Z,99.90
2023-03-20T15:49:57.206Z,99.90
2023-03-20T15:52:33.191Z,99.90
2023-03-20T15:55:13.239Z,99.90
2023-03-20T15:57:47.408Z,99.90
2023-03-20T16:00:21.021Z,99.90
2023-03-20T16:02:50.044Z,99.90
2023-03-20T16:05:20.004Z,99.90
2023-03-20T16:07:54.118Z,99.90
2023-03-20T16:10:30.403Z,99.90
2023-03-20T16:12:59.389Z,99.90
2023-03-20T16:15:31.690Z,99.90
2023-03-20T16:18:02.668Z,99.90
2023-03-20T16:20:36.044Z,99.90
2023-03-20T16:23:10.814Z,99.90
2023-03-20T16:25:40.610Z,99.90
2023-03-20T16:28:08.881Z,99.90
2023-03-20T16:30:37.748Z,99.90
2023-03-20T16:33:10.596Z,99.90
2023-03-20T16:35:41.866Z,99.90
2023-03-20T16:38:24.115Z,99.90
2023-03-20T16:40:58.615Z,99.90
2023-03-20T16:43:31.224Z,99.90
2023-03-20T16:46:05.112Z,99.90
2023-03-20T16:48:34.478Z,99.90
2023-03-20T16:51:11.842Z,99.90
2023-03-20T16:53:45.718Z,99.90
2023-03-20T16:56:20.901Z,99.90
2023-03-20T16:58:49.295Z,99.90
2023-03-20T17:01:21.333Z,99.90
2023-03-20T17:03:53.426Z,99.90
2023-03-20T17:06:39.653Z,99.90
2023-03-20T17:09:20.366Z,99.90
2023-03-20T17:11:52.916Z,99.90
2023-03-20T17:14:27.035Z,99.90
2023-03-20T17:16:58.848Z,99.90
2023-03-20T17:19:27.075Z,99.90
2023-03-20T17:21:55.593Z,99.90
2023-03-20T17:24:23.865Z,99.90
2023-03-20T17:26:55.881Z,99.90
2023-03-20T17:29:24.188Z,99.90
2023-03-20T17:31:56.164Z,99.90
2023-03-20T17:34:24.715Z,99.90
2023-03-20T17:36:53.124Z,99.90
2023-03-20T17:39:22.475Z,99.90
2023-03-20T17:41:55.045Z,99.90
2023-03-20T17:44:24.000Z,99.90
2023-03-20T17:46:58.214Z,99.90
2023-03-20T17:49:28.356Z,99.90
2023-03-20T17:51:59.998Z,99.90
2023-03-20T17:54:28.304Z,99.90
2023-03-20T17:56:58.021Z,99.90
2023-03-20T17:59:28.773Z,99.90
2023-03-20T18:01:57.308Z,99.90
2023-03-20T18:04:26.134Z,99.90
2023-03-20T18:06:54.397Z,99.90
2023-03-20T18:09:25.869Z,99.90
2023-03-20T18:11:54.128Z,99.90
2023-03-20T18:14:23.823Z,99.90
2023-03-20T18:16:52.061Z,99.90
2023-03-20T18:19:25.798Z,99.90
2023-03-20T18:21:54.124Z,99.90
2023-03-20T18:24:23.147Z,99.90
2023-03-20T18:26:52.958Z,99.90
2023-03-20T18:29:21.978Z,99.90
2023-03-20T18:31:51.741Z,99.90
2023-03-20T18:34:19.984Z,99.90
2023-03-20T18:36:51.431Z,99.90
2023-03-20T18:39:24.842Z,99.90
2023-03-20T18:41:56.365Z,99.90
2023-03-20T18:44:24.565Z,99.90
2023-03-20T18:46:54.219Z,99.90
2023-03-20T18:49:25.619Z,99.90
2023-03-20T18:51:54.154Z,99.90
2023-03-20T18:54:28.087Z,99.90
2023-03-20T18:57:03.972Z,99.90
2023-03-20T18:59:32.364Z,99.90
2023-03-20T19:02:02.350Z,99.90
2023-03-20T19:04:30.567Z,99.90
2023-03-20T19:07:01.661Z,99.90
2023-03-20T19:09:29.934Z,99.90
2023-03-20T19:12:00.708Z,99.90
2023-03-20T19:14:31.856Z,99.90
2023-03-20T19:17:02.233Z,99.90
2023-03-20T19:19:33.961Z,99.90
2023-03-20T19:22:13.080Z,99.90
2023-03-20T19:24:47.125Z,99.90
2023-03-20T19:27:20.114Z,99.90
2023-03-20T19:29:48.752Z,99.90
2023-03-20T19:32:21.393Z,99.90
2023-03-20T19:37:50.397Z,99.90
2023-03-20T19:40:32.657Z,99.90
2023-03-20T19:43:03.725Z,99.90
2023-03-20T19:45:35.142Z,99.90
2023-03-20T19:48:12.319Z,99.90
2023-03-20T19:50:41.743Z,99.90
2023-03-20T19:53:13.991Z,99.90
2023-03-20T19:55:42.664Z,99.90
2023-03-20T19:58:14.211Z,99.90
2023-03-20T20:01:00.330Z,99.90
2023-03-20T20:03:30.427Z,99.90
2023-03-20T20:06:02.414Z,99.90
2023-03-20T20:08:45.811Z,99.90
2023-03-20T20:11:19.961Z,99.90
2023-03-20T20:14:13.369Z,99.90
2023-03-20T20:16:43.665Z,99.90
2023-03-20T20:19:16.426Z,99.90
2023-03-20T20:24:38.076Z,99.90
2023-03-20T20:27:17.191Z,99.90
2023-03-20T20:29:49.280Z,99.90
2023-03-20T20:32:18.268Z,99.90
2023-03-20T20:40:28.550Z,99.90
2023-03-20T20:43:01.649Z,99.90
2023-03-20T20:45:31.674Z,99.90
2023-03-20T20:48:01.222Z,99.90
2023-03-20T20:50:32.633Z,99.90
2023-03-20T20:53:02.311Z,99.90
2023-03-20T20:55:33.617Z,99.90
2023-03-20T20:58:05.864Z,99.90
2023-03-20T21:00:49.564Z,99.90
2023-03-20T21:03:20.280Z,99.90
2023-03-20T21:05:54.260Z,99.90
2023-03-20T21:08:22.841Z,99.90
2023-03-20T21:10:52.284Z,99.90
2023-03-20T21:13:20.851Z,99.90
2023-03-20T21:15:57.541Z,99.90
2023-03-20T21:18:28.597Z,99.90
2023-03-20T21:21:05.212Z,99.90
2023-03-20T21:23:33.623Z,99.90
2023-03-20T21:26:05.157Z,99.90
2023-03-20T21:28:33.918Z,99.90
2023-03-20T21:31:23.831Z,99.90
2023-03-20T21:33:54.736Z,99.90
2023-03-20T21:36:25.182Z,99.90
2023-03-20T21:39:07.429Z,99.90
2023-03-20T21:41:37.812Z,99.90
2023-03-20T21:44:06.728Z,99.90
2023-03-20T21:47:19.142Z,99.90
2023-03-20T21:53:06.776Z,99.90
2023-03-20T21:56:17.089Z,99.90
2023-03-20T21:58:51.108Z,99.90
2023-03-20T22:07:24.032Z,99.90
2023-03-20T22:15:54.318Z,99.90
2023-03-20T22:18:31.125Z,99.90
2023-03-20T22:24:30.033Z,99.90
2023-03-20T22:27:08.592Z,99.90
2023-03-20T22:35:33.690Z,99.90
2023-03-20T22:44:30.593Z,99.90
2023-03-20T22:46:36.039Z,99.90
2023-03-20T22:48:50.594Z,99.90
2023-03-20T22:51:22.701Z,99.90
2023-03-20T22:53:56.936Z,99.90
2023-03-20T22:56:25.907Z,99.90
2023-03-20T22:58:55.758Z,99.90
2023-03-20T23:01:24.179Z,99.90
2023-03-20T23:03:52.565Z,99.90
2023-03-20T23:06:23.190Z,99.90
2023-03-20T23:08:56.570Z,99.90
2023-03-20T23:11:27.123Z,99.90
2023-03-20T23:13:57.224Z,99.90
2023-03-20T23:16:25.744Z,99.90
2023-03-20T23:18:54.445Z,99.90
2023-03-20T23:21:22.892Z,99.90
2023-03-20T23:23:51.330Z,99.90
2023-03-20T23:26:21.946Z,99.90
2023-03-20T23:28:53.369Z,99.90
2023-03-20T23:31:25.000Z,99.90
2023-03-20T23:33:55.481Z,99.90
2023-03-20T23:36:36.092Z,99.90
2023-03-20T23:39:06.529Z,99.90
2023-03-20T23:42:29.249Z,99.90
2023-03-20T23:44:24.039Z,99.90
2023-03-20T23:46:55.547Z,99.90
2023-03-20T23:49:24.066Z,99.90
2023-03-20T23:51:52.381Z,99.90
2023-03-20T23:54:20.814Z,99.90
2023-03-20T23:56:49.258Z,99.90
2023-03-20T23:59:22.126Z,99.90
