createdAt,value
2023-09-01T00:04:28.090Z,23.8
2023-09-01T00:14:37.548Z,23.7
2023-09-01T00:24:40.661Z,23.7
2023-09-01T00:34:49.686Z,23.7
2023-09-01T00:44:57.384Z,23.7
2023-09-01T00:55:06.851Z,23.6
2023-09-01T01:05:17.316Z,23.9
2023-09-01T01:15:16.421Z,23.8
2023-09-01T01:25:25.447Z,23.3
2023-09-01T01:35:34.605Z,23
2023-09-01T01:45:43.746Z,23.1
2023-09-01T01:55:52.722Z,23
2023-09-01T02:06:02.117Z,22.9
2023-09-01T02:16:10.990Z,22.9
2023-09-01T02:26:19.582Z,22.8
2023-09-01T02:36:28.185Z,22.7
2023-09-01T02:46:36.826Z,22.7
2023-09-01T02:56:45.366Z,22.6
2023-09-01T03:06:54.094Z,22.6
2023-09-01T03:17:02.970Z,22.7
2023-09-01T03:27:12.044Z,22.6
2023-09-01T03:37:21.086Z,22.5
2023-09-01T03:47:30.114Z,22.5
2023-09-01T03:57:39.158Z,22.5
2023-09-01T04:07:48.116Z,22.5
2023-09-01T04:17:57.091Z,22.5
2023-09-01T04:28:05.996Z,22.4
2023-09-01T04:38:14.569Z,22.4
2023-09-01T04:48:23.361Z,22.4
2023-09-01T04:58:32.442Z,22.5
2023-09-01T05:08:41.486Z,22.6
2023-09-01T05:18:50.502Z,22.6
2023-09-01T05:28:59.435Z,22.2
2023-09-01T05:39:08.563Z,22.4
2023-09-01T05:49:17.574Z,22.9
2023-09-01T05:59:26.972Z,22.5
2023-09-01T06:09:27.612Z,22.4
2023-09-01T06:19:36.689Z,22.8
2023-09-01T06:29:45.754Z,23
2023-09-01T06:39:56.169Z,23.1
2023-09-01T06:49:56.527Z,23.2
2023-09-01T07:00:05.580Z,23.4
2023-09-01T07:10:15.357Z,23.4
2023-09-01T07:20:17.197Z,23.7
2023-09-01T07:30:16.184Z,24.7
2023-09-01T07:40:18.308Z,26
2023-09-01T07:50:22.692Z,25.9
2023-09-01T08:00:27.746Z,27.4
2023-09-01T08:10:28.654Z,28.2
2023-09-01T08:30:40.067Z,29.6
2023-09-01T09:10:56.774Z,30
2023-09-01T09:21:07.525Z,29.9
2023-09-01T09:31:07.518Z,30.1
2023-09-01T09:41:12.177Z,30.2
2023-09-01T09:51:21.122Z,29.9
2023-09-01T10:01:31.448Z,29.5
2023-09-01T10:11:35.922Z,29.8
2023-09-01T10:21:40.076Z,29.8
2023-09-01T10:31:47.199Z,29.6
2023-09-01T10:41:50.601Z,30.4
2023-09-01T10:51:55.279Z,29.9
2023-09-01T11:02:01.848Z,29.7
2023-09-01T11:12:08.009Z,29.7
2023-09-01T11:22:14.188Z,30.2
2023-09-01T11:32:20.573Z,30.4
2023-09-01T11:42:27.463Z,29.9
2023-09-01T11:52:33.188Z,30.2
2023-09-01T12:02:34.487Z,30.3
2023-09-01T12:12:38.300Z,30.3
2023-09-01T12:22:47.651Z,30.3
2023-09-01T12:32:48.415Z,30.4
2023-09-01T12:42:51.470Z,29.9
2023-09-01T12:52:48.374Z,29.9
2023-09-01T13:03:00.724Z,29.7
2023-09-01T13:12:58.741Z,29.9
2023-09-01T13:23:00.094Z,30
2023-09-01T13:33:07.707Z,29.7
2023-09-01T13:43:16.701Z,30.2
2023-09-01T13:53:25.823Z,30
2023-09-01T14:03:31.573Z,30.1
2023-09-01T14:13:46.147Z,30
2023-09-01T14:23:44.076Z,30
2023-09-01T14:33:48.588Z,30
2023-09-01T14:43:56.078Z,30.1
2023-09-01T14:54:07.479Z,29.9
2023-09-01T15:04:08.055Z,29.7
2023-09-01T15:14:10.557Z,30
2023-09-01T15:24:12.586Z,30
2023-09-01T15:34:21.266Z,29.9
2023-09-01T15:44:24.600Z,28.9
2023-09-01T15:54:29.795Z,29.3
2023-09-01T16:04:34.575Z,29.5
2023-09-01T16:14:41.996Z,29.2
2023-09-01T16:24:47.760Z,28.7
2023-09-01T16:34:48.604Z,28.1
2023-09-01T16:44:58.789Z,28.1
2023-09-01T16:55:01.980Z,27.7
2023-09-01T17:05:00.915Z,27.6
2023-09-01T17:15:02.504Z,27.7
2023-09-01T17:25:04.561Z,27.9
2023-09-01T17:35:05.930Z,27.9
2023-09-01T17:45:09.268Z,27.9
2023-09-01T17:55:10.881Z,27.8
2023-09-01T18:05:12.237Z,27.7
2023-09-01T18:15:21.903Z,27.5
2023-09-01T18:25:30.957Z,27.3
2023-09-01T18:35:41.158Z,27.3
2023-09-01T18:45:40.382Z,27.2
2023-09-01T18:55:49.345Z,27.1
2023-09-01T19:05:58.279Z,27.3
2023-09-01T19:16:07.279Z,27.3
2023-09-01T19:26:08.474Z,27.2
2023-09-01T19:36:07.452Z,27.3
2023-09-01T19:46:20.012Z,27.5
2023-09-01T19:56:23.614Z,27.3
2023-09-01T20:06:23.905Z,27.9
2023-09-01T20:16:33.092Z,28
2023-09-01T20:26:43.625Z,27.3
2023-09-01T20:36:43.205Z,27.2
2023-09-01T20:46:43.449Z,27.3
2023-09-01T20:56:44.330Z,27.2
2023-09-01T21:06:55.506Z,27.3
2023-09-01T21:17:07.687Z,27.3
2023-09-01T21:27:09.880Z,27.2
2023-09-01T21:37:10.228Z,27.3
2023-09-01T21:47:19.724Z,27.2
2023-09-01T21:57:21.994Z,26.9
2023-09-01T22:07:30.935Z,26.6
2023-09-01T22:17:39.789Z,26.6
2023-09-01T22:27:48.549Z,26.9
2023-09-01T22:38:10.751Z,27.2
2023-09-01T22:48:04.431Z,27
2023-09-01T22:58:13.335Z,26.9
2023-09-01T23:08:22.576Z,26.9
2023-09-01T23:18:31.515Z,27.2
2023-09-01T23:28:40.334Z,27
2023-09-01T23:38:50.170Z,26.8
2023-09-01T23:48:51.368Z,26.6
2023-09-01T23:58:51.751Z,26.5
