createdAt,value
2023-01-18T00:01:50.298Z,1.70
2023-01-18T00:04:23.080Z,2.10
2023-01-18T00:06:57.207Z,1.60
2023-01-18T00:09:29.967Z,2.00
2023-01-18T00:12:02.811Z,1.70
2023-01-18T00:14:35.534Z,2.00
2023-01-18T00:17:08.195Z,2.13
2023-01-18T00:19:40.847Z,1.73
2023-01-18T00:22:13.519Z,2.10
2023-01-18T00:24:46.290Z,1.97
2023-01-18T00:27:18.991Z,2.10
2023-01-18T00:29:53.573Z,1.80
2023-01-18T00:32:26.226Z,2.70
2023-01-18T00:35:00.225Z,2.20
2023-01-18T00:37:33.842Z,1.97
2023-01-18T00:40:07.653Z,2.43
2023-01-18T00:43:00.628Z,2.10
2023-01-18T00:45:33.558Z,1.90
2023-01-18T00:48:06.485Z,2.43
2023-01-18T00:50:39.222Z,1.50
2023-01-18T00:53:11.923Z,2.20
2023-01-18T00:55:44.646Z,1.90
2023-01-18T00:58:17.339Z,2.40
2023-01-18T01:00:53.529Z,2.30
2023-01-18T01:03:26.370Z,2.20
2023-01-18T01:06:17.682Z,1.70
2023-01-18T01:08:50.556Z,2.40
2023-01-18T01:11:23.208Z,2.00
2023-01-18T01:14:14.456Z,1.80
2023-01-18T01:17:05.687Z,1.83
2023-01-18T01:19:56.939Z,2.13
2023-01-18T01:22:48.126Z,1.93
2023-01-18T01:25:39.355Z,1.70
2023-01-18T01:28:12.086Z,1.93
2023-01-18T01:30:45.314Z,2.97
2023-01-18T01:33:18.326Z,2.40
2023-01-18T01:35:55.687Z,2.07
2023-01-18T01:38:28.975Z,2.03
2023-01-18T01:41:13.664Z,1.97
2023-01-18T01:43:55.495Z,1.90
2023-01-18T01:46:45.263Z,1.93
2023-01-18T01:49:26.606Z,2.85
2023-01-18T01:52:07.160Z,2.27
2023-01-18T01:54:47.704Z,1.80
2023-01-18T01:57:32.094Z,2.20
2023-01-18T02:00:19.409Z,1.80
2023-01-18T02:03:01.951Z,1.70
2023-01-18T02:05:43.609Z,2.10
2023-01-18T02:08:22.506Z,1.87
2023-01-18T02:10:55.450Z,1.77
2023-01-18T02:13:28.362Z,2.13
2023-01-18T02:16:19.120Z,2.20
2023-01-18T02:19:17.311Z,2.40
2023-01-18T02:22:04.914Z,2.07
2023-01-18T02:25:08.368Z,2.17
2023-01-18T02:27:49.913Z,2.23
2023-01-18T02:30:39.347Z,2.43
2023-01-18T02:33:34.444Z,2.10
2023-01-18T02:36:07.291Z,2.40
2023-01-18T02:38:47.013Z,2.07
2023-01-18T02:41:46.558Z,2.10
2023-01-18T02:44:44.838Z,1.90
2023-01-18T02:47:18.143Z,2.07
2023-01-18T02:49:50.952Z,1.87
2023-01-18T02:52:43.160Z,1.97
2023-01-18T02:55:27.789Z,1.93
2023-01-18T02:58:07.186Z,2.33
2023-01-18T03:00:46.175Z,2.07
2023-01-18T03:03:21.230Z,2.10
2023-01-18T03:05:58.351Z,1.93
2023-01-18T03:08:45.874Z,2.30
2023-01-18T03:11:52.857Z,2.07
2023-01-18T03:14:45.809Z,2.00
2023-01-18T03:17:49.520Z,1.57
2023-01-18T03:20:31.075Z,2.00
2023-01-18T03:23:34.453Z,1.90
2023-01-18T03:26:15.052Z,1.97
2023-01-18T03:29:12.436Z,2.03
2023-01-18T03:32:09.876Z,2.10
2023-01-18T03:34:51.757Z,1.83
2023-01-18T03:37:32.377Z,2.00
2023-01-18T03:40:19.466Z,1.73
2023-01-18T03:43:01.916Z,2.13
2023-01-18T03:45:41.847Z,2.70
2023-01-18T03:48:15.304Z,2.33
2023-01-18T03:51:05.711Z,3.00
2023-01-18T03:53:58.578Z,2.17
2023-01-18T03:57:01.842Z,1.60
2023-01-18T03:59:37.441Z,2.37
2023-01-18T04:02:10.311Z,1.90
2023-01-18T04:04:43.102Z,2.33
2023-01-18T04:07:15.847Z,1.70
2023-01-18T04:09:48.528Z,2.33
2023-01-18T04:12:21.328Z,2.30
2023-01-18T04:14:54.055Z,1.60
2023-01-18T04:17:26.941Z,2.13
2023-01-18T04:19:59.673Z,1.80
2023-01-18T04:22:32.427Z,2.10
2023-01-18T04:25:05.447Z,1.80
2023-01-18T04:27:38.105Z,2.27
2023-01-18T04:30:11.179Z,2.43
2023-01-18T04:32:46.068Z,1.90
2023-01-18T04:35:18.774Z,2.30
2023-01-18T04:37:52.804Z,2.40
2023-01-18T04:40:25.530Z,1.80
2023-01-18T04:42:58.497Z,2.13
2023-01-18T04:45:31.465Z,2.23
2023-01-18T04:48:04.415Z,2.07
2023-01-18T04:50:39.484Z,2.20
2023-01-18T04:53:12.198Z,1.83
2023-01-18T04:55:45.672Z,2.10
2023-01-18T04:58:18.454Z,1.83
2023-01-18T05:00:51.227Z,2.13
2023-01-18T05:03:24.290Z,2.23
2023-01-18T05:05:57.013Z,2.63
2023-01-18T05:08:29.710Z,1.77
2023-01-18T05:11:04.677Z,2.50
2023-01-18T05:13:38.008Z,2.00
2023-01-18T05:16:16.075Z,2.03
2023-01-18T05:18:49.354Z,2.47
2023-01-18T05:21:22.144Z,2.50
2023-01-18T05:23:54.794Z,2.20
2023-01-18T05:26:27.606Z,2.50
2023-01-18T05:29:00.382Z,2.50
2023-01-18T05:31:33.202Z,2.73
2023-01-18T05:34:05.943Z,2.20
2023-01-18T05:36:38.752Z,2.00
2023-01-18T05:39:11.804Z,2.50
2023-01-18T05:41:44.517Z,2.43
2023-01-18T05:44:17.286Z,2.33
2023-01-18T05:46:50.088Z,2.57
2023-01-18T05:49:22.888Z,2.20
2023-01-18T05:51:55.567Z,1.97
2023-01-18T05:54:28.269Z,2.30
2023-01-18T05:57:01.066Z,2.30
2023-01-18T05:59:33.767Z,2.13
2023-01-18T06:02:06.522Z,2.30
2023-01-18T06:04:39.245Z,2.70
2023-01-18T06:07:12.825Z,2.63
2023-01-18T06:09:45.520Z,2.50
2023-01-18T06:12:18.294Z,2.40
2023-01-18T06:14:51.234Z,2.43
2023-01-18T06:17:23.920Z,2.43
2023-01-18T06:19:57.140Z,2.40
2023-01-18T06:22:29.887Z,2.70
2023-01-18T06:25:02.573Z,2.50
2023-01-18T06:27:35.428Z,3.97
2023-01-18T06:30:10.867Z,3.40
2023-01-18T06:32:43.719Z,3.07
2023-01-18T06:35:16.791Z,2.97
2023-01-18T06:37:49.565Z,3.47
2023-01-18T06:40:22.583Z,3.23
2023-01-18T06:42:55.429Z,2.80
2023-01-18T06:45:29.190Z,2.97
2023-01-18T06:48:01.946Z,3.20
2023-01-18T06:50:34.789Z,3.27
2023-01-18T06:53:07.479Z,2.87
2023-01-18T06:55:40.311Z,3.63
2023-01-18T06:58:12.986Z,2.50
2023-01-18T07:00:45.754Z,2.57
2023-01-18T07:03:19.348Z,2.77
2023-01-18T07:06:00.286Z,2.73
2023-01-18T07:08:33.213Z,3.30
2023-01-18T07:11:07.467Z,3.63
2023-01-18T07:13:40.938Z,2.73
2023-01-18T07:16:17.429Z,3.73
2023-01-18T07:18:50.243Z,3.20
2023-01-18T07:21:29.310Z,3.07
2023-01-18T07:24:02.206Z,3.10
2023-01-18T07:26:34.886Z,3.40
2023-01-18T07:29:08.995Z,2.60
2023-01-18T07:31:41.823Z,3.57
2023-01-18T07:34:14.654Z,3.70
2023-01-18T07:36:47.329Z,4.37
2023-01-18T07:39:20.780Z,4.23
2023-01-18T07:41:53.449Z,3.83
2023-01-18T07:44:26.392Z,4.40
2023-01-18T07:46:59.137Z,4.10
2023-01-18T07:49:32.462Z,4.27
2023-01-18T07:52:05.285Z,4.10
2023-01-18T07:54:38.020Z,4.03
2023-01-18T07:57:10.716Z,3.93
2023-01-18T07:59:43.696Z,4.37
2023-01-18T08:02:16.391Z,3.50
2023-01-18T08:04:52.221Z,4.07
2023-01-18T08:07:25.589Z,4.17
2023-01-18T08:09:58.333Z,4.50
2023-01-18T08:12:31.062Z,4.00
2023-01-18T08:15:04.471Z,3.73
2023-01-18T08:17:37.770Z,3.33
2023-01-18T08:20:11.221Z,4.10
2023-01-18T08:22:43.848Z,4.03
2023-01-18T08:25:17.300Z,4.63
2023-01-18T08:27:50.131Z,4.10
2023-01-18T08:30:24.204Z,4.10
2023-01-18T08:32:59.404Z,5.35
2023-01-18T08:35:34.774Z,4.17
2023-01-18T08:38:07.618Z,4.60
2023-01-18T08:40:59.813Z,3.83
2023-01-18T08:43:37.020Z,4.23
2023-01-18T08:46:09.804Z,4.37
2023-01-18T08:48:43.706Z,4.63
2023-01-18T08:51:18.131Z,4.77
2023-01-18T08:53:57.054Z,5.45
2023-01-18T08:56:29.876Z,4.93
2023-01-18T08:59:02.744Z,4.10
2023-01-18T09:01:35.713Z,3.47
2023-01-18T09:04:09.045Z,3.57
2023-01-18T09:06:41.851Z,3.60
2023-01-18T09:09:14.740Z,3.90
2023-01-18T09:11:50.692Z,4.07
2023-01-18T09:14:23.481Z,4.27
2023-01-18T09:16:56.185Z,4.03
2023-01-18T09:19:28.917Z,4.20
2023-01-18T09:22:01.743Z,12.13
2023-01-18T09:24:34.542Z,6.00
2023-01-18T09:27:07.419Z,4.07
2023-01-18T09:29:40.378Z,4.63
2023-01-18T09:32:13.270Z,4.33
2023-01-18T09:34:49.178Z,4.83
2023-01-18T09:37:22.173Z,4.93
2023-01-18T09:39:54.848Z,3.93
2023-01-18T09:42:38.026Z,4.80
2023-01-18T09:45:22.439Z,4.23
2023-01-18T09:48:07.272Z,3.73
2023-01-18T09:50:44.257Z,3.80
2023-01-18T09:53:52.967Z,4.20
2023-01-18T09:56:30.755Z,3.93
2023-01-18T09:59:20.823Z,3.60
2023-01-18T10:01:55.991Z,4.83
2023-01-18T10:04:39.405Z,4.20
2023-01-18T10:07:18.659Z,3.97
2023-01-18T10:09:58.541Z,3.77
2023-01-18T10:12:45.256Z,4.03
2023-01-18T10:15:22.188Z,3.97
2023-01-18T10:17:57.564Z,3.97
2023-01-18T10:20:38.884Z,4.03
2023-01-18T10:23:30.824Z,4.40
2023-01-18T10:26:10.964Z,4.03
2023-01-18T10:29:05.893Z,4.70
2023-01-18T10:32:05.178Z,3.63
2023-01-18T10:34:43.783Z,4.07
2023-01-18T10:37:38.463Z,3.50
2023-01-18T10:40:14.356Z,4.00
2023-01-18T10:43:12.636Z,3.60
2023-01-18T10:45:45.342Z,3.77
2023-01-18T10:48:18.013Z,3.27
2023-01-18T10:50:54.865Z,3.60
2023-01-18T10:53:31.839Z,4.27
2023-01-18T10:56:12.543Z,3.80
2023-01-18T10:58:54.571Z,3.63
2023-01-18T11:01:30.662Z,3.50
2023-01-18T11:04:20.184Z,3.73
2023-01-18T11:07:04.171Z,3.83
2023-01-18T11:09:48.607Z,3.70
2023-01-18T11:12:41.361Z,3.53
2023-01-18T11:15:14.073Z,3.90
2023-01-18T11:18:03.065Z,3.40
2023-01-18T11:20:48.576Z,4.13
2023-01-18T11:23:25.402Z,4.30
2023-01-18T11:26:17.449Z,4.40
2023-01-18T11:29:01.568Z,5.10
2023-01-18T11:31:47.217Z,5.00
2023-01-18T11:34:28.521Z,3.93
2023-01-18T11:37:02.379Z,4.27
2023-01-18T11:39:36.669Z,4.27
2023-01-18T11:42:21.651Z,4.70
2023-01-18T11:45:24.387Z,4.97
2023-01-18T11:48:21.259Z,4.73
2023-01-18T11:51:10.835Z,4.73
2023-01-18T11:53:54.187Z,4.23
2023-01-18T11:56:52.172Z,3.80
2023-01-18T11:59:35.589Z,3.80
2023-01-18T12:02:26.894Z,3.97
2023-01-18T12:05:28.412Z,3.53
2023-01-18T12:08:17.263Z,2.93
2023-01-18T12:11:08.266Z,3.20
2023-01-18T12:13:40.920Z,3.30
2023-01-18T12:16:43.905Z,2.90
2023-01-18T12:19:40.984Z,2.90
2023-01-18T12:22:42.198Z,2.73
2023-01-18T12:25:47.007Z,5.23
2023-01-18T12:28:28.377Z,4.83
2023-01-18T12:31:21.256Z,2.90
2023-01-18T12:34:17.888Z,1.77
2023-01-18T12:37:14.514Z,1.80
2023-01-18T12:39:58.449Z,1.70
2023-01-18T12:42:38.799Z,1.53
2023-01-18T12:45:48.678Z,2.20
2023-01-18T12:48:36.344Z,1.80
2023-01-18T12:51:17.196Z,1.50
2023-01-18T12:54:01.730Z,2.20
2023-01-18T12:56:39.280Z,1.90
2023-01-18T12:59:23.708Z,1.70
2023-01-18T13:02:26.411Z,1.60
2023-01-18T13:05:19.849Z,1.73
2023-01-18T13:08:01.219Z,1.50
2023-01-18T13:10:35.433Z,1.80
2023-01-18T13:13:17.383Z,1.70
2023-01-18T13:16:31.525Z,2.40
2023-01-18T13:19:09.628Z,1.87
2023-01-18T13:21:55.680Z,1.60
2023-01-18T13:24:53.581Z,1.90
2023-01-18T13:27:27.113Z,1.50
2023-01-18T13:30:09.187Z,1.50
2023-01-18T13:32:44.836Z,1.53
2023-01-18T13:35:28.601Z,1.47
2023-01-18T13:38:27.493Z,1.50
2023-01-18T13:41:08.020Z,1.57
2023-01-18T13:43:41.298Z,1.60
2023-01-18T13:46:26.809Z,2.43
2023-01-18T13:49:36.735Z,1.50
2023-01-18T13:52:35.637Z,1.77
2023-01-18T13:55:25.972Z,1.87
2023-01-18T13:57:59.005Z,1.50
2023-01-18T14:00:35.019Z,1.60
2023-01-18T14:03:16.576Z,1.70
2023-01-18T14:05:50.134Z,1.33
2023-01-18T14:08:27.478Z,1.10
2023-01-18T14:11:08.236Z,1.63
2023-01-18T14:14:02.937Z,1.87
2023-01-18T14:16:52.430Z,1.73
2023-01-18T14:19:27.634Z,1.53
2023-01-18T14:22:27.273Z,1.47
2023-01-18T14:25:18.964Z,1.63
2023-01-18T14:28:14.419Z,1.90
2023-01-18T14:30:48.647Z,1.83
2023-01-18T14:33:32.992Z,1.90
2023-01-18T14:36:08.331Z,1.77
2023-01-18T14:38:43.779Z,1.83
2023-01-18T14:41:21.694Z,1.90
2023-01-18T14:43:54.528Z,1.77
2023-01-18T14:46:27.434Z,1.70
2023-01-18T14:49:01.664Z,1.60
2023-01-18T14:51:34.862Z,1.40
2023-01-18T14:54:16.928Z,1.37
2023-01-18T14:56:49.621Z,1.80
2023-01-18T14:59:31.314Z,1.83
2023-01-18T15:02:16.809Z,1.63
2023-01-18T15:04:49.533Z,1.90
2023-01-18T15:07:33.739Z,1.40
2023-01-18T15:10:10.222Z,1.70
2023-01-18T15:12:48.746Z,1.80
2023-01-18T15:15:31.990Z,1.60
2023-01-18T15:18:10.777Z,1.80
2023-01-18T15:21:13.438Z,1.23
2023-01-18T15:23:47.001Z,1.53
2023-01-18T15:26:39.961Z,1.23
2023-01-18T15:29:23.890Z,1.20
2023-01-18T15:32:11.764Z,1.27
2023-01-18T15:34:46.904Z,1.17
2023-01-18T15:37:25.970Z,1.15
2023-01-18T15:40:01.601Z,1.20
2023-01-18T15:42:39.628Z,1.50
2023-01-18T15:45:20.583Z,1.30
2023-01-18T15:48:00.226Z,1.60
2023-01-18T15:50:55.731Z,1.20
2023-01-18T15:53:38.582Z,1.43
2023-01-18T15:56:26.367Z,1.67
2023-01-18T15:59:01.771Z,1.47
2023-01-18T16:01:35.200Z,1.37
2023-01-18T16:04:30.092Z,1.70
2023-01-18T16:07:21.933Z,1.43
2023-01-18T16:10:13.775Z,2.47
2023-01-18T16:12:46.902Z,1.60
2023-01-18T16:15:37.933Z,1.60
2023-01-18T16:18:14.264Z,1.73
2023-01-18T16:20:47.446Z,1.90
2023-01-18T16:23:23.051Z,2.10
2023-01-18T16:26:04.164Z,2.00
2023-01-18T16:28:37.615Z,1.90
2023-01-18T16:31:11.180Z,1.63
2023-01-18T16:33:45.223Z,1.70
2023-01-18T16:36:19.614Z,1.83
2023-01-18T16:38:53.207Z,8.23
2023-01-18T16:41:26.921Z,2.67
2023-01-18T16:44:04.198Z,1.90
2023-01-18T16:46:38.016Z,2.03
2023-01-18T16:49:14.299Z,1.87
2023-01-18T16:51:47.576Z,2.10
2023-01-18T16:54:20.647Z,1.53
2023-01-18T16:56:53.926Z,1.90
2023-01-18T16:59:27.196Z,2.40
2023-01-18T17:02:00.316Z,2.17
2023-01-18T17:04:33.186Z,1.70
2023-01-18T17:07:06.924Z,1.77
2023-01-18T17:09:48.417Z,1.80
2023-01-18T17:12:22.481Z,2.13
2023-01-18T17:14:55.856Z,1.73
2023-01-18T17:17:29.073Z,2.40
2023-01-18T17:20:02.796Z,2.40
2023-01-18T17:22:36.155Z,1.90
2023-01-18T17:25:09.470Z,3.00
2023-01-18T17:27:43.236Z,2.20
2023-01-18T17:30:19.739Z,2.03
2023-01-18T17:32:52.940Z,2.23
2023-01-18T17:35:27.798Z,2.77
2023-01-18T17:38:11.389Z,3.30
2023-01-18T17:40:45.394Z,3.00
2023-01-18T17:43:32.969Z,2.43
2023-01-18T17:46:08.194Z,2.60
2023-01-18T17:48:41.828Z,2.60
2023-01-18T17:51:15.733Z,2.83
2023-01-18T17:53:49.270Z,2.73
2023-01-18T17:56:22.533Z,2.70
2023-01-18T17:58:55.825Z,2.93
2023-01-18T18:01:29.643Z,3.03
2023-01-18T18:04:03.815Z,2.70
2023-01-18T18:06:40.461Z,2.40
2023-01-18T18:09:19.809Z,2.80
2023-01-18T18:11:53.414Z,2.90
2023-01-18T18:14:27.397Z,3.13
2023-01-18T18:17:02.033Z,3.30
2023-01-18T18:19:36.021Z,3.13
2023-01-18T18:22:09.949Z,2.83
2023-01-18T18:24:43.688Z,2.90
2023-01-18T18:27:17.747Z,3.10
2023-01-18T18:29:51.334Z,2.90
2023-01-18T18:32:25.155Z,2.90
2023-01-18T18:34:58.680Z,3.20
2023-01-18T18:37:32.130Z,2.90
2023-01-18T18:40:05.692Z,3.40
2023-01-18T18:42:39.303Z,3.00
2023-01-18T18:45:12.850Z,4.40
2023-01-18T18:47:46.719Z,8.83
2023-01-18T18:50:20.289Z,7.50
2023-01-18T18:52:53.782Z,3.97
2023-01-18T18:55:27.227Z,3.50
2023-01-18T18:58:00.969Z,3.40
2023-01-18T19:00:34.724Z,3.50
2023-01-18T19:03:09.065Z,3.17
2023-01-18T19:05:42.847Z,3.93
2023-01-18T19:08:16.382Z,3.20
2023-01-18T19:10:50.469Z,3.40
2023-01-18T19:13:23.593Z,2.87
2023-01-18T19:15:56.946Z,8.02
2023-01-18T19:18:33.763Z,4.30
2023-01-18T19:21:07.830Z,3.87
2023-01-18T19:23:44.297Z,3.80
2023-01-18T19:26:18.175Z,3.20
2023-01-18T19:28:51.107Z,3.70
2023-01-18T19:31:24.129Z,3.20
2023-01-18T19:33:57.079Z,3.30
2023-01-18T19:36:30.009Z,5.28
2023-01-18T19:39:07.007Z,3.33
2023-01-18T19:41:42.268Z,10.37
2023-01-18T19:44:15.160Z,7.80
2023-01-18T19:46:48.271Z,3.40
2023-01-18T19:49:25.463Z,3.97
2023-01-18T19:51:58.556Z,2.93
2023-01-18T19:54:31.550Z,3.37
2023-01-18T19:57:04.515Z,2.80
2023-01-18T19:59:37.553Z,2.57
2023-01-18T20:02:10.826Z,2.87
2023-01-18T20:04:43.950Z,3.37
2023-01-18T20:07:17.161Z,2.43
2023-01-18T20:09:50.304Z,2.83
2023-01-18T20:12:24.726Z,2.87
2023-01-18T20:14:57.810Z,3.20
2023-01-18T20:17:30.723Z,3.37
2023-01-18T20:20:04.547Z,3.27
2023-01-18T20:22:37.432Z,3.07
2023-01-18T20:25:11.218Z,2.93
2023-01-18T20:27:44.128Z,3.00
2023-01-18T20:30:17.154Z,3.33
2023-01-18T20:32:50.059Z,3.47
2023-01-18T20:35:23.101Z,2.50
2023-01-18T20:37:56.317Z,3.20
2023-01-18T20:40:29.265Z,2.83
2023-01-18T20:43:02.688Z,3.00
2023-01-18T20:45:35.891Z,3.27
2023-01-18T20:48:08.837Z,3.20
2023-01-18T20:50:41.917Z,3.10
2023-01-18T20:53:14.802Z,2.83
2023-01-18T20:55:47.864Z,2.93
2023-01-18T20:58:21.408Z,3.20
2023-01-18T21:00:54.523Z,3.40
2023-01-18T21:03:28.570Z,3.03
2023-01-18T21:06:01.574Z,3.47
2023-01-18T21:08:34.592Z,3.03
2023-01-18T21:11:12.294Z,3.07
2023-01-18T21:13:45.252Z,2.97
2023-01-18T21:16:18.576Z,3.47
2023-01-18T21:18:56.145Z,3.10
2023-01-18T21:21:31.510Z,4.03
2023-01-18T21:24:04.584Z,3.10
2023-01-18T21:26:37.704Z,2.90
2023-01-18T21:29:10.675Z,3.83
2023-01-18T21:31:43.707Z,3.10
2023-01-18T21:34:16.754Z,3.37
2023-01-18T21:36:51.629Z,3.20
2023-01-18T21:39:25.144Z,3.20
2023-01-18T21:42:16.646Z,3.37
2023-01-18T21:45:08.179Z,3.10
2023-01-18T21:47:41.073Z,3.20
2023-01-18T21:50:32.577Z,3.30
2023-01-18T21:53:24.146Z,3.50
2023-01-18T21:55:57.077Z,3.10
2023-01-18T21:58:48.719Z,3.00
2023-01-18T22:01:23.414Z,2.40
2023-01-18T22:04:15.179Z,3.47
2023-01-18T22:06:48.587Z,5.30
2023-01-18T22:09:21.697Z,3.87
2023-01-18T22:11:56.158Z,4.00
2023-01-18T22:14:29.341Z,5.33
2023-01-18T22:17:02.386Z,4.77
2023-01-18T22:19:35.326Z,4.30
2023-01-18T22:22:08.303Z,3.87
2023-01-18T22:24:41.517Z,3.83
2023-01-18T22:27:14.520Z,3.47
2023-01-18T22:29:47.411Z,3.50
2023-01-18T22:32:21.535Z,3.50
2023-01-18T22:34:54.628Z,3.07
2023-01-18T22:37:27.674Z,2.83
2023-01-18T22:40:00.773Z,2.80
2023-01-18T22:42:35.252Z,3.33
2023-01-18T22:45:08.488Z,3.47
2023-01-18T22:47:41.427Z,2.90
2023-01-18T22:50:14.422Z,2.97
2023-01-18T22:52:47.557Z,3.60
2023-01-18T22:55:20.468Z,3.10
2023-01-18T22:57:53.365Z,3.07
2023-01-18T23:00:27.780Z,3.60
2023-01-18T23:03:00.708Z,2.67
2023-01-18T23:05:33.657Z,3.00
2023-01-18T23:08:07.573Z,3.03
2023-01-18T23:10:40.589Z,3.37
2023-01-18T23:13:13.490Z,3.27
2023-01-18T23:16:05.774Z,3.80
2023-01-18T23:18:38.740Z,3.17
2023-01-18T23:21:11.723Z,2.77
2023-01-18T23:23:44.685Z,3.20
2023-01-18T23:26:17.663Z,3.13
2023-01-18T23:28:50.721Z,3.37
2023-01-18T23:31:23.740Z,2.83
2023-01-18T23:33:56.674Z,3.27
2023-01-18T23:36:29.689Z,3.43
2023-01-18T23:39:21.150Z,2.50
2023-01-18T23:42:12.688Z,2.93
2023-01-18T23:45:04.349Z,3.20
2023-01-18T23:47:56.234Z,2.97
2023-01-18T23:50:47.724Z,2.80
2023-01-18T23:53:39.178Z,2.90
2023-01-18T23:56:12.153Z,3.10
2023-01-18T23:58:45.046Z,3.23
