createdAt,value
2018-08-19T00:00:46.869Z,99.90
2018-08-19T00:04:40.936Z,99.90
2018-08-19T00:08:35.525Z,99.90
2018-08-19T00:12:40.072Z,99.90
2018-08-19T00:16:34.606Z,99.90
2018-08-19T00:20:28.559Z,99.90
2018-08-19T00:24:22.538Z,99.90
2018-08-19T00:28:19.819Z,99.90
2018-08-19T00:32:13.760Z,99.90
2018-08-19T00:36:21.883Z,99.90
2018-08-19T00:40:15.834Z,99.90
2018-08-19T00:44:09.951Z,99.90
2018-08-19T00:48:04.000Z,99.90
2018-08-19T00:51:59.964Z,99.90
2018-08-19T00:55:53.931Z,99.90
2018-08-19T00:59:48.050Z,99.90
2018-08-19T01:03:53.481Z,99.90
2018-08-19T01:07:47.459Z,99.90
2018-08-19T01:11:42.275Z,99.90
2018-08-19T01:15:36.219Z,99.90
2018-08-19T01:19:30.147Z,99.90
2018-08-19T01:23:24.118Z,99.90
2018-08-19T01:27:18.038Z,99.90
2018-08-19T01:31:12.543Z,99.90
2018-08-19T01:35:06.590Z,99.90
2018-08-19T01:39:00.519Z,99.90
2018-08-19T01:42:54.480Z,99.90
2018-08-19T01:46:50.610Z,99.90
2018-08-19T01:50:44.556Z,99.90
2018-08-19T01:54:38.533Z,99.90
2018-08-19T01:58:38.810Z,99.90
2018-08-19T02:02:38.247Z,99.90
2018-08-19T02:06:32.317Z,99.90
2018-08-19T02:10:28.018Z,99.90
2018-08-19T02:14:22.523Z,99.90
2018-08-19T02:18:16.407Z,99.90
2018-08-19T02:22:10.343Z,99.90
2018-08-19T02:26:04.298Z,99.90
2018-08-19T02:29:58.547Z,99.90
2018-08-19T02:33:52.491Z,99.90
2018-08-19T02:37:46.476Z,99.90
2018-08-19T02:41:42.850Z,99.90
2018-08-19T02:45:36.893Z,99.90
2018-08-19T02:49:30.885Z,99.90
2018-08-19T02:53:24.859Z,99.90
2018-08-19T02:57:18.783Z,99.90
2018-08-19T03:01:13.879Z,99.90
2018-08-19T03:05:10.662Z,99.90
2018-08-19T03:09:06.911Z,99.90
2018-08-19T03:13:00.834Z,99.90
2018-08-19T03:16:54.786Z,99.90
2018-08-19T03:20:48.704Z,99.90
2018-08-19T03:24:42.656Z,99.90
2018-08-19T03:28:36.637Z,99.90
2018-08-19T03:32:30.664Z,99.90
2018-08-19T03:36:24.917Z,99.90
2018-08-19T03:40:19.059Z,99.90
2018-08-19T03:44:13.018Z,99.90
2018-08-19T03:48:07.080Z,99.90
2018-08-19T03:52:01.114Z,99.90
2018-08-19T03:55:55.100Z,99.90
2018-08-19T03:59:49.126Z,99.90
2018-08-19T04:03:43.176Z,99.90
2018-08-19T04:07:37.086Z,99.90
2018-08-19T04:11:31.078Z,99.90
2018-08-19T04:15:25.043Z,99.90
2018-08-19T04:19:18.960Z,99.90
2018-08-19T04:23:12.915Z,99.90
2018-08-19T04:27:11.029Z,99.90
2018-08-19T04:31:12.044Z,99.90
2018-08-19T04:35:06.236Z,99.90
2018-08-19T04:39:00.237Z,99.90
2018-08-19T04:42:54.203Z,99.90
2018-08-19T04:46:48.627Z,99.90
2018-08-19T04:50:42.638Z,99.90
2018-08-19T04:54:36.625Z,99.90
2018-08-19T04:58:30.653Z,99.90
2018-08-19T05:02:24.625Z,99.90
2018-08-19T05:06:18.521Z,99.90
2018-08-19T05:10:12.506Z,99.90
2018-08-19T05:14:06.462Z,99.90
2018-08-19T05:18:00.610Z,99.90
2018-08-19T05:21:58.933Z,99.90
2018-08-19T05:25:56.871Z,99.90
2018-08-19T05:29:50.946Z,99.90
2018-08-19T05:33:44.879Z,99.90
2018-08-19T05:37:38.803Z,99.90
2018-08-19T05:41:32.742Z,99.90
2018-08-19T05:45:26.786Z,99.90
2018-08-19T05:49:20.734Z,99.90
2018-08-19T05:53:14.751Z,99.90
2018-08-19T05:57:08.713Z,99.90
2018-08-19T06:01:02.671Z,99.90
2018-08-19T06:04:56.604Z,99.90
2018-08-19T06:08:53.014Z,99.90
2018-08-19T06:12:46.963Z,99.90
2018-08-19T06:16:40.879Z,99.90
2018-08-19T06:20:34.869Z,99.90
2018-08-19T06:24:28.830Z,99.90
2018-08-19T06:28:22.845Z,99.90
2018-08-19T06:32:22.890Z,99.90
2018-08-19T06:36:16.879Z,99.90
2018-08-19T06:40:13.534Z,99.90
2018-08-19T06:44:07.489Z,99.90
2018-08-19T06:48:01.597Z,99.90
2018-08-19T06:51:57.162Z,99.90
2018-08-19T06:55:51.197Z,99.90
2018-08-19T06:59:45.278Z,99.90
2018-08-19T07:03:43.611Z,99.90
2018-08-19T07:07:37.506Z,99.90
2018-08-19T07:11:31.511Z,99.90
2018-08-19T07:15:25.515Z,99.90
2018-08-19T07:19:19.445Z,99.90
2018-08-19T07:23:13.810Z,99.90
2018-08-19T07:27:08.875Z,99.90
2018-08-19T07:31:02.890Z,99.90
2018-08-19T07:34:57.008Z,99.90
2018-08-19T07:38:51.002Z,99.90
2018-08-19T07:42:44.970Z,99.90
2018-08-19T07:46:38.970Z,99.90
2018-08-19T07:50:32.915Z,99.90
2018-08-19T07:54:26.945Z,99.30
2018-08-19T07:58:30.878Z,98.30
2018-08-19T08:02:27.499Z,97.40
2018-08-19T08:06:21.675Z,96.80
2018-08-19T08:10:15.893Z,95.60
2018-08-19T08:14:09.874Z,94.70
2018-08-19T08:18:04.013Z,93.70
2018-08-19T08:22:04.279Z,93.40
2018-08-19T08:25:58.248Z,93.50
2018-08-19T08:29:52.510Z,94.30
2018-08-19T08:33:46.702Z,94.80
2018-08-19T08:37:42.167Z,94.30
2018-08-19T08:41:36.255Z,94.30
2018-08-19T08:45:34.499Z,93.90
2018-08-19T08:49:32.769Z,93.50
2018-08-19T08:53:31.030Z,93.10
2018-08-19T08:57:25.828Z,92.50
2018-08-19T09:01:19.859Z,91.90
2018-08-19T09:05:13.799Z,91.00
2018-08-19T09:09:08.304Z,90.80
2018-08-19T09:13:02.903Z,89.80
2018-08-19T09:16:56.954Z,87.50
2018-08-19T09:20:50.932Z,86.70
2018-08-19T09:24:44.882Z,86.10
2018-08-19T09:28:38.863Z,85.00
2018-08-19T09:32:32.875Z,84.50
2018-08-19T09:36:27.071Z,84.60
2018-08-19T09:40:21.061Z,85.20
2018-08-19T09:44:15.016Z,85.20
2018-08-19T09:48:09.527Z,84.50
2018-08-19T09:52:03.851Z,84.20
2018-08-19T09:56:03.196Z,83.40
2018-08-19T09:59:57.106Z,81.10
2018-08-19T10:03:51.112Z,81.00
2018-08-19T10:07:45.114Z,80.50
2018-08-19T10:11:39.691Z,79.10
2018-08-19T10:15:34.091Z,79.50
2018-08-19T10:19:28.076Z,80.10
2018-08-19T10:23:24.616Z,81.00
2018-08-19T10:27:18.556Z,81.90
2018-08-19T10:31:19.284Z,82.50
2018-08-19T10:35:17.787Z,83.60
2018-08-19T10:39:14.507Z,83.90
2018-08-19T10:43:09.656Z,84.20
2018-08-19T10:47:03.626Z,83.80
2018-08-19T10:50:58.794Z,83.30
2018-08-19T10:54:52.832Z,83.40
2018-08-19T10:58:58.315Z,83.10
2018-08-19T11:02:52.358Z,83.60
2018-08-19T11:06:46.473Z,82.70
2018-08-19T11:10:40.483Z,82.70
2018-08-19T11:14:34.437Z,82.60
2018-08-19T11:18:38.768Z,82.70
2018-08-19T11:22:32.756Z,82.60
2018-08-19T11:26:26.839Z,82.60
2018-08-19T11:30:23.927Z,82.50
2018-08-19T11:34:17.902Z,81.80
2018-08-19T11:38:11.956Z,81.60
2018-08-19T11:42:06.057Z,81.20
2018-08-19T11:46:00.083Z,81.80
2018-08-19T11:49:54.047Z,81.60
2018-08-19T11:53:48.136Z,82.80
2018-08-19T11:57:42.099Z,82.30
2018-08-19T12:01:36.456Z,81.30
2018-08-19T12:05:33.121Z,80.40
2018-08-19T12:09:27.245Z,80.50
2018-08-19T12:13:21.286Z,78.40
2018-08-19T12:17:15.221Z,79.50
2018-08-19T12:21:09.672Z,79.50
2018-08-19T12:25:03.795Z,78.60
2018-08-19T12:28:57.820Z,78.40
2018-08-19T12:32:56.574Z,76.90
2018-08-19T12:36:50.634Z,75.60
2018-08-19T12:40:47.624Z,75.70
2018-08-19T12:44:41.817Z,74.90
2018-08-19T12:48:35.886Z,75.20
2018-08-19T12:52:31.936Z,75.00
2018-08-19T12:56:25.898Z,75.30
2018-08-19T13:00:22.202Z,73.70
2018-08-19T13:04:16.191Z,73.40
2018-08-19T13:08:10.227Z,74.80
2018-08-19T13:12:06.500Z,74.90
2018-08-19T13:16:00.708Z,74.80
2018-08-19T13:19:58.937Z,74.80
2018-08-19T13:23:52.960Z,75.00
2018-08-19T13:27:47.011Z,73.70
2018-08-19T13:31:41.055Z,73.30
2018-08-19T13:35:34.982Z,73.80
2018-08-19T13:39:29.152Z,73.50
2018-08-19T13:43:23.134Z,73.90
2018-08-19T13:47:17.111Z,74.10
2018-08-19T13:51:10.967Z,71.80
2018-08-19T13:55:07.899Z,70.80
2018-08-19T13:59:01.944Z,71.00
2018-08-19T14:02:55.948Z,71.10
2018-08-19T14:06:49.987Z,71.10
2018-08-19T14:10:44.034Z,71.80
2018-08-19T14:14:37.955Z,71.50
2018-08-19T14:18:31.894Z,71.80
2018-08-19T14:22:25.983Z,71.30
2018-08-19T14:26:19.924Z,70.90
2018-08-19T14:30:14.059Z,71.00
2018-08-19T14:34:07.919Z,69.50
2018-08-19T14:38:01.827Z,70.10
2018-08-19T14:41:55.999Z,69.10
2018-08-19T14:45:49.970Z,69.20
2018-08-19T14:49:43.942Z,68.50
2018-08-19T14:53:37.923Z,68.40
2018-08-19T14:57:31.915Z,69.60
2018-08-19T15:01:25.872Z,69.10
2018-08-19T15:05:21.515Z,69.20
2018-08-19T15:09:24.175Z,69.60
2018-08-19T15:13:19.083Z,70.00
2018-08-19T15:17:13.048Z,69.70
2018-08-19T15:21:07.012Z,70.00
2018-08-19T15:25:00.995Z,69.40
2018-08-19T15:28:55.379Z,69.00
2018-08-19T15:32:49.827Z,69.90
2018-08-19T15:36:43.484Z,69.50
2018-08-19T15:40:40.728Z,69.10
2018-08-19T15:44:34.748Z,69.70
2018-08-19T15:48:28.706Z,70.10
2018-08-19T15:52:22.711Z,69.40
2018-08-19T15:56:16.764Z,70.30
2018-08-19T16:00:10.741Z,70.30
2018-08-19T16:04:09.823Z,70.60
2018-08-19T16:08:04.210Z,70.70
2018-08-19T16:11:58.314Z,71.00
2018-08-19T16:15:52.259Z,71.10
2018-08-19T16:19:46.232Z,71.60
2018-08-19T16:23:40.250Z,71.50
2018-08-19T16:27:34.283Z,71.70
2018-08-19T16:31:28.493Z,71.90
2018-08-19T16:35:23.634Z,72.20
2018-08-19T16:39:18.406Z,72.60
2018-08-19T16:43:12.327Z,73.30
2018-08-19T16:47:06.565Z,73.30
2018-08-19T16:51:07.573Z,73.60
2018-08-19T16:55:01.472Z,74.40
2018-08-19T16:58:55.650Z,74.80
2018-08-19T17:02:49.580Z,75.10
2018-08-19T17:06:43.439Z,75.30
2018-08-19T17:10:37.399Z,75.80
2018-08-19T17:14:31.401Z,76.20
2018-08-19T17:18:25.572Z,76.00
2018-08-19T17:22:19.546Z,76.60
2018-08-19T17:26:18.905Z,77.20
2018-08-19T17:30:17.050Z,77.90
2018-08-19T17:34:19.873Z,78.50
2018-08-19T17:38:14.664Z,79.50
2018-08-19T17:42:08.809Z,80.20
2018-08-19T17:46:07.045Z,81.20
2018-08-19T17:50:01.129Z,81.70
2018-08-19T17:53:55.061Z,82.50
2018-08-19T17:57:49.038Z,83.10
2018-08-19T18:01:44.137Z,84.20
2018-08-19T18:05:38.230Z,85.50
2018-08-19T18:09:32.281Z,85.90
2018-08-19T18:13:26.585Z,86.80
2018-08-19T18:17:20.564Z,87.50
2018-08-19T18:21:14.609Z,88.50
2018-08-19T18:25:08.661Z,89.10
2018-08-19T18:29:02.589Z,89.90
2018-08-19T18:32:56.580Z,90.30
2018-08-19T18:36:50.488Z,90.70
2018-08-19T18:40:44.433Z,91.10
2018-08-19T18:44:38.377Z,91.60
2018-08-19T18:48:32.354Z,91.90
2018-08-19T18:52:26.400Z,92.50
2018-08-19T18:56:20.327Z,92.80
2018-08-19T19:00:14.266Z,93.40
2018-08-19T19:04:08.530Z,93.70
2018-08-19T19:08:06.437Z,94.10
2018-08-19T19:12:00.388Z,94.60
2018-08-19T19:15:54.335Z,94.70
2018-08-19T19:19:50.396Z,94.90
2018-08-19T19:23:44.694Z,95.10
2018-08-19T19:27:38.676Z,95.30
2018-08-19T19:31:32.604Z,95.50
2018-08-19T19:35:27.578Z,95.80
2018-08-19T19:39:21.539Z,95.80
2018-08-19T19:43:15.470Z,96.10
2018-08-19T19:47:10.014Z,96.50
2018-08-19T19:51:03.963Z,96.70
2018-08-19T19:54:58.108Z,97.00
2018-08-19T19:58:52.088Z,97.20
2018-08-19T20:02:46.055Z,97.30
2018-08-19T20:06:40.129Z,97.50
2018-08-19T20:10:34.644Z,97.70
2018-08-19T20:14:28.692Z,97.80
2018-08-19T20:18:22.689Z,98.10
2018-08-19T20:22:18.352Z,98.40
2018-08-19T20:26:12.357Z,98.60
2018-08-19T20:30:06.340Z,98.90
2018-08-19T20:34:00.364Z,99.10
2018-08-19T20:37:54.651Z,99.30
2018-08-19T20:41:48.638Z,99.70
2018-08-19T20:45:42.646Z,99.90
2018-08-19T20:49:37.038Z,99.90
2018-08-19T20:53:31.008Z,99.90
2018-08-19T20:57:25.007Z,99.90
2018-08-19T21:01:24.378Z,99.90
2018-08-19T21:05:18.336Z,99.90
2018-08-19T21:09:12.334Z,99.90
2018-08-19T21:13:06.682Z,99.90
2018-08-19T21:17:02.696Z,99.90
2018-08-19T21:20:56.718Z,99.90
2018-08-19T21:24:50.674Z,99.90
2018-08-19T21:28:48.842Z,99.90
2018-08-19T21:32:42.894Z,99.90
2018-08-19T21:36:36.929Z,99.90
2018-08-19T21:40:36.808Z,99.90
2018-08-19T21:44:30.793Z,99.90
2018-08-19T21:48:24.890Z,99.90
2018-08-19T21:52:18.898Z,99.90
2018-08-19T21:56:12.884Z,99.90
2018-08-19T22:00:07.186Z,99.90
2018-08-19T22:04:01.209Z,99.90
2018-08-19T22:07:55.361Z,99.90
2018-08-19T22:11:49.377Z,99.90
2018-08-19T22:15:44.321Z,99.90
2018-08-19T22:19:38.531Z,99.90
2018-08-19T22:23:43.290Z,99.90
2018-08-19T22:27:37.179Z,99.90
2018-08-19T22:31:31.156Z,99.90
2018-08-19T22:35:25.150Z,99.90
2018-08-19T22:39:19.937Z,99.90
2018-08-19T22:43:13.905Z,99.90
2018-08-19T22:47:07.921Z,99.90
2018-08-19T22:51:01.895Z,99.90
2018-08-19T22:54:57.862Z,99.90
2018-08-19T22:58:51.822Z,99.90
2018-08-19T23:02:45.845Z,99.90
2018-08-19T23:06:39.832Z,99.90
2018-08-19T23:10:33.813Z,99.90
2018-08-19T23:14:39.122Z,99.90
2018-08-19T23:18:33.088Z,99.90
2018-08-19T23:22:27.054Z,99.90
2018-08-19T23:26:21.958Z,99.90
2018-08-19T23:30:15.923Z,99.90
2018-08-19T23:34:09.891Z,99.90
2018-08-19T23:38:03.889Z,99.90
2018-08-19T23:41:57.888Z,99.90
2018-08-19T23:45:51.879Z,99.90
2018-08-19T23:49:46.032Z,99.90
2018-08-19T23:53:40.098Z,99.90
2018-08-19T23:57:34.078Z,99.90
