createdAt,value
2018-01-15T00:01:58.205Z,18.39
2018-01-15T00:06:58.267Z,18.36
2018-01-15T00:11:58.105Z,18.32
2018-01-15T00:16:57.995Z,18.26
2018-01-15T00:21:57.924Z,18.23
2018-01-15T00:26:57.895Z,18.17
2018-01-15T00:31:57.783Z,18.08
2018-01-15T00:36:57.707Z,18.13
2018-01-15T00:41:57.646Z,18.14
2018-01-15T00:46:57.578Z,17.99
2018-01-15T00:51:57.496Z,17.95
2018-01-15T00:56:57.428Z,17.94
2018-01-15T01:01:57.358Z,17.96
2018-01-15T01:06:57.275Z,17.96
2018-01-15T01:11:57.200Z,17.95
2018-01-15T01:16:57.182Z,17.9
2018-01-15T01:21:57.040Z,17.95
2018-01-15T01:26:56.972Z,17.96
2018-01-15T01:31:56.949Z,17.84
2018-01-15T01:36:56.842Z,17.83
2018-01-15T01:41:56.888Z,17.81
2018-01-15T01:46:56.717Z,17.79
2018-01-15T01:51:56.597Z,17.83
2018-01-15T01:56:56.523Z,17.66
2018-01-15T02:01:56.566Z,17.66
2018-01-15T02:06:56.364Z,17.58
2018-01-15T02:11:56.287Z,17.58
2018-01-15T02:16:56.210Z,17.58
2018-01-15T02:21:56.132Z,17.54
2018-01-15T02:26:56.120Z,17.58
2018-01-15T02:31:55.977Z,17.47
2018-01-15T02:36:55.907Z,17.49
2018-01-15T02:41:55.872Z,17.62
2018-01-15T02:46:55.754Z,17.71
2018-01-15T02:51:55.688Z,17.84
2018-01-15T02:56:55.622Z,17.8
2018-01-15T03:01:55.525Z,17.8
2018-01-15T03:06:55.447Z,17.77
2018-01-15T03:11:55.389Z,17.76
2018-01-15T03:16:55.307Z,17.88
2018-01-15T03:21:55.221Z,17.98
2018-01-15T03:26:55.151Z,17.94
2018-01-15T03:31:55.167Z,17.92
2018-01-15T03:36:55.056Z,17.95
2018-01-15T03:41:54.919Z,17.76
2018-01-15T03:46:54.851Z,17.83
2018-01-15T03:51:54.836Z,17.74
2018-01-15T03:56:54.692Z,17.63
2018-01-15T04:01:54.692Z,17.54
2018-01-15T04:06:54.589Z,17.66
2018-01-15T04:11:54.484Z,17.6
2018-01-15T04:16:54.386Z,17.77
2018-01-15T04:21:54.304Z,17.79
2018-01-15T04:26:54.236Z,17.8
2018-01-15T04:31:54.164Z,17.83
2018-01-15T04:36:54.083Z,17.79
2018-01-15T04:41:54.006Z,17.79
2018-01-15T04:46:53.934Z,17.9
2018-01-15T04:51:53.848Z,17.96
2018-01-15T04:56:53.774Z,17.99
2018-01-15T05:01:53.718Z,17.96
2018-01-15T05:06:53.619Z,17.8
2018-01-15T05:11:53.589Z,17.77
2018-01-15T05:16:53.478Z,17.52
2018-01-15T05:21:53.393Z,17.63
2018-01-15T05:26:53.339Z,17.69
2018-01-15T05:31:53.254Z,17.62
2018-01-15T05:36:53.247Z,17.83
2018-01-15T05:41:52.895Z,17.79
2018-01-15T05:46:53.033Z,17.81
2018-01-15T05:51:52.679Z,17.81
2018-01-15T05:56:52.873Z,17.74
2018-01-15T06:01:52.849Z,17.8
2018-01-15T06:06:52.732Z,17.8
2018-01-15T06:11:52.636Z,17.88
2018-01-15T06:16:52.561Z,17.84
2018-01-15T06:21:52.491Z,17.62
2018-01-15T06:26:52.409Z,17.83
2018-01-15T06:31:52.341Z,17.8
2018-01-15T06:36:52.259Z,17.86
2018-01-15T06:41:52.249Z,17.77
2018-01-15T06:46:52.119Z,17.88
2018-01-15T06:51:52.040Z,17.77
2018-01-15T06:56:51.971Z,17.79
2018-01-15T07:01:51.893Z,17.77
2018-01-15T07:06:51.852Z,17.98
2018-01-15T07:11:51.843Z,18.08
2018-01-15T07:16:51.404Z,18.24
2018-01-15T07:21:51.590Z,18.45
2018-01-15T07:26:51.530Z,18.5
2018-01-15T07:31:51.461Z,18.68
2018-01-15T07:36:51.448Z,18.69
2018-01-15T07:41:51.414Z,18.86
2018-01-15T07:46:51.245Z,18.76
2018-01-15T07:51:51.172Z,18.82
2018-01-15T07:56:50.867Z,18.82
2018-01-15T08:01:51.087Z,18.78
2018-01-15T08:06:50.953Z,18.78
2018-01-15T08:11:50.879Z,18.65
2018-01-15T08:16:50.805Z,18.72
2018-01-15T08:21:50.739Z,18.9
2018-01-15T08:26:50.671Z,19.09
2018-01-15T08:31:50.615Z,19.2
2018-01-15T08:36:50.532Z,19.25
2018-01-15T08:41:50.463Z,19.34
2018-01-15T08:46:50.403Z,19.3
2018-01-15T08:51:50.343Z,19.34
2018-01-15T08:56:50.249Z,19.28
2018-01-15T09:01:50.175Z,19.3
2018-01-15T09:06:50.117Z,19.28
2018-01-15T09:11:50.041Z,19.23
2018-01-15T09:16:49.989Z,19.17
2018-01-15T09:21:49.890Z,19.15
2018-01-15T09:26:49.841Z,19.17
2018-01-15T09:31:49.784Z,19.25
2018-01-15T09:36:49.674Z,19.25
2018-01-15T09:41:49.637Z,19.16
2018-01-15T09:46:49.560Z,19.23
2018-01-15T09:51:49.470Z,19.23
2018-01-15T09:56:49.400Z,19.15
2018-01-15T10:01:49.378Z,19.27
2018-01-15T10:06:49.312Z,19.19
2018-01-15T10:11:49.242Z,19.25
2018-01-15T10:16:49.178Z,19.17
2018-01-15T10:21:49.038Z,19.25
2018-01-15T10:26:49.017Z,19.23
2018-01-15T10:31:48.903Z,19.24
2018-01-15T10:36:48.831Z,19.28
2018-01-15T10:41:48.777Z,19.32
2018-01-15T10:46:48.695Z,19.3
2018-01-15T10:51:48.618Z,19.25
2018-01-15T10:56:48.545Z,19.23
2018-01-15T11:01:48.488Z,19.3
2018-01-15T11:06:48.398Z,19.31
2018-01-15T11:11:48.336Z,19.3
2018-01-15T11:16:48.314Z,19.35
2018-01-15T11:21:48.280Z,19.38
2018-01-15T11:26:48.121Z,19.32
2018-01-15T11:31:48.052Z,19.31
2018-01-15T11:36:48.050Z,19.32
2018-01-15T11:41:47.956Z,19.32
2018-01-15T11:46:47.826Z,19.32
2018-01-15T11:51:47.846Z,19.3
2018-01-15T11:56:47.714Z,19.43
2018-01-15T12:01:47.625Z,19.43
2018-01-15T12:06:47.562Z,19.5
2018-01-15T12:11:47.522Z,19.43
2018-01-15T12:16:47.430Z,19.4
2018-01-15T12:21:47.382Z,19.5
2018-01-15T12:26:47.365Z,19.46
2018-01-15T12:31:47.218Z,19.5
2018-01-15T12:36:47.148Z,19.47
2018-01-15T12:41:47.128Z,19.5
2018-01-15T12:46:47.008Z,19.46
2018-01-15T12:51:46.984Z,19.4
2018-01-15T12:56:46.978Z,19.28
2018-01-15T13:01:46.792Z,19.34
2018-01-15T13:06:46.722Z,19.45
2018-01-15T13:11:46.668Z,19.47
2018-01-15T13:16:46.592Z,19.55
2018-01-15T13:21:46.524Z,19.45
2018-01-15T13:26:46.442Z,19.55
2018-01-15T13:31:46.380Z,19.49
2018-01-15T13:36:46.370Z,19.47
2018-01-15T13:41:46.262Z,19.45
2018-01-15T13:46:46.170Z,19.34
2018-01-15T13:51:46.114Z,19.25
2018-01-15T13:56:46.093Z,19.19
2018-01-15T14:01:46.022Z,19.3
2018-01-15T14:06:45.922Z,19.38
2018-01-15T14:11:45.818Z,19.25
2018-01-15T14:16:45.765Z,19.23
2018-01-15T14:21:45.698Z,19.17
2018-01-15T14:26:45.694Z,19.23
2018-01-15T14:31:45.592Z,19.02
2018-01-15T14:36:45.598Z,19.02
2018-01-15T14:41:45.392Z,19.02
2018-01-15T14:46:45.376Z,19.05
2018-01-15T14:51:45.000Z,19.12
2018-01-15T14:56:45.217Z,19.07
2018-01-15T15:01:45.121Z,19.07
2018-01-15T15:06:45.151Z,19.12
2018-01-15T15:11:45.042Z,19.15
2018-01-15T15:16:44.907Z,19.1
2018-01-15T15:21:44.854Z,18.99
2018-01-15T15:26:44.542Z,19.24
2018-01-15T15:31:44.689Z,19.27
2018-01-15T15:36:44.625Z,19.4
2018-01-15T15:41:44.641Z,19.28
2018-01-15T15:46:44.491Z,19.31
2018-01-15T15:51:44.423Z,19.3
2018-01-15T15:56:44.347Z,19.34
2018-01-15T16:01:44.279Z,19.28
2018-01-15T16:06:44.213Z,19.25
2018-01-15T16:11:44.155Z,19.27
2018-01-15T16:16:44.089Z,19.23
2018-01-15T16:21:44.007Z,19.16
2018-01-15T16:26:43.951Z,19.25
2018-01-15T16:31:43.889Z,19.32
2018-01-15T16:36:43.822Z,19.35
2018-01-15T16:41:43.804Z,19.31
2018-01-15T16:46:43.716Z,19.3
2018-01-15T16:51:43.666Z,19.27
2018-01-15T16:56:43.633Z,19.31
2018-01-15T17:01:43.560Z,19.53
2018-01-15T17:06:43.402Z,19.78
2018-01-15T17:11:43.338Z,19.85
2018-01-15T17:16:43.326Z,20.15
2018-01-15T17:21:43.205Z,20.22
2018-01-15T17:26:43.145Z,20.32
2018-01-15T17:31:43.070Z,20.25
2018-01-15T17:36:43.066Z,20.19
2018-01-15T17:41:42.945Z,20.04
2018-01-15T17:46:42.884Z,20.15
2018-01-15T17:51:42.816Z,19.98
2018-01-15T17:56:42.759Z,19.95
2018-01-15T18:01:42.699Z,20.08
2018-01-15T18:06:42.637Z,20.11
2018-01-15T18:11:42.556Z,20.23
2018-01-15T18:16:42.544Z,20.18
2018-01-15T18:21:42.442Z,20.12
2018-01-15T18:26:42.370Z,20.19
2018-01-15T18:31:42.368Z,20.18
2018-01-15T18:36:42.518Z,20.12
2018-01-15T18:41:42.187Z,20.2
2018-01-15T18:46:42.123Z,20.23
2018-01-15T18:51:42.065Z,20.2
2018-01-15T18:56:41.736Z,20.2
2018-01-15T19:01:41.955Z,20.08
2018-01-15T19:06:42.001Z,20.1
2018-01-15T19:11:41.933Z,20.15
2018-01-15T19:16:41.796Z,20.11
2018-01-15T19:21:41.676Z,20.19
2018-01-15T19:26:41.637Z,20.29
2018-01-15T19:31:41.629Z,20.3
2018-01-15T19:36:41.489Z,20.3
2018-01-15T19:41:41.479Z,20.26
2018-01-15T19:46:41.369Z,20.27
2018-01-15T19:51:41.297Z,20.22
2018-01-15T19:56:41.298Z,20.2
2018-01-15T20:01:41.311Z,20.23
2018-01-15T20:06:41.179Z,20.41
2018-01-15T20:11:41.075Z,20.46
2018-01-15T20:16:40.979Z,20.44
2018-01-15T20:21:40.933Z,20.34
2018-01-15T20:26:40.873Z,20.27
2018-01-15T20:31:40.802Z,20.22
2018-01-15T20:36:40.749Z,20.27
2018-01-15T20:41:40.657Z,20.42
2018-01-15T20:46:40.625Z,20.51
2018-01-15T20:51:40.554Z,20.46
2018-01-15T20:56:40.501Z,20.44
2018-01-15T21:01:40.433Z,20.49
2018-01-15T21:06:40.347Z,20.46
2018-01-15T21:11:40.371Z,20.44
2018-01-15T21:16:40.229Z,20.48
2018-01-15T21:21:40.171Z,20.57
2018-01-15T21:26:40.105Z,20.75
2018-01-15T21:31:40.058Z,20.93
2018-01-15T21:36:39.984Z,20.85
2018-01-15T21:41:39.921Z,21.06
2018-01-15T21:46:39.886Z,20.91
2018-01-15T21:51:39.792Z,20.88
2018-01-15T21:56:39.748Z,20.94
2018-01-15T22:01:40.258Z,20.79
2018-01-15T22:06:39.792Z,20.76
2018-01-15T22:11:39.546Z,20.64
2018-01-15T22:16:39.488Z,20.6
2018-01-15T22:21:39.488Z,20.54
2018-01-15T22:26:39.440Z,20.49
2018-01-15T22:31:39.402Z,20.49
2018-01-15T22:36:39.228Z,20.49
2018-01-15T22:41:39.170Z,20.44
2018-01-15T22:46:39.135Z,20.35
2018-01-15T22:51:39.050Z,20.27
2018-01-15T22:56:38.992Z,20.01
2018-01-15T23:01:38.920Z,20.02
2018-01-15T23:06:38.847Z,19.8
2018-01-15T23:11:38.806Z,20
2018-01-15T23:16:38.744Z,19.93
2018-01-15T23:21:38.756Z,19.75
2018-01-15T23:26:38.641Z,19.67
2018-01-15T23:31:38.514Z,19.55
2018-01-15T23:36:38.457Z,19.49
2018-01-15T23:41:38.385Z,19.42
2018-01-15T23:46:38.379Z,19.24
2018-01-15T23:51:38.277Z,19.19
2018-01-15T23:56:38.195Z,19.27
