createdAt,value
2022-07-28T00:00:20.013Z,19.32
2022-07-28T00:01:24.789Z,19.3
2022-07-28T00:02:23.027Z,19.39
2022-07-28T00:03:20.230Z,19.32
2022-07-28T00:04:20.460Z,19.35
2022-07-28T00:05:20.006Z,19.49
2022-07-28T00:06:20.019Z,19.42
2022-07-28T00:07:23.021Z,19.42
2022-07-28T00:08:20.024Z,19.42
2022-07-28T00:09:20.432Z,19.37
2022-07-28T00:10:20.012Z,19.34
2022-07-28T00:11:20.020Z,19.27
2022-07-28T00:12:20.039Z,19.3
2022-07-28T00:13:20.022Z,19.26
2022-07-28T00:14:20.670Z,19.34
2022-07-28T00:15:20.008Z,19.29
2022-07-28T00:16:20.348Z,19.2
2022-07-28T00:17:20.025Z,19.29
2022-07-28T00:18:23.053Z,19.27
2022-07-28T00:19:20.024Z,19.22
2022-07-28T00:20:20.045Z,19.22
2022-07-28T00:21:20.023Z,19.2
2022-07-28T00:22:20.030Z,19.19
2022-07-28T00:23:20.033Z,19.23
2022-07-28T00:24:20.480Z,19.2
2022-07-28T00:25:20.042Z,19.22
2022-07-28T00:26:20.050Z,19.19
2022-07-28T00:27:21.597Z,19.24
2022-07-28T00:28:21.080Z,19.17
2022-07-28T00:29:22.909Z,19.23
2022-07-28T00:30:20.142Z,19.23
2022-07-28T00:31:20.653Z,19.2
2022-07-28T00:32:20.366Z,19.22
2022-07-28T00:33:20.049Z,19.23
2022-07-28T00:34:20.411Z,19.17
2022-07-28T00:35:32.809Z,19.2
2022-07-28T00:36:26.896Z,19.23
2022-07-28T00:37:20.063Z,19.24
2022-07-28T00:38:20.060Z,19.22
2022-07-28T00:39:20.065Z,19.16
2022-07-28T00:40:21.105Z,19.22
2022-07-28T00:41:20.059Z,19.22
2022-07-28T00:42:20.116Z,19.2
2022-07-28T00:43:20.072Z,19.24
2022-07-28T00:44:20.815Z,19.12
2022-07-28T00:45:20.063Z,19.17
2022-07-28T00:46:21.332Z,19.12
2022-07-28T00:47:20.111Z,19.15
2022-07-28T00:48:20.076Z,19.11
2022-07-28T00:49:20.332Z,19.12
2022-07-28T00:50:21.126Z,19.05
2022-07-28T00:51:23.097Z,19.08
2022-07-28T00:52:20.122Z,18.98
2022-07-28T00:53:20.097Z,18.96
2022-07-28T00:54:20.698Z,18.91
2022-07-28T00:55:20.086Z,18.97
2022-07-28T00:56:20.089Z,18.97
2022-07-28T00:57:20.113Z,18.94
2022-07-28T00:58:20.096Z,19.05
2022-07-28T00:59:20.103Z,19.07
2022-07-28T01:00:20.098Z,18.92
2022-07-28T01:01:20.321Z,18.92
2022-07-28T01:02:23.619Z,18.92
2022-07-28T01:03:20.322Z,18.94
2022-07-28T01:04:20.647Z,18.89
2022-07-28T01:05:45.755Z,18.94
2022-07-28T01:06:20.107Z,18.88
2022-07-28T01:07:20.140Z,18.91
2022-07-28T01:08:20.111Z,18.85
2022-07-28T01:09:20.110Z,18.85
2022-07-28T01:10:20.114Z,18.83
2022-07-28T01:11:20.158Z,18.82
2022-07-28T01:12:20.151Z,18.82
2022-07-28T01:13:23.278Z,18.66
2022-07-28T01:14:20.847Z,18.85
2022-07-28T01:15:20.122Z,18.74
2022-07-28T01:16:27.257Z,18.78
2022-07-28T01:17:20.150Z,18.81
2022-07-28T01:18:20.137Z,18.78
2022-07-28T01:19:20.134Z,18.85
2022-07-28T01:20:20.129Z,18.81
2022-07-28T01:21:20.154Z,18.88
2022-07-28T01:22:20.160Z,18.83
2022-07-28T01:23:20.150Z,18.78
2022-07-28T01:24:24.672Z,18.76
2022-07-28T01:25:20.134Z,18.86
2022-07-28T01:26:20.143Z,18.79
2022-07-28T01:27:20.166Z,18.78
2022-07-28T01:28:20.138Z,18.79
2022-07-28T01:29:20.333Z,18.76
2022-07-28T01:30:20.154Z,18.79
2022-07-28T01:31:20.440Z,18.81
2022-07-28T01:32:20.174Z,18.7
2022-07-28T01:33:20.155Z,18.64
2022-07-28T01:34:20.551Z,18.55
2022-07-28T01:35:20.152Z,18.51
2022-07-28T01:36:20.152Z,18.45
2022-07-28T01:37:20.195Z,18.21
2022-07-28T01:38:20.173Z,18.41
2022-07-28T01:39:20.169Z,18.49
2022-07-28T01:40:22.973Z,18.51
2022-07-28T01:41:20.309Z,18.64
2022-07-28T01:42:20.189Z,18.51
2022-07-28T01:43:20.168Z,18.53
2022-07-28T01:44:20.683Z,18.63
2022-07-28T01:45:20.170Z,18.57
2022-07-28T01:46:20.390Z,18.7
2022-07-28T01:47:20.201Z,18.63
2022-07-28T01:48:20.176Z,18.74
2022-07-28T01:49:20.341Z,18.66
2022-07-28T01:50:20.179Z,18.63
2022-07-28T01:51:20.209Z,18.66
2022-07-28T01:52:20.216Z,18.76
2022-07-28T01:53:20.190Z,18.68
2022-07-28T01:54:20.813Z,18.73
2022-07-28T01:55:20.196Z,18.76
2022-07-28T01:56:23.228Z,18.71
2022-07-28T01:57:20.213Z,18.61
2022-07-28T01:58:21.435Z,18.68
2022-07-28T01:59:20.224Z,18.66
2022-07-28T02:00:21.263Z,18.64
2022-07-28T02:01:20.412Z,18.61
2022-07-28T02:02:20.247Z,18.6
2022-07-28T02:03:20.214Z,18.67
2022-07-28T02:04:20.987Z,18.7
2022-07-28T02:05:24.487Z,18.7
2022-07-28T02:06:20.211Z,18.67
2022-07-28T02:07:23.242Z,18.71
2022-07-28T02:08:20.229Z,18.66
2022-07-28T02:09:20.293Z,18.71
2022-07-28T02:10:20.267Z,18.68
2022-07-28T02:11:20.273Z,18.61
2022-07-28T02:12:22.038Z,18.76
2022-07-28T02:13:20.251Z,18.61
2022-07-28T02:14:21.019Z,18.63
2022-07-28T02:15:20.299Z,18.57
2022-07-28T02:16:20.586Z,18.61
2022-07-28T02:17:20.265Z,18.58
2022-07-28T02:18:23.696Z,18.55
2022-07-28T02:19:20.257Z,18.6
2022-07-28T02:20:20.267Z,18.57
2022-07-28T02:21:20.266Z,18.51
2022-07-28T02:22:20.286Z,18.6
2022-07-28T02:23:21.402Z,18.52
2022-07-28T02:24:20.986Z,18.52
2022-07-28T02:25:20.251Z,18.53
2022-07-28T02:26:22.569Z,18.61
2022-07-28T02:27:20.292Z,18.48
2022-07-28T02:28:23.062Z,18.6
2022-07-28T02:29:54.098Z,18.46
2022-07-28T02:30:20.260Z,18.53
2022-07-28T02:31:20.499Z,18.45
2022-07-28T02:32:32.659Z,18.37
2022-07-28T02:34:02.491Z,18.45
2022-07-28T02:34:30.137Z,18.42
2022-07-28T02:35:21.940Z,18.34
2022-07-28T02:36:22.149Z,18.45
2022-07-28T02:37:21.110Z,18.37
2022-07-28T02:38:20.297Z,18.36
2022-07-28T02:39:20.265Z,18.42
2022-07-28T02:40:20.270Z,18.28
2022-07-28T02:41:20.269Z,18.33
2022-07-28T02:42:20.308Z,18.31
2022-07-28T02:43:20.563Z,18.37
2022-07-28T02:44:20.710Z,18.33
2022-07-28T02:45:23.115Z,18.24
2022-07-28T02:46:20.579Z,18.24
2022-07-28T02:47:20.278Z,18.24
2022-07-28T02:48:20.304Z,18.26
2022-07-28T02:49:20.743Z,18.28
2022-07-28T02:50:20.374Z,18.31
2022-07-28T02:51:20.533Z,18.15
2022-07-28T02:52:20.291Z,18.3
2022-07-28T02:53:21.047Z,18.3
2022-07-28T02:54:20.978Z,18.3
2022-07-28T02:55:20.306Z,18.21
2022-07-28T02:56:23.321Z,18.16
2022-07-28T02:57:20.293Z,18.23
2022-07-28T02:58:20.324Z,18.15
2022-07-28T02:59:20.299Z,18.24
2022-07-28T03:00:20.340Z,18.24
2022-07-28T03:01:20.697Z,18.23
2022-07-28T03:02:20.309Z,18.16
2022-07-28T03:03:20.345Z,18.16
2022-07-28T03:04:21.115Z,18.19
2022-07-28T03:05:20.583Z,18.16
2022-07-28T03:06:20.338Z,18.18
2022-07-28T03:07:21.402Z,18.08
2022-07-28T03:08:20.339Z,18.02
2022-07-28T03:09:20.316Z,18
2022-07-28T03:10:35.384Z,17.98
2022-07-28T03:11:20.328Z,18.03
2022-07-28T03:12:20.346Z,17.97
2022-07-28T03:13:20.355Z,18.11
2022-07-28T03:14:20.704Z,17.97
2022-07-28T03:15:20.323Z,18.05
2022-07-28T03:16:20.549Z,18.02
2022-07-28T03:17:20.611Z,18.06
2022-07-28T03:18:23.434Z,18.03
2022-07-28T03:19:20.333Z,17.94
2022-07-28T03:20:20.387Z,17.84
2022-07-28T03:21:20.333Z,17.94
2022-07-28T03:22:20.337Z,17.91
2022-07-28T03:23:20.400Z,18.02
2022-07-28T03:24:21.481Z,17.87
2022-07-28T03:25:20.360Z,17.98
2022-07-28T03:26:20.347Z,17.91
2022-07-28T03:27:20.352Z,17.98
2022-07-28T03:28:20.376Z,17.84
2022-07-28T03:29:23.478Z,17.87
2022-07-28T03:30:20.362Z,17.91
2022-07-28T03:31:20.651Z,17.91
2022-07-28T03:32:20.359Z,17.9
2022-07-28T03:33:20.244Z,17.78
2022-07-28T03:34:21.165Z,17.91
2022-07-28T03:35:20.366Z,17.87
2022-07-28T03:36:20.360Z,17.84
2022-07-28T03:37:20.370Z,17.78
2022-07-28T03:38:22.603Z,17.84
2022-07-28T03:39:20.387Z,17.86
2022-07-28T03:40:23.307Z,17.84
2022-07-28T03:41:20.373Z,17.82
2022-07-28T03:42:20.374Z,17.9
2022-07-28T03:43:20.402Z,17.84
2022-07-28T03:44:32.484Z,17.86
2022-07-28T03:45:20.405Z,17.82
2022-07-28T03:46:20.521Z,17.8
2022-07-28T03:47:20.391Z,17.82
2022-07-28T03:48:20.414Z,17.87
2022-07-28T03:49:20.630Z,17.8
2022-07-28T03:50:20.478Z,17.79
2022-07-28T03:51:23.191Z,17.87
2022-07-28T03:52:20.401Z,17.9
2022-07-28T03:53:20.416Z,17.94
2022-07-28T03:54:21.037Z,17.82
2022-07-28T03:55:20.414Z,17.9
2022-07-28T03:56:20.527Z,17.87
2022-07-28T03:57:20.430Z,17.82
2022-07-28T03:58:20.435Z,17.86
2022-07-28T03:59:20.415Z,17.9
2022-07-28T04:00:20.416Z,17.8
2022-07-28T04:01:20.672Z,17.86
2022-07-28T04:02:20.702Z,17.71
2022-07-28T04:03:46.554Z,17.75
2022-07-28T04:04:20.887Z,17.82
2022-07-28T04:05:20.429Z,17.73
2022-07-28T04:06:20.543Z,17.63
2022-07-28T04:07:23.230Z,17.71
2022-07-28T04:08:20.445Z,17.71
2022-07-28T04:09:20.433Z,17.68
2022-07-28T04:10:20.447Z,17.69
2022-07-28T04:11:20.433Z,17.8
2022-07-28T04:12:21.168Z,17.79
2022-07-28T04:13:20.455Z,17.75
2022-07-28T04:14:22.476Z,17.75
2022-07-28T04:15:20.443Z,17.76
2022-07-28T04:16:20.672Z,17.8
2022-07-28T04:17:20.440Z,17.8
2022-07-28T04:18:20.457Z,17.82
2022-07-28T04:19:20.437Z,17.72
2022-07-28T04:20:20.284Z,17.76
2022-07-28T04:21:20.448Z,17.75
2022-07-28T04:22:20.444Z,17.8
2022-07-28T04:23:23.915Z,17.73
2022-07-28T04:24:21.538Z,17.71
2022-07-28T04:25:20.469Z,17.75
2022-07-28T04:26:20.454Z,17.76
2022-07-28T04:27:20.463Z,17.72
2022-07-28T04:28:20.484Z,17.72
2022-07-28T04:29:30.792Z,17.86
2022-07-28T04:31:20.680Z,17.95
2022-07-28T04:32:20.466Z,17.95
2022-07-28T04:33:20.491Z,17.87
2022-07-28T04:34:24.255Z,17.95
2022-07-28T04:35:22.619Z,17.97
2022-07-28T04:36:20.476Z,17.94
2022-07-28T04:37:20.475Z,18
2022-07-28T04:38:20.569Z,17.98
2022-07-28T04:39:23.611Z,18.03
2022-07-28T04:40:20.469Z,18.05
2022-07-28T04:41:20.505Z,18.05
2022-07-28T04:42:20.478Z,18
2022-07-28T04:43:20.677Z,18
2022-07-28T04:44:20.885Z,18
2022-07-28T04:45:23.553Z,17.97
2022-07-28T04:46:20.721Z,17.95
2022-07-28T04:47:20.517Z,17.86
2022-07-28T04:48:21.972Z,18
2022-07-28T04:49:20.718Z,17.98
2022-07-28T04:50:21.702Z,18.06
2022-07-28T04:51:20.337Z,18.12
2022-07-28T04:52:20.499Z,18.26
2022-07-28T04:53:20.521Z,18.16
2022-07-28T04:54:26.980Z,18.28
2022-07-28T04:55:20.518Z,18.42
2022-07-28T04:56:20.508Z,18.37
2022-07-28T04:57:23.466Z,18.37
2022-07-28T04:58:22.603Z,18.42
2022-07-28T04:59:23.059Z,18.46
2022-07-28T05:00:20.537Z,18.51
2022-07-28T05:01:23.577Z,18.43
2022-07-28T05:02:21.392Z,18.45
2022-07-28T05:03:20.567Z,18.51
2022-07-28T05:04:21.950Z,18.53
2022-07-28T05:05:20.733Z,18.57
2022-07-28T05:06:20.520Z,18.66
2022-07-28T05:07:20.553Z,18.68
2022-07-28T05:08:20.583Z,18.66
2022-07-28T05:09:20.525Z,18.76
2022-07-28T05:10:20.533Z,18.74
2022-07-28T05:11:20.535Z,18.74
2022-07-28T05:12:23.617Z,18.76
2022-07-28T05:13:20.592Z,18.89
2022-07-28T05:14:20.872Z,18.76
2022-07-28T05:15:20.570Z,18.78
2022-07-28T05:16:20.829Z,18.76
2022-07-28T05:17:20.589Z,18.81
2022-07-28T05:18:20.576Z,18.81
2022-07-28T05:19:20.596Z,18.88
2022-07-28T05:20:20.555Z,18.85
2022-07-28T05:21:27.016Z,18.97
2022-07-28T05:22:20.621Z,18.88
2022-07-28T05:23:23.681Z,18.83
2022-07-28T05:24:21.139Z,18.96
2022-07-28T05:25:20.572Z,19.01
2022-07-28T05:26:20.592Z,18.83
2022-07-28T05:27:20.565Z,19
2022-07-28T05:28:21.639Z,19.11
2022-07-28T05:29:20.586Z,19.07
2022-07-28T05:30:20.595Z,19.2
2022-07-28T05:31:20.791Z,19.2
2022-07-28T05:32:22.157Z,19.26
2022-07-28T05:33:22.502Z,19.26
2022-07-28T05:34:23.887Z,19.44
2022-07-28T05:35:20.587Z,19.26
2022-07-28T05:36:20.589Z,19.37
2022-07-28T05:37:23.410Z,19.26
2022-07-28T05:38:20.737Z,19.37
2022-07-28T05:39:20.628Z,19.48
2022-07-28T05:40:20.609Z,19.52
2022-07-28T05:41:20.598Z,19.44
2022-07-28T05:42:20.604Z,19.45
2022-07-28T05:43:20.600Z,19.62
2022-07-28T05:44:21.148Z,19.63
2022-07-28T05:45:24.161Z,19.67
2022-07-28T05:46:21.133Z,19.74
2022-07-28T05:47:20.615Z,19.87
2022-07-28T05:48:20.654Z,19.92
2022-07-28T05:49:20.938Z,20.02
2022-07-28T05:50:20.629Z,20.04
2022-07-28T05:51:20.602Z,20.08
2022-07-28T05:52:20.601Z,20.17
2022-07-28T05:53:20.613Z,20.15
2022-07-28T05:54:21.261Z,20.21
2022-07-28T05:55:20.615Z,20.18
2022-07-28T05:56:23.759Z,20.12
2022-07-28T05:57:20.621Z,20.27
2022-07-28T05:58:20.623Z,20.36
2022-07-28T05:59:20.637Z,20.39
2022-07-28T06:00:20.641Z,20.48
2022-07-28T06:01:20.876Z,20.52
2022-07-28T06:02:20.906Z,20.58
2022-07-28T06:03:20.620Z,20.55
2022-07-28T06:04:33.733Z,20.55
2022-07-28T06:05:20.637Z,20.68
2022-07-28T06:06:21.659Z,20.74
2022-07-28T06:07:23.770Z,20.68
2022-07-28T06:08:20.629Z,20.67
2022-07-28T06:09:20.644Z,20.75
2022-07-28T06:10:20.645Z,20.8
2022-07-28T06:11:26.560Z,20.95
2022-07-28T06:12:20.636Z,20.9
2022-07-28T06:13:20.658Z,21
2022-07-28T06:14:21.732Z,21.1
2022-07-28T06:15:20.657Z,21.14
2022-07-28T06:16:21.096Z,21.19
2022-07-28T06:17:20.658Z,21.1
2022-07-28T06:18:23.417Z,21.26
2022-07-28T06:19:20.690Z,21.41
2022-07-28T06:20:20.687Z,21.58
2022-07-28T06:21:20.720Z,21.75
2022-07-28T06:22:20.688Z,21.78
2022-07-28T06:23:20.792Z,21.97
2022-07-28T06:24:21.121Z,22.01
2022-07-28T06:25:20.701Z,22.07
2022-07-28T06:26:20.907Z,22.15
2022-07-28T06:27:20.669Z,22.18
2022-07-28T06:28:20.679Z,22.33
2022-07-28T06:29:20.700Z,22.33
2022-07-28T06:30:20.672Z,22.52
2022-07-28T06:31:21.063Z,22.71
2022-07-28T06:32:20.681Z,22.98
2022-07-28T06:33:21.995Z,23.06
2022-07-28T06:34:25.295Z,23.2
2022-07-28T06:35:20.695Z,23.18
2022-07-28T06:36:20.685Z,23.55
2022-07-28T06:37:20.694Z,23.85
2022-07-28T06:38:21.970Z,23.91
2022-07-28T06:39:20.711Z,24.28
2022-07-28T06:40:20.754Z,24.31
2022-07-28T06:41:20.719Z,24.48
2022-07-28T06:42:20.697Z,24.75
2022-07-28T06:43:20.694Z,24.62
2022-07-28T06:44:23.610Z,24.5
2022-07-28T06:45:27.987Z,24.5
2022-07-28T06:46:21.005Z,24.29
2022-07-28T06:47:20.847Z,24.16
2022-07-28T06:48:22.688Z,24.29
2022-07-28T06:49:21.940Z,24.29
2022-07-28T06:50:31.428Z,24.74
2022-07-28T06:51:20.709Z,24.69
2022-07-28T06:52:20.749Z,24.56
2022-07-28T06:53:20.733Z,24.63
2022-07-28T06:54:24.833Z,24.74
2022-07-28T06:55:20.742Z,24.81
2022-07-28T06:56:23.743Z,24.94
2022-07-28T06:57:21.488Z,24.99
2022-07-28T06:58:20.726Z,24.85
2022-07-28T06:59:21.526Z,25.06
2022-07-28T07:00:20.746Z,25.09
2022-07-28T07:01:22.069Z,25.3
2022-07-28T07:02:27.984Z,25.3
2022-07-28T07:03:20.758Z,24.94
2022-07-28T07:04:21.953Z,24.65
2022-07-28T07:05:20.742Z,24.96
2022-07-28T07:06:23.763Z,25.21
2022-07-28T07:07:21.788Z,25.4
2022-07-28T07:08:20.821Z,25.46
2022-07-28T07:09:20.796Z,25.54
2022-07-28T07:10:20.750Z,25.58
2022-07-28T07:11:20.750Z,25.54
2022-07-28T07:12:23.603Z,25.4
2022-07-28T07:13:20.753Z,25.58
2022-07-28T07:14:21.713Z,25.61
2022-07-28T07:15:20.764Z,25.61
2022-07-28T07:16:21.026Z,25.73
2022-07-28T07:17:23.601Z,25.98
2022-07-28T07:18:20.765Z,26.07
2022-07-28T07:19:20.782Z,26.31
2022-07-28T07:20:21.962Z,25.99
2022-07-28T07:21:20.774Z,26.11
2022-07-28T07:22:20.915Z,26.18
2022-07-28T07:23:23.832Z,26.27
2022-07-28T07:24:24.707Z,26.39
2022-07-28T07:25:20.794Z,26.42
2022-07-28T07:26:20.774Z,26.41
2022-07-28T07:27:20.781Z,26.56
2022-07-28T07:28:23.873Z,26.56
2022-07-28T07:29:20.847Z,26.61
2022-07-28T07:30:20.787Z,26.78
2022-07-28T07:31:21.067Z,26.93
2022-07-28T07:32:20.786Z,26.78
2022-07-28T07:33:20.806Z,26.64
2022-07-28T07:34:24.787Z,26.93
2022-07-28T07:35:20.829Z,27.1
2022-07-28T07:36:20.797Z,27.2
2022-07-28T07:37:20.810Z,27.25
2022-07-28T07:38:20.832Z,27.22
2022-07-28T07:39:23.683Z,27.16
2022-07-28T07:40:20.814Z,27.34
2022-07-28T07:41:21.881Z,27.52
2022-07-28T07:42:20.816Z,27.3
2022-07-28T07:43:20.809Z,27.5
2022-07-28T07:44:21.626Z,27.22
2022-07-28T07:45:20.815Z,27.04
2022-07-28T07:46:20.991Z,27.01
2022-07-28T07:47:20.820Z,26.78
2022-07-28T07:48:20.810Z,26.76
2022-07-28T07:49:21.164Z,26.89
2022-07-28T07:50:23.624Z,26.97
2022-07-28T07:51:20.842Z,26.93
2022-07-28T07:52:20.836Z,26.91
2022-07-28T07:53:20.824Z,26.88
2022-07-28T07:54:22.383Z,26.71
2022-07-28T07:55:20.851Z,26.97
2022-07-28T07:56:20.845Z,27.15
2022-07-28T07:57:20.847Z,27.23
2022-07-28T07:58:20.834Z,27.1
2022-07-28T07:59:20.838Z,26.91
2022-07-28T08:00:33.999Z,27.16
2022-07-28T08:01:23.976Z,27.16
2022-07-28T08:02:20.988Z,27.11
2022-07-28T08:03:28.791Z,27.25
2022-07-28T08:04:28.566Z,27.5
2022-07-28T08:05:37.202Z,27.66
2022-07-28T08:06:28.962Z,27.86
2022-07-28T08:07:25.343Z,27.94
2022-07-28T08:08:20.856Z,28
2022-07-28T08:09:20.864Z,28
2022-07-28T08:10:20.883Z,28.06
2022-07-28T08:11:20.867Z,27.88
2022-07-28T08:12:27.306Z,27.83
2022-07-28T08:13:20.882Z,27.95
2022-07-28T08:14:21.712Z,27.58
2022-07-28T08:15:20.937Z,27.98
2022-07-28T08:16:21.115Z,27.85
2022-07-28T08:17:26.434Z,27.91
2022-07-28T08:18:20.877Z,27.91
2022-07-28T08:19:26.338Z,28.06
2022-07-28T08:20:20.945Z,28.19
2022-07-28T08:21:20.885Z,28.18
2022-07-28T08:22:20.918Z,28.18
2022-07-28T08:23:28.584Z,27.97
2022-07-28T08:24:37.248Z,27.85
2022-07-28T08:25:20.957Z,27.91
2022-07-28T08:26:20.925Z,27.97
2022-07-28T08:27:20.951Z,28.23
2022-07-28T08:28:21.882Z,28.25
2022-07-28T08:29:20.907Z,28.38
2022-07-28T08:30:32.561Z,28.56
2022-07-28T08:31:21.150Z,28.74
2022-07-28T08:32:20.968Z,28.35
2022-07-28T08:33:20.934Z,28.22
2022-07-28T08:34:36.270Z,28.62
2022-07-28T08:35:38.419Z,28.82
2022-07-28T08:36:20.936Z,28.52
2022-07-28T08:37:20.938Z,28.71
2022-07-28T08:38:23.698Z,28.71
2022-07-28T08:39:21.989Z,28.62
2022-07-28T08:40:27.540Z,28.74
2022-07-28T08:41:20.947Z,28.86
2022-07-28T08:42:20.937Z,28.86
2022-07-28T08:43:20.972Z,28.97
2022-07-28T08:44:21.427Z,29.18
2022-07-28T08:45:25.137Z,29.02
2022-07-28T08:46:21.198Z,28.72
2022-07-28T08:47:21.372Z,28.78
2022-07-28T08:48:20.957Z,29.16
2022-07-28T08:49:21.253Z,29.32
2022-07-28T08:50:21.030Z,29.37
2022-07-28T08:51:20.959Z,29.37
2022-07-28T08:52:20.942Z,29.27
2022-07-28T08:53:20.959Z,29.34
2022-07-28T08:54:21.673Z,29.37
2022-07-28T08:55:24.299Z,29.44
2022-07-28T08:56:20.981Z,29.43
2022-07-28T08:57:20.986Z,29.24
2022-07-28T08:58:20.960Z,29.4
2022-07-28T08:59:20.956Z,29.25
2022-07-28T09:00:21.259Z,29.2
2022-07-28T09:01:24.260Z,29.52
2022-07-28T09:02:21.547Z,29.3
2022-07-28T09:03:21.251Z,29.61
2022-07-28T09:04:21.489Z,29.53
2022-07-28T09:05:21.002Z,29.84
2022-07-28T09:06:20.977Z,29.74
2022-07-28T09:07:20.973Z,29.99
2022-07-28T09:08:20.971Z,30.11
2022-07-28T09:09:20.984Z,30.05
2022-07-28T09:10:21.006Z,30.14
2022-07-28T09:11:20.974Z,30.27
2022-07-28T09:12:21.028Z,29.83
2022-07-28T09:13:20.978Z,30.02
2022-07-28T09:14:21.544Z,29.71
2022-07-28T09:15:21.030Z,29.92
2022-07-28T09:16:21.279Z,30.01
2022-07-28T09:17:24.250Z,29.49
2022-07-28T09:18:21.015Z,29.47
2022-07-28T09:19:20.983Z,29.69
2022-07-28T09:20:21.067Z,29.62
2022-07-28T09:21:21.007Z,29.96
2022-07-28T09:22:21.001Z,30.32
2022-07-28T09:23:48.491Z,30.32
2022-07-28T09:24:21.551Z,30.4
2022-07-28T09:25:21.046Z,30.54
2022-07-28T09:26:21.014Z,30.46
2022-07-28T09:27:21.007Z,30.61
2022-07-28T09:28:25.346Z,30.62
2022-07-28T09:29:21.018Z,30.69
2022-07-28T09:30:21.219Z,30.74
2022-07-28T09:31:21.408Z,30.93
2022-07-28T09:32:21.159Z,31
2022-07-28T09:33:47.499Z,31.15
2022-07-28T09:34:21.695Z,30.65
2022-07-28T09:35:21.052Z,30.62
2022-07-28T09:36:21.262Z,30.56
2022-07-28T09:37:29.033Z,30.73
2022-07-28T09:38:21.049Z,30.7
2022-07-28T09:39:23.826Z,30.74
2022-07-28T09:40:24.794Z,30.93
2022-07-28T09:41:21.414Z,30.86
2022-07-28T09:42:21.046Z,31.14
2022-07-28T09:43:21.055Z,31.3
2022-07-28T09:44:23.843Z,31.26
2022-07-28T09:45:32.837Z,31.08
2022-07-28T09:46:22.068Z,31.08
2022-07-28T09:47:21.889Z,31.29
2022-07-28T09:48:21.851Z,31.15
2022-07-28T09:49:26.512Z,31.32
2022-07-28T09:50:24.070Z,31.2
2022-07-28T09:51:21.088Z,31.3
2022-07-28T09:52:21.065Z,31.37
2022-07-28T09:53:21.118Z,31.52
2022-07-28T09:54:22.127Z,31.57
2022-07-28T09:55:24.116Z,31.29
2022-07-28T09:56:21.105Z,31.29
2022-07-28T09:57:22.048Z,31.28
2022-07-28T09:58:24.070Z,31
2022-07-28T09:59:23.097Z,30.78
2022-07-28T10:00:25.133Z,31.13
2022-07-28T10:01:24.724Z,31.1
2022-07-28T10:02:21.893Z,30.96
2022-07-28T10:03:21.384Z,31.13
2022-07-28T10:04:22.146Z,31.17
2022-07-28T10:05:21.116Z,31.52
2022-07-28T10:06:25.059Z,31.63
2022-07-28T10:07:21.089Z,31.78
2022-07-28T10:08:21.088Z,31.72
2022-07-28T10:09:21.158Z,31.77
2022-07-28T10:10:21.302Z,31.95
2022-07-28T10:11:21.098Z,32.11
2022-07-28T10:12:21.155Z,31.82
2022-07-28T10:13:21.110Z,32.15
2022-07-28T10:14:21.811Z,32.05
2022-07-28T10:15:33.467Z,32.23
2022-07-28T10:16:21.528Z,32.44
2022-07-28T10:17:21.382Z,32.11
2022-07-28T10:18:21.112Z,32.15
2022-07-28T10:19:21.378Z,31.97
2022-07-28T10:20:21.269Z,32.08
2022-07-28T10:21:21.128Z,32.19
2022-07-28T10:22:21.139Z,32.07
2022-07-28T10:23:21.126Z,32.34
2022-07-28T10:24:22.036Z,32.19
2022-07-28T10:25:21.160Z,32.22
2022-07-28T10:26:21.169Z,32.51
2022-07-28T10:27:21.147Z,32.64
2022-07-28T10:28:24.146Z,32.61
2022-07-28T10:29:21.282Z,32.42
2022-07-28T10:30:21.141Z,32.51
2022-07-28T10:31:21.512Z,32.29
2022-07-28T10:32:22.212Z,31.92
2022-07-28T10:33:21.152Z,31.69
2022-07-28T10:34:27.550Z,32.09
2022-07-28T10:35:21.168Z,31.98
2022-07-28T10:36:21.199Z,31.72
2022-07-28T10:37:21.249Z,31.95
2022-07-28T10:38:21.192Z,31.54
2022-07-28T10:39:24.377Z,31.6
2022-07-28T10:40:21.170Z,31.77
2022-07-28T10:41:21.176Z,31.63
2022-07-28T10:42:21.162Z,31.47
2022-07-28T10:43:22.142Z,31.81
2022-07-28T10:44:22.116Z,31.95
2022-07-28T10:45:21.202Z,32.09
2022-07-28T10:46:21.738Z,32.09
2022-07-28T10:47:24.566Z,31.6
2022-07-28T10:48:21.189Z,31.77
2022-07-28T10:49:22.616Z,32.17
2022-07-28T10:50:24.502Z,32.22
2022-07-28T10:51:23.084Z,32.11
2022-07-28T10:52:59.170Z,32.01
2022-07-28T10:53:21.427Z,32.22
2022-07-28T10:54:29.956Z,32.22
2022-07-28T10:55:25.158Z,32.19
2022-07-28T10:56:23.285Z,31.85
2022-07-28T10:57:23.338Z,31.89
2022-07-28T10:58:27.021Z,31.98
2022-07-28T10:59:25.360Z,31.93
2022-07-28T11:00:46.826Z,32
2022-07-28T11:01:52.695Z,32.01
2022-07-28T11:02:29.191Z,32.16
2022-07-28T11:03:21.683Z,31.72
2022-07-28T11:04:24.103Z,31.98
2022-07-28T11:05:21.230Z,32.09
2022-07-28T11:06:21.238Z,31.97
2022-07-28T11:07:21.262Z,31.97
2022-07-28T11:08:21.225Z,32.08
2022-07-28T11:09:21.346Z,32.04
2022-07-28T11:10:21.217Z,32.23
2022-07-28T11:11:21.260Z,32.31
2022-07-28T11:12:30.656Z,32.27
2022-07-28T11:13:22.684Z,32.16
2022-07-28T11:14:22.051Z,32.16
2022-07-28T11:15:24.403Z,32.15
2022-07-28T11:16:22.217Z,31.95
2022-07-28T11:17:36.272Z,31.92
2022-07-28T11:18:22.789Z,31.85
2022-07-28T11:20:27.445Z,31.95
2022-07-28T11:20:39.109Z,31.79
2022-07-28T11:21:53.393Z,31.95
2022-07-28T11:22:39.699Z,32.16
2022-07-28T11:23:39.078Z,32.04
2022-07-28T11:24:44.543Z,32.34
2022-07-28T11:25:42.686Z,32.27
2022-07-28T11:26:39.115Z,32.16
2022-07-28T11:27:39.139Z,32.34
2022-07-28T11:28:39.075Z,32.51
2022-07-28T11:29:40.143Z,32.63
2022-07-28T11:30:39.298Z,32.73
2022-07-28T11:31:39.077Z,32.78
2022-07-28T11:32:48.687Z,32.78
2022-07-28T11:33:49.011Z,32.93
2022-07-28T11:34:39.083Z,32.68
2022-07-28T11:35:39.087Z,32.63
2022-07-28T11:36:39.084Z,32.64
2022-07-28T11:37:39.089Z,32.48
2022-07-28T11:38:39.145Z,32.71
2022-07-28T11:39:48.592Z,32.72
2022-07-28T11:40:42.196Z,32.83
2022-07-28T11:41:41.523Z,32.95
2022-07-28T11:42:39.891Z,32.59
2022-07-28T11:43:41.892Z,32.71
2022-07-28T11:44:39.405Z,33.01
2022-07-28T11:45:56.131Z,33.12
2022-07-28T11:46:44.778Z,33.2
2022-07-28T11:47:39.114Z,32.93
2022-07-28T11:48:39.538Z,32.94
2022-07-28T11:49:39.277Z,33.04
2022-07-28T11:50:39.119Z,33.04
2022-07-28T11:51:57.925Z,33.1
2022-07-28T11:52:39.137Z,33.15
2022-07-28T11:53:39.155Z,33.09
2022-07-28T11:54:39.129Z,32.91
2022-07-28T11:56:06.853Z,32.64
2022-07-28T11:56:39.134Z,32.83
2022-07-28T11:57:39.131Z,32.71
2022-07-28T11:58:39.183Z,32.37
2022-07-28T11:59:41.913Z,32.76
2022-07-28T12:00:39.211Z,32.71
2022-07-28T12:01:44.299Z,32.49
2022-07-28T12:02:42.660Z,32.64
2022-07-28T12:03:58.995Z,32.6
2022-07-28T12:04:39.282Z,32.3
2022-07-28T12:05:47.615Z,32.72
2022-07-28T12:06:40.160Z,32.73
2022-07-28T12:07:39.340Z,32.76
2022-07-28T12:08:39.197Z,32.73
2022-07-28T12:09:46.602Z,32.9
2022-07-28T12:10:59.229Z,33.09
2022-07-28T12:11:39.157Z,33
2022-07-28T12:12:39.159Z,33.17
2022-07-28T12:13:42.029Z,33.35
2022-07-28T12:14:43.715Z,33.54
2022-07-28T12:15:39.163Z,33.54
2022-07-28T12:16:39.630Z,33.48
2022-07-28T12:17:42.957Z,33.55
2022-07-28T12:18:45.205Z,33.73
2022-07-28T12:19:40.157Z,33.45
2022-07-28T12:20:40.037Z,33.45
2022-07-28T12:21:49.144Z,33.35
2022-07-28T12:22:40.078Z,33.15
2022-07-28T12:23:52.054Z,32.98
2022-07-28T12:24:50.870Z,32.94
2022-07-28T12:25:40.321Z,32.82
2022-07-28T12:26:49.104Z,32.57
2022-07-28T12:27:47.217Z,32.44
2022-07-28T12:28:40.680Z,32.29
2022-07-28T12:29:42.074Z,32.54
2022-07-28T12:30:42.043Z,32.54
2022-07-28T12:31:39.972Z,32.02
2022-07-28T12:32:39.594Z,32.39
2022-07-28T12:33:39.678Z,32.17
2022-07-28T12:34:40.154Z,32.3
2022-07-28T12:35:42.086Z,32.01
2022-07-28T12:36:39.565Z,32.01
2022-07-28T12:37:39.684Z,32.11
2022-07-28T12:38:39.694Z,32.09
2022-07-28T12:39:40.018Z,32.17
2022-07-28T12:40:40.676Z,32.09
2022-07-28T12:41:39.960Z,32.2
2022-07-28T12:42:39.387Z,32.2
2022-07-28T12:43:39.636Z,32.2
2022-07-28T12:44:39.495Z,32.22
2022-07-28T12:45:39.701Z,32.12
2022-07-28T12:46:43.744Z,32.24
2022-07-28T12:47:39.654Z,32.15
2022-07-28T12:48:39.808Z,31.74
2022-07-28T12:49:39.944Z,31.85
2022-07-28T12:50:39.654Z,31.95
2022-07-28T12:51:42.353Z,31.89
2022-07-28T12:52:39.510Z,31.81
2022-07-28T12:53:39.532Z,31.78
2022-07-28T12:54:39.675Z,31.98
2022-07-28T12:55:39.402Z,31.97
2022-07-28T12:56:39.658Z,32.09
2022-07-28T12:57:42.210Z,31.73