createdAt,value
2022-12-11T00:02:35.000Z,14.47
2022-12-11T00:07:35.000Z,13.26
2022-12-11T00:12:35.000Z,13.29
2022-12-11T00:17:34.000Z,13.57
2022-12-11T00:22:35.000Z,13.99
2022-12-11T00:27:35.000Z,13.19
2022-12-11T00:32:38.000Z,11.7
2022-12-11T00:42:35.000Z,11.11
2022-12-11T00:47:34.000Z,11.11
2022-12-11T00:52:35.000Z,12.01
2022-12-11T00:57:35.000Z,9.29
2022-12-11T01:02:35.000Z,9.67
2022-12-11T01:07:35.000Z,9.97
2022-12-11T01:12:34.000Z,10.15
2022-12-11T01:22:35.000Z,11.33
2022-12-11T01:27:34.000Z,10.08
2022-12-11T01:32:35.000Z,9.25
2022-12-11T01:37:35.000Z,9.25
2022-12-11T01:42:35.000Z,10.19
2022-12-11T01:47:35.000Z,9.98
2022-12-11T01:52:35.000Z,9.86
2022-12-11T01:57:34.000Z,10.06
2022-12-11T02:02:34.000Z,9.77
2022-12-11T02:07:35.000Z,10.02
2022-12-11T02:17:35.000Z,9.78
2022-12-11T02:22:35.000Z,9.97
2022-12-11T02:27:35.000Z,10.51
2022-12-11T02:32:35.000Z,10.51
2022-12-11T02:37:34.000Z,11.2
2022-12-11T02:42:35.000Z,10.21
2022-12-11T02:47:35.000Z,11.17
2022-12-11T02:52:34.000Z,11.73
2022-12-11T03:02:35.000Z,9.39
2022-12-11T03:07:35.000Z,8.83
2022-12-11T03:12:34.000Z,8.16
2022-12-11T03:17:35.000Z,7.8
2022-12-11T03:22:35.000Z,8.47
2022-12-11T03:27:34.000Z,8.47
2022-12-11T03:32:35.000Z,7.44
2022-12-11T03:37:34.000Z,7.44
2022-12-11T03:42:34.000Z,6.68
2022-12-11T03:47:35.000Z,6.81
2022-12-11T03:52:35.000Z,6.38
2022-12-11T03:57:35.000Z,6.08
2022-12-11T04:02:35.000Z,6.82
2022-12-11T04:07:35.000Z,6.61
2022-12-11T04:12:35.000Z,6.92
2022-12-11T04:17:35.000Z,6.16
2022-12-11T04:22:35.000Z,6.37
2022-12-11T04:27:35.000Z,6.46
2022-12-11T04:32:34.000Z,6.48
2022-12-11T04:42:34.000Z,7.56
2022-12-11T04:47:35.000Z,8.09
2022-12-11T04:52:35.000Z,7.53
2022-12-11T04:57:35.000Z,7.4
2022-12-11T05:02:35.000Z,7.24
2022-12-11T05:07:34.000Z,6.69
2022-12-11T05:12:35.000Z,6.9
2022-12-11T05:17:35.000Z,6.71
2022-12-11T05:27:34.000Z,7.96
2022-12-11T05:32:34.000Z,7.39
2022-12-11T05:37:34.000Z,7
2022-12-11T05:42:39.000Z,8.03
2022-12-11T05:47:35.000Z,7.94
2022-12-11T05:52:34.000Z,7.54
2022-12-11T05:57:35.000Z,7.41
2022-12-11T06:02:35.000Z,7.41
2022-12-11T06:07:34.000Z,7.74
2022-12-11T06:12:35.000Z,8.29
2022-12-11T06:17:34.000Z,7.83
2022-12-11T06:22:35.000Z,7.36
2022-12-11T06:27:34.000Z,7.65
2022-12-11T06:32:35.000Z,7.44
2022-12-11T06:37:35.000Z,7.25
2022-12-11T06:42:34.000Z,7.91
2022-12-11T06:52:35.000Z,9.09
2022-12-11T06:57:34.000Z,9.41
2022-12-11T07:02:35.000Z,10.2
2022-12-11T07:07:34.000Z,10.58
2022-12-11T07:12:35.000Z,10.69
2022-12-11T07:17:34.000Z,11.38
2022-12-11T07:22:35.000Z,11.58
2022-12-11T07:27:34.000Z,12.73
2022-12-11T07:32:34.000Z,11.92
2022-12-11T07:37:34.000Z,11.92
2022-12-11T07:42:34.000Z,11.9
2022-12-11T07:52:34.000Z,11.45
2022-12-11T07:57:35.000Z,10.89
2022-12-11T08:02:34.000Z,10.48
2022-12-11T08:07:34.000Z,10.55
2022-12-11T08:12:35.000Z,10.77
2022-12-11T08:17:41.000Z,10.19
2022-12-11T08:22:35.000Z,11.55
2022-12-11T08:27:34.000Z,11.36
2022-12-11T08:32:35.000Z,10.21
2022-12-11T08:37:34.000Z,11.22
2022-12-11T08:42:35.000Z,11.5
2022-12-11T08:47:34.000Z,11.5
2022-12-11T08:52:34.000Z,11.29
2022-12-11T08:57:35.000Z,11.02
2022-12-11T09:02:35.000Z,11.28
2022-12-11T09:07:34.000Z,11.81
2022-12-11T09:12:35.000Z,11.17
2022-12-11T09:17:35.000Z,10.87
2022-12-11T09:22:35.000Z,11.51
2022-12-11T09:27:34.000Z,11.95
2022-12-11T09:37:34.000Z,12.34
2022-12-11T09:42:34.000Z,12.47
2022-12-11T09:47:34.000Z,12.51
2022-12-11T09:52:35.000Z,12.51
2022-12-11T09:57:34.000Z,12.67
2022-12-11T10:02:35.000Z,12.22
2022-12-11T10:07:35.000Z,11.78
2022-12-11T10:12:34.000Z,12.41
2022-12-11T10:17:35.000Z,13.64
2022-12-11T10:22:34.000Z,13.52
2022-12-11T10:27:35.000Z,12.73
2022-12-11T10:32:34.000Z,11.73
2022-12-11T10:37:35.000Z,11.66
2022-12-11T10:42:34.000Z,12.15
2022-12-11T10:47:34.000Z,12.32
2022-12-11T10:52:35.000Z,11.91
2022-12-11T10:57:34.000Z,11.99
2022-12-11T11:02:35.000Z,12.59
2022-12-11T11:07:34.000Z,12.59
2022-12-11T11:12:35.000Z,12.67
2022-12-11T11:17:40.000Z,12.42
2022-12-11T11:22:35.000Z,16.8
2022-12-11T11:27:34.000Z,16.94
2022-12-11T11:32:35.000Z,18.79
2022-12-11T11:37:35.000Z,17.87
2022-12-11T11:42:34.000Z,15.38
2022-12-11T11:47:35.000Z,13.56
2022-12-11T11:52:35.000Z,14.54
2022-12-11T11:57:35.000Z,15.02
2022-12-11T12:02:35.000Z,17.26
2022-12-11T12:07:34.000Z,19.84
2022-12-11T12:12:42.000Z,16.12
2022-12-11T12:17:35.000Z,14.84
2022-12-11T12:22:35.000Z,14.84
2022-12-11T12:28:01.000Z,14.99
2022-12-11T12:32:35.000Z,15.86
2022-12-11T12:37:34.000Z,15.63
2022-12-11T12:42:34.000Z,13.93
2022-12-11T12:47:35.000Z,12.39
2022-12-11T12:52:34.000Z,11.76
2022-12-11T12:57:35.000Z,12.71
2022-12-11T13:02:34.000Z,12.28
2022-12-11T13:07:35.000Z,12.68
2022-12-11T13:12:35.000Z,13.99
2022-12-11T13:17:34.000Z,13.28
2022-12-11T13:22:35.000Z,13.35
2022-12-11T13:27:34.000Z,13.35
2022-12-11T13:32:35.000Z,13.46
2022-12-11T13:37:35.000Z,13.67
2022-12-11T13:42:34.000Z,13.37
2022-12-11T13:47:34.000Z,14.2
2022-12-11T13:52:34.000Z,16.98
2022-12-11T13:57:35.000Z,14.92
2022-12-11T14:02:34.000Z,13.32
2022-12-11T14:07:35.000Z,12.9
2022-12-11T14:12:34.000Z,12.56
2022-12-11T14:17:35.000Z,12.79
2022-12-11T14:22:34.000Z,13.39
2022-12-11T14:32:35.000Z,13.42
2022-12-11T14:37:35.000Z,12.95
2022-12-11T14:42:34.000Z,11.15
2022-12-11T14:47:35.000Z,10.76
2022-12-11T14:52:35.000Z,10.76
2022-12-11T14:57:34.000Z,10.4
2022-12-11T15:02:35.000Z,10.16
2022-12-11T15:07:34.000Z,9.94
2022-12-11T15:12:35.000Z,9.79
2022-12-11T15:17:34.000Z,9.48
2022-12-11T15:22:35.000Z,9.8
2022-12-11T15:27:34.000Z,9.81
2022-12-11T15:32:35.000Z,9.95
2022-12-11T15:37:34.000Z,9.95
2022-12-11T15:42:35.000Z,10.51
2022-12-11T15:47:34.000Z,10.42
2022-12-11T15:52:35.000Z,11.02
2022-12-11T15:57:34.000Z,9.36
2022-12-11T16:02:35.000Z,8.96
2022-12-11T16:07:34.000Z,8.78
2022-12-11T16:12:34.000Z,8.38
2022-12-11T16:17:35.000Z,8
2022-12-11T16:22:34.000Z,7.93
2022-12-11T16:27:35.000Z,8.39
2022-12-11T16:32:35.000Z,8.32
2022-12-11T16:37:34.000Z,9.09
2022-12-11T16:42:35.000Z,8.86
2022-12-11T16:47:34.000Z,8.93
2022-12-11T16:52:35.000Z,8.93
2022-12-11T16:57:34.000Z,7.86
2022-12-11T17:02:35.000Z,7.14
2022-12-11T17:07:35.000Z,7.91
2022-12-11T17:12:34.000Z,7.7
2022-12-11T17:17:34.000Z,6.48
2022-12-11T17:22:35.000Z,6.37
2022-12-11T17:27:35.000Z,6.68
2022-12-11T17:32:35.000Z,6.09
2022-12-11T17:37:35.000Z,5.99
2022-12-11T17:42:35.000Z,5.29
2022-12-11T17:47:35.000Z,5.68
2022-12-11T17:52:40.000Z,5.91
2022-12-11T17:57:35.000Z,6.33
2022-12-11T18:02:34.000Z,6.65
2022-12-11T18:07:35.000Z,6.65
2022-12-11T18:12:34.000Z,7.64
2022-12-11T18:17:35.000Z,9.29
2022-12-11T18:22:35.000Z,9.43
2022-12-11T18:27:34.000Z,7.95
2022-12-11T18:32:35.000Z,6.29
2022-12-11T18:37:38.000Z,4.92
2022-12-11T18:42:43.000Z,5.3
2022-12-11T18:47:35.000Z,6.84
2022-12-11T18:52:35.000Z,6.06
2022-12-11T18:57:35.000Z,4.46
2022-12-11T19:02:35.000Z,4.71
2022-12-11T19:07:35.000Z,3.91
2022-12-11T19:12:34.000Z,3.86
2022-12-11T19:17:34.000Z,4.1
2022-12-11T19:22:34.000Z,4.1
2022-12-11T19:27:35.000Z,4.5
2022-12-11T19:42:35.000Z,4.55
2022-12-11T19:47:35.000Z,5.31
2022-12-11T19:52:35.000Z,4.82
2022-12-11T19:57:35.000Z,4.65
2022-12-11T20:02:34.000Z,4.64
2022-12-11T20:07:40.000Z,4.18
2022-12-11T20:12:34.000Z,4.91
2022-12-11T20:17:34.000Z,4.94
2022-12-11T20:22:35.000Z,5.23
2022-12-11T20:27:35.000Z,4.33
2022-12-11T20:32:35.000Z,3.92
2022-12-11T20:37:34.000Z,4.33
2022-12-11T20:42:35.000Z,5.47
2022-12-11T20:47:35.000Z,5.68
2022-12-11T20:52:35.000Z,5.68
2022-12-11T20:57:35.000Z,5.67
2022-12-11T21:02:35.000Z,5.3
2022-12-11T21:07:34.000Z,5.31
2022-12-11T21:12:41.000Z,5.11
2022-12-11T21:17:35.000Z,5.88
2022-12-11T21:22:35.000Z,6.52
2022-12-11T21:27:35.000Z,6.62
2022-12-11T21:32:34.000Z,6.62
2022-12-11T21:37:35.000Z,7.71
2022-12-11T21:42:34.000Z,10.03
2022-12-11T21:47:34.000Z,12.26
2022-12-11T21:52:35.000Z,14.05
2022-12-11T21:57:37.000Z,15.52
2022-12-11T22:02:35.000Z,15.52
2022-12-11T22:07:34.000Z,15.92
2022-12-11T22:12:34.000Z,15.97
2022-12-11T22:22:34.000Z,14.21
2022-12-11T22:27:35.000Z,14.21
2022-12-11T22:32:34.000Z,14.51
2022-12-11T22:37:35.000Z,15.01
2022-12-11T22:42:35.000Z,14.87
2022-12-11T22:47:35.000Z,15.93
2022-12-11T22:52:35.000Z,15.93
2022-12-11T22:57:35.000Z,14.89
2022-12-11T23:02:34.000Z,15.74
2022-12-11T23:07:35.000Z,15.43
2022-12-11T23:12:34.000Z,15.38
2022-12-11T23:17:34.000Z,15.2
2022-12-11T23:22:35.000Z,15.86
2022-12-11T23:27:34.000Z,15.9
2022-12-11T23:32:34.000Z,15.72
2022-12-11T23:37:35.000Z,14.58
2022-12-11T23:42:34.000Z,14.84
2022-12-11T23:47:35.000Z,14.75
2022-12-11T23:52:34.000Z,14.28
2022-12-11T23:57:35.000Z,14
