createdAt,value
2019-01-17T00:00:54.198Z,93694.36
2019-01-17T00:03:27.537Z,93698.68
2019-01-17T00:06:10.049Z,93697.40
2019-01-17T00:08:46.049Z,93698.77
2019-01-17T00:11:31.477Z,93699.98
2019-01-17T00:14:07.643Z,93687.95
2019-01-17T00:16:41.077Z,93685.62
2019-01-17T00:19:20.283Z,93686.75
2019-01-17T00:22:02.816Z,93684.86
2019-01-17T00:24:44.889Z,93688.38
2019-01-17T00:27:15.119Z,93679.55
2019-01-17T00:29:45.342Z,93690.97
2019-01-17T00:32:18.773Z,93678.62
2019-01-17T00:34:49.053Z,93678.00
2019-01-17T00:37:34.636Z,93676.67
2019-01-17T00:40:23.597Z,93671.03
2019-01-17T00:42:53.924Z,93678.27
2019-01-17T00:45:24.250Z,93676.25
2019-01-17T00:48:10.745Z,93674.30
2019-01-17T00:50:57.085Z,93674.63
2019-01-17T00:53:36.186Z,93670.63
2019-01-17T00:56:09.169Z,93673.34
2019-01-17T00:58:45.431Z,93678.52
2019-01-17T01:01:30.835Z,93677.11
2019-01-17T01:04:10.044Z,93675.45
2019-01-17T01:06:46.210Z,93673.52
2019-01-17T01:09:16.540Z,93668.63
2019-01-17T01:11:49.456Z,93667.20
2019-01-17T01:14:36.334Z,93667.75
2019-01-17T01:17:13.196Z,93671.78
2019-01-17T01:19:46.197Z,93660.56
2019-01-17T01:22:16.519Z,93663.62
2019-01-17T01:25:04.254Z,93659.76
2019-01-17T01:27:43.867Z,93670.30
2019-01-17T01:30:25.508Z,93668.88
2019-01-17T01:33:12.196Z,93669.31
2019-01-17T01:35:45.185Z,93669.40
2019-01-17T01:38:18.296Z,93668.00
2019-01-17T01:40:48.536Z,93657.75
2019-01-17T01:43:35.203Z,93662.78
2019-01-17T01:46:14.646Z,93651.13
2019-01-17T01:48:59.917Z,93654.73
2019-01-17T01:51:30.139Z,93657.09
2019-01-17T01:53:58.836Z,93657.92
2019-01-17T01:56:27.515Z,93661.98
2019-01-17T01:58:56.312Z,93663.58
2019-01-17T02:01:24.991Z,93661.74
2019-01-17T02:03:53.778Z,93653.95
2019-01-17T02:06:22.464Z,93658.59
2019-01-17T02:08:51.158Z,93659.25
2019-01-17T02:11:19.945Z,93650.98
2019-01-17T02:13:50.852Z,93651.83
2019-01-17T02:16:19.669Z,93647.55
2019-01-17T02:18:48.355Z,93648.30
2019-01-17T02:21:17.145Z,93649.84
2019-01-17T02:23:45.831Z,93649.69
2019-01-17T02:26:14.626Z,93657.45
2019-01-17T02:28:43.297Z,93655.37
2019-01-17T02:31:12.092Z,93654.17
2019-01-17T02:33:40.715Z,93655.22
2019-01-17T02:36:09.444Z,93637.88
2019-01-17T02:38:38.169Z,93638.82
2019-01-17T02:41:06.836Z,93642.94
2019-01-17T02:43:35.628Z,93645.44
2019-01-17T02:46:04.521Z,93641.20
2019-01-17T02:48:33.305Z,93638.61
2019-01-17T02:51:01.993Z,93633.69
2019-01-17T02:53:30.678Z,93635.34
2019-01-17T02:55:59.470Z,93629.79
2019-01-17T02:58:28.157Z,93626.23
2019-01-17T03:00:56.939Z,93623.97
2019-01-17T03:03:25.937Z,93623.55
2019-01-17T03:05:54.631Z,93610.96
2019-01-17T03:08:23.272Z,93611.84
2019-01-17T03:10:52.007Z,93607.80
2019-01-17T03:13:20.681Z,93607.41
2019-01-17T03:15:49.464Z,93610.78
2019-01-17T03:18:18.159Z,93603.50
2019-01-17T03:20:46.981Z,93606.63
2019-01-17T03:23:15.737Z,93609.16
2019-01-17T03:25:44.419Z,93603.31
2019-01-17T03:28:13.308Z,93608.28
2019-01-17T03:30:43.750Z,93613.73
2019-01-17T03:33:12.429Z,93608.18
2019-01-17T03:35:42.673Z,93609.80
2019-01-17T03:38:11.333Z,93612.67
2019-01-17T03:40:40.018Z,93603.81
2019-01-17T03:43:08.702Z,93604.89
2019-01-17T03:45:37.493Z,93606.33
2019-01-17T03:48:06.383Z,93598.33
2019-01-17T03:50:35.081Z,93600.71
2019-01-17T03:53:04.068Z,93602.77
2019-01-17T03:55:34.392Z,93606.66
2019-01-17T03:58:03.471Z,93596.66
2019-01-17T04:00:32.173Z,93594.97
2019-01-17T04:03:00.835Z,93597.85
2019-01-17T04:05:29.545Z,93593.69
2019-01-17T04:07:58.338Z,93593.77
2019-01-17T04:10:27.120Z,93598.38
2019-01-17T04:12:55.803Z,93595.14
2019-01-17T04:15:24.483Z,93587.62
2019-01-17T04:17:53.135Z,93587.02
2019-01-17T04:20:21.875Z,93590.91
2019-01-17T04:22:50.563Z,93589.11
2019-01-17T04:25:19.341Z,93579.72
2019-01-17T04:27:48.033Z,93587.91
2019-01-17T04:30:18.319Z,93580.77
2019-01-17T04:32:47.155Z,93600.48
2019-01-17T04:35:15.931Z,93598.87
2019-01-17T04:37:44.623Z,93601.98
2019-01-17T04:40:14.633Z,93604.38
2019-01-17T04:42:43.327Z,93594.89
2019-01-17T04:45:13.650Z,93588.69
2019-01-17T04:47:42.359Z,93592.77
2019-01-17T04:50:13.432Z,93593.61
2019-01-17T04:52:42.981Z,93597.11
2019-01-17T04:55:14.228Z,93599.16
2019-01-17T04:57:43.036Z,93597.08
2019-01-17T05:00:14.895Z,93596.37
2019-01-17T05:02:43.769Z,93600.67
2019-01-17T05:05:12.674Z,93597.06
2019-01-17T05:07:41.452Z,93595.75
2019-01-17T05:10:12.813Z,93591.99
2019-01-17T05:12:43.040Z,93588.64
2019-01-17T05:15:12.260Z,93585.32
2019-01-17T05:17:41.033Z,93594.72
2019-01-17T05:20:12.482Z,93592.95
2019-01-17T05:22:41.247Z,93593.75
2019-01-17T05:25:12.714Z,93588.19
2019-01-17T05:27:40.807Z,93594.55
2019-01-17T05:30:12.305Z,93591.00
2019-01-17T05:32:41.221Z,93592.60
2019-01-17T05:35:10.111Z,93600.10
2019-01-17T05:37:38.797Z,93599.97
2019-01-17T05:40:13.214Z,93594.48
2019-01-17T05:42:42.012Z,93601.88
2019-01-17T05:45:10.693Z,93598.12
2019-01-17T05:47:39.478Z,93602.83
2019-01-17T05:50:13.698Z,93601.66
2019-01-17T05:52:43.815Z,93604.86
2019-01-17T05:55:19.451Z,93608.75
2019-01-17T05:57:43.034Z,93603.78
2019-01-17T06:00:19.904Z,93606.73
2019-01-17T06:02:48.707Z,93608.00
2019-01-17T06:05:17.899Z,93611.17
2019-01-17T06:07:46.698Z,93614.70
2019-01-17T06:10:15.379Z,93617.27
2019-01-17T06:12:44.265Z,93607.65
2019-01-17T06:15:15.960Z,93612.36
2019-01-17T06:17:44.708Z,93608.36
2019-01-17T06:20:15.957Z,93603.84
2019-01-17T06:22:44.742Z,93611.73
2019-01-17T06:25:13.748Z,93613.91
2019-01-17T06:27:42.527Z,93610.77
2019-01-17T06:30:13.978Z,93614.06
2019-01-17T06:32:42.665Z,93625.93
2019-01-17T06:35:11.966Z,93626.11
2019-01-17T06:37:40.663Z,93620.67
2019-01-17T06:40:27.472Z,93608.84
2019-01-17T06:42:56.152Z,93610.73
2019-01-17T06:45:24.946Z,93621.09
2019-01-17T06:47:53.730Z,93624.09
2019-01-17T06:50:22.720Z,93626.66
2019-01-17T06:52:51.407Z,93630.83
2019-01-17T06:55:20.197Z,93639.80
2019-01-17T06:57:48.891Z,93634.23
2019-01-17T07:00:18.494Z,93637.06
2019-01-17T07:02:47.600Z,93639.22
2019-01-17T07:05:16.708Z,93638.95
2019-01-17T07:07:45.473Z,93645.67
2019-01-17T07:10:16.619Z,93648.67
2019-01-17T07:12:46.737Z,93645.39
2019-01-17T07:15:19.920Z,93639.13
2019-01-17T07:17:58.169Z,93636.50
2019-01-17T07:20:26.875Z,93636.68
2019-01-17T07:22:55.649Z,93640.48
2019-01-17T07:25:24.396Z,93645.65
2019-01-17T07:27:53.107Z,93648.77
2019-01-17T07:30:23.928Z,93651.87
2019-01-17T07:32:52.607Z,93649.38
2019-01-17T07:35:21.265Z,93652.95
2019-01-17T07:37:49.983Z,93655.14
2019-01-17T07:40:18.693Z,93653.62
2019-01-17T07:42:51.159Z,93662.72
2019-01-17T07:45:25.577Z,93653.39
2019-01-17T07:47:55.817Z,93651.45
2019-01-17T07:50:24.591Z,93652.06
2019-01-17T07:52:57.562Z,93658.36
2019-01-17T07:55:26.184Z,93653.52
2019-01-17T07:57:55.121Z,93651.45
2019-01-17T08:00:24.442Z,93654.64
2019-01-17T08:02:53.251Z,93662.45
2019-01-17T08:05:22.080Z,93653.33
2019-01-17T08:08:01.273Z,93659.81
2019-01-17T08:10:30.047Z,93661.91
2019-01-17T08:12:58.737Z,93666.23
2019-01-17T08:15:27.518Z,93669.78
2019-01-17T08:17:56.204Z,93674.27
2019-01-17T08:20:25.298Z,93677.74
2019-01-17T08:22:53.982Z,93684.48
2019-01-17T08:25:24.215Z,93676.77
2019-01-17T08:27:52.895Z,93679.23
2019-01-17T08:30:28.030Z,93675.67
2019-01-17T08:32:56.723Z,93674.73
2019-01-17T08:35:25.403Z,93674.80
2019-01-17T08:37:57.074Z,93673.97
2019-01-17T08:40:30.715Z,93671.97
2019-01-17T08:43:00.193Z,93671.31
2019-01-17T08:45:28.868Z,93672.88
2019-01-17T08:47:57.643Z,93669.41
2019-01-17T08:50:26.332Z,93663.89
2019-01-17T08:52:55.823Z,93673.87
2019-01-17T08:55:27.281Z,93676.52
2019-01-17T08:57:55.978Z,93666.95
2019-01-17T09:00:26.524Z,93662.55
2019-01-17T09:02:55.293Z,93672.00
2019-01-17T09:05:24.082Z,93664.34
2019-01-17T09:07:52.870Z,93667.92
2019-01-17T09:10:26.941Z,93671.84
2019-01-17T09:12:55.776Z,93671.09
2019-01-17T09:15:30.097Z,93664.50
2019-01-17T09:17:58.782Z,93666.71
2019-01-17T09:20:27.465Z,93667.39
2019-01-17T09:22:57.795Z,93667.80
2019-01-17T09:25:27.752Z,93671.27
2019-01-17T09:27:56.411Z,93671.67
2019-01-17T09:30:25.137Z,93674.78
2019-01-17T09:32:53.877Z,93675.58
2019-01-17T09:35:22.660Z,93667.80
2019-01-17T09:37:51.446Z,93676.13
2019-01-17T09:40:22.081Z,93671.89
2019-01-17T09:42:50.768Z,93672.52
2019-01-17T09:45:19.564Z,93658.65
2019-01-17T09:47:48.444Z,93657.83
2019-01-17T09:50:25.135Z,93651.17
2019-01-17T09:52:53.909Z,93646.36
2019-01-17T09:55:22.598Z,93644.47
2019-01-17T09:57:51.383Z,93650.21
2019-01-17T10:00:22.722Z,93646.50
2019-01-17T10:02:51.645Z,93639.59
2019-01-17T10:05:21.452Z,93632.83
2019-01-17T10:07:50.471Z,93630.91
2019-01-17T10:10:24.114Z,93628.41
2019-01-17T10:12:53.134Z,93626.75
2019-01-17T10:15:30.866Z,93614.67
2019-01-17T10:18:05.608Z,93618.64
2019-01-17T10:20:50.778Z,93612.94
2019-01-17T10:23:25.429Z,93605.16
2019-01-17T10:26:03.269Z,93599.09
2019-01-17T10:28:49.349Z,93600.23
2019-01-17T10:31:26.724Z,93596.88
2019-01-17T10:34:04.328Z,93588.57
2019-01-17T10:36:44.825Z,93590.80
2019-01-17T10:39:16.528Z,93592.25
2019-01-17T10:41:51.190Z,93583.65
2019-01-17T10:44:37.827Z,93581.59
2019-01-17T10:47:27.463Z,93580.28
2019-01-17T10:50:00.762Z,93572.52
2019-01-17T10:52:47.667Z,93571.25
2019-01-17T10:55:49.637Z,93557.86
2019-01-17T10:58:39.535Z,93563.45
2019-01-17T11:01:14.250Z,93555.97
2019-01-17T11:04:06.599Z,93555.97
2019-01-17T11:06:41.314Z,93551.36
2019-01-17T11:09:32.842Z,93557.41
2019-01-17T11:12:07.565Z,93549.43
2019-01-17T11:15:04.771Z,93540.84
2019-01-17T11:17:42.324Z,93536.56
2019-01-17T11:20:22.777Z,93534.33
2019-01-17T11:23:09.708Z,93526.98
2019-01-17T11:25:59.078Z,93521.70
2019-01-17T11:28:36.481Z,93520.10
2019-01-17T11:31:16.618Z,93514.93
2019-01-17T11:33:55.735Z,93510.48
2019-01-17T11:36:36.427Z,93505.73
2019-01-17T11:39:17.174Z,93499.29
2019-01-17T11:41:51.608Z,93490.64
2019-01-17T11:44:44.042Z,93492.81
2019-01-17T11:47:20.098Z,93495.47
2019-01-17T11:50:16.124Z,93489.30
2019-01-17T11:53:05.399Z,93481.58
2019-01-17T11:55:52.440Z,93491.44
2019-01-17T11:58:32.883Z,93488.72
2019-01-17T12:01:19.652Z,93487.55
2019-01-17T12:04:06.295Z,93477.59
2019-01-17T12:06:34.930Z,93468.73
2019-01-17T12:09:05.732Z,93467.23
2019-01-17T12:11:34.508Z,93467.59
2019-01-17T12:14:04.791Z,93459.83
2019-01-17T12:16:33.516Z,93461.83
2019-01-17T12:19:02.303Z,93453.79
2019-01-17T12:21:30.990Z,93456.81
2019-01-17T12:24:00.866Z,93456.80
2019-01-17T12:26:29.593Z,93455.28
2019-01-17T12:28:58.279Z,93450.56
2019-01-17T12:31:26.968Z,93440.47
2019-01-17T12:33:55.646Z,93432.52
2019-01-17T12:36:24.437Z,93425.34
2019-01-17T12:38:54.161Z,93421.45
2019-01-17T12:41:22.934Z,93413.45
2019-01-17T12:43:51.633Z,93402.29
2019-01-17T12:46:20.414Z,93405.67
2019-01-17T12:48:49.227Z,93397.24
2019-01-17T12:51:17.989Z,93388.48
2019-01-17T12:53:46.678Z,93384.53
2019-01-17T12:56:15.466Z,93380.18
2019-01-17T12:58:44.265Z,93371.63
2019-01-17T13:01:12.941Z,93362.13
2019-01-17T13:03:41.730Z,93362.44
2019-01-17T13:06:10.426Z,93355.64
2019-01-17T13:08:39.412Z,93359.19
2019-01-17T13:11:08.233Z,93353.89
2019-01-17T13:13:36.995Z,93346.69
2019-01-17T13:16:06.016Z,93342.38
2019-01-17T13:18:35.070Z,93341.85
2019-01-17T13:21:03.887Z,93332.48
2019-01-17T13:23:32.539Z,93334.55
2019-01-17T13:26:01.359Z,93336.34
2019-01-17T13:28:30.028Z,93336.52
2019-01-17T13:31:00.459Z,93338.36
2019-01-17T13:33:29.141Z,93337.65
2019-01-17T13:35:58.489Z,93336.02
2019-01-17T13:38:27.334Z,93336.26
2019-01-17T13:40:56.133Z,93325.20
2019-01-17T13:43:24.915Z,93329.69
2019-01-17T13:45:53.704Z,93326.06
2019-01-17T13:48:22.390Z,93329.75
2019-01-17T13:50:52.195Z,93329.75
2019-01-17T13:53:20.986Z,93323.38
2019-01-17T13:55:49.669Z,93325.75
2019-01-17T13:58:18.365Z,93327.30
2019-01-17T14:00:48.485Z,93319.20
2019-01-17T14:03:17.069Z,93315.19
2019-01-17T14:05:45.956Z,93319.20
2019-01-17T14:08:14.640Z,93313.57
2019-01-17T14:10:43.433Z,93315.84
2019-01-17T14:13:12.223Z,93310.73
2019-01-17T14:15:41.004Z,93310.03
2019-01-17T14:18:09.691Z,93307.13
2019-01-17T14:20:38.482Z,93304.58
2019-01-17T14:23:07.171Z,93301.67
2019-01-17T14:25:35.974Z,93302.70
2019-01-17T14:28:04.746Z,93295.23
2019-01-17T14:30:34.835Z,93293.36
2019-01-17T14:33:03.548Z,93294.74
2019-01-17T14:35:32.384Z,93298.02
2019-01-17T14:38:01.034Z,93295.03
2019-01-17T14:40:29.816Z,93298.34
2019-01-17T14:43:00.142Z,93300.19
2019-01-17T14:45:28.830Z,93302.55
2019-01-17T14:47:57.616Z,93298.15
2019-01-17T14:50:31.013Z,93293.50
2019-01-17T14:52:59.800Z,93293.85
2019-01-17T14:55:28.591Z,93295.77
2019-01-17T14:57:57.486Z,93285.56
2019-01-17T15:00:31.504Z,93288.55
2019-01-17T15:03:00.133Z,93284.19
2019-01-17T15:05:28.858Z,93293.02
2019-01-17T15:07:57.559Z,93289.38
2019-01-17T15:10:32.425Z,93288.80
2019-01-17T15:13:04.175Z,93289.42
2019-01-17T15:15:33.071Z,93290.38
2019-01-17T15:18:02.052Z,93286.89
2019-01-17T15:20:30.731Z,93290.38
2019-01-17T15:22:59.409Z,93295.63
2019-01-17T15:25:28.264Z,93293.95
2019-01-17T15:27:57.096Z,93289.13
2019-01-17T15:30:26.393Z,93292.66
2019-01-17T15:32:56.316Z,93290.92
2019-01-17T15:35:24.991Z,93296.65
2019-01-17T15:37:53.684Z,93295.58
2019-01-17T15:40:30.124Z,93302.25
2019-01-17T15:42:59.971Z,93307.02
2019-01-17T15:45:31.722Z,93306.58
2019-01-17T15:48:00.410Z,93309.75
2019-01-17T15:50:29.167Z,93310.89
2019-01-17T15:52:57.845Z,93308.64
2019-01-17T15:55:26.527Z,93307.53
2019-01-17T15:57:55.204Z,93309.13
2019-01-17T16:00:28.926Z,93312.77
2019-01-17T16:02:57.979Z,93317.53
2019-01-17T16:05:26.725Z,93324.06
2019-01-17T16:07:55.415Z,93316.62
2019-01-17T16:10:24.985Z,93314.37
2019-01-17T16:12:53.642Z,93319.14
2019-01-17T16:15:24.524Z,93319.94
2019-01-17T16:17:53.232Z,93318.02
2019-01-17T16:20:21.853Z,93318.17
2019-01-17T16:22:50.597Z,93325.48
2019-01-17T16:25:19.309Z,93321.63
2019-01-17T16:27:52.901Z,93326.86
2019-01-17T16:30:29.805Z,93318.78
2019-01-17T16:32:58.510Z,93325.59
2019-01-17T16:35:27.828Z,93331.25
2019-01-17T16:37:56.527Z,93328.91
2019-01-17T16:40:25.470Z,93335.38
2019-01-17T16:42:54.156Z,93328.72
2019-01-17T16:45:24.310Z,93328.88
2019-01-17T16:47:53.010Z,93332.66
2019-01-17T16:50:23.649Z,93329.99
2019-01-17T16:52:52.401Z,93323.63
2019-01-17T16:55:21.082Z,93332.98
2019-01-17T16:57:50.020Z,93330.94
2019-01-17T17:00:36.181Z,93333.28
2019-01-17T17:03:06.585Z,93339.28
2019-01-17T17:05:35.312Z,93347.39
2019-01-17T17:08:04.179Z,93340.19
2019-01-17T17:10:32.807Z,93347.13
2019-01-17T17:13:02.740Z,93351.28
2019-01-17T17:15:31.492Z,93356.70
2019-01-17T17:18:00.238Z,93361.48
2019-01-17T17:20:29.278Z,93360.83
2019-01-17T17:22:58.211Z,93364.31
2019-01-17T17:25:27.073Z,93366.27
2019-01-17T17:27:55.934Z,93373.97
2019-01-17T17:30:26.768Z,93380.61
2019-01-17T17:32:55.611Z,93385.74
2019-01-17T17:35:24.368Z,93389.08
2019-01-17T17:37:53.071Z,93385.92
2019-01-17T17:40:24.305Z,93390.93
2019-01-17T17:42:52.991Z,93398.55
2019-01-17T17:45:24.073Z,93406.04
2019-01-17T17:47:52.915Z,93414.41
2019-01-17T17:50:22.587Z,93408.40
2019-01-17T17:52:51.326Z,93417.16
2019-01-17T17:55:20.607Z,93414.04
2019-01-17T17:57:50.682Z,93409.15
2019-01-17T18:00:23.164Z,93418.56
2019-01-17T18:02:52.594Z,93414.25
2019-01-17T18:05:21.212Z,93416.79
2019-01-17T18:07:49.839Z,93428.85
2019-01-17T18:10:18.653Z,93421.50
2019-01-17T18:12:47.291Z,93422.87
2019-01-17T18:15:17.096Z,93425.97
2019-01-17T18:17:45.740Z,93429.70
2019-01-17T18:20:15.839Z,93427.66
2019-01-17T18:22:44.514Z,93431.13
2019-01-17T18:25:13.560Z,93430.47
2019-01-17T18:27:42.324Z,93432.61
2019-01-17T18:30:22.432Z,93435.64
2019-01-17T18:32:51.372Z,93437.72
2019-01-17T18:35:20.379Z,93435.64
2019-01-17T18:37:49.323Z,93434.85
2019-01-17T18:40:21.982Z,93441.81
2019-01-17T18:42:50.789Z,93438.73
2019-01-17T18:45:26.922Z,93440.55
2019-01-17T18:47:55.828Z,93443.56
2019-01-17T18:50:27.308Z,93439.66
2019-01-17T18:52:56.281Z,93446.81
2019-01-17T18:55:25.140Z,93448.88
2019-01-17T18:57:55.377Z,93448.28
2019-01-17T19:00:27.711Z,93449.83
2019-01-17T19:02:56.923Z,93449.88
2019-01-17T19:05:25.921Z,93464.03
2019-01-17T19:07:54.887Z,93457.83
2019-01-17T19:10:23.669Z,93453.53
2019-01-17T19:12:52.355Z,93462.59
2019-01-17T19:15:23.573Z,93464.95
2019-01-17T19:17:52.219Z,93484.17
2019-01-17T19:20:22.639Z,93486.41
2019-01-17T19:22:51.408Z,93484.86
2019-01-17T19:25:20.204Z,93483.34
2019-01-17T19:27:50.402Z,93490.80
2019-01-17T19:30:24.826Z,93482.89
2019-01-17T19:32:53.580Z,93493.09
2019-01-17T19:35:22.349Z,93491.06
2019-01-17T19:37:51.194Z,93501.70
2019-01-17T19:40:24.947Z,93507.13
2019-01-17T19:42:53.631Z,93505.67
2019-01-17T19:45:24.822Z,93505.45
2019-01-17T19:47:53.575Z,93508.96
2019-01-17T19:50:34.009Z,93514.94
2019-01-17T19:53:02.758Z,93516.16
2019-01-17T19:55:34.738Z,93514.00
2019-01-17T19:58:03.623Z,93515.77
2019-01-17T20:00:32.677Z,93517.83
2019-01-17T20:03:01.803Z,93523.84
2019-01-17T20:05:32.362Z,93520.39
2019-01-17T20:08:01.430Z,93521.23
2019-01-17T20:10:31.985Z,93525.83
2019-01-17T20:13:00.685Z,93520.60
2019-01-17T20:15:29.601Z,93516.84
2019-01-17T20:17:58.864Z,93523.06
2019-01-17T20:20:31.831Z,93518.91
2019-01-17T20:22:58.232Z,93515.27
2019-01-17T20:25:29.884Z,93516.39
2019-01-17T20:27:58.830Z,93530.69
2019-01-17T20:30:32.079Z,93529.91
2019-01-17T20:33:01.931Z,93536.70
2019-01-17T20:35:30.745Z,93541.83
2019-01-17T20:38:01.081Z,93541.03
2019-01-17T20:40:31.811Z,93540.27
2019-01-17T20:43:00.710Z,93545.98
2019-01-17T20:45:31.339Z,93549.50
2019-01-17T20:48:00.173Z,93556.05
2019-01-17T20:50:31.256Z,93563.65
2019-01-17T20:53:00.030Z,93568.43
2019-01-17T20:55:28.883Z,93566.66
2019-01-17T20:57:57.519Z,93575.23
2019-01-17T21:00:44.154Z,93571.05
2019-01-17T21:03:16.799Z,93565.92
2019-01-17T21:05:45.781Z,93565.95
2019-01-17T21:08:15.200Z,93568.21
2019-01-17T21:10:44.269Z,93565.86
2019-01-17T21:13:12.931Z,93568.07
2019-01-17T21:15:41.642Z,93570.61
2019-01-17T21:18:10.484Z,93570.66
2019-01-17T21:20:39.192Z,93574.13
2019-01-17T21:23:07.924Z,93575.89
2019-01-17T21:25:36.542Z,93574.01
2019-01-17T21:28:05.316Z,93581.02
2019-01-17T21:30:34.019Z,93573.98
2019-01-17T21:33:06.820Z,93568.15
2019-01-17T21:35:33.470Z,93563.06
2019-01-17T21:38:02.162Z,93555.44
2019-01-17T21:40:30.806Z,93559.09
2019-01-17T21:42:59.506Z,93568.02
2019-01-17T21:45:28.215Z,93578.05
2019-01-17T21:47:56.899Z,93584.88
2019-01-17T21:50:30.565Z,93582.50
2019-01-17T21:52:59.279Z,93587.76
2019-01-17T21:55:28.017Z,93583.48
2019-01-17T21:57:56.627Z,93585.52
2019-01-17T22:00:31.419Z,93596.95
2019-01-17T22:03:00.048Z,93595.81
2019-01-17T22:05:28.759Z,93598.56
2019-01-17T22:07:57.394Z,93589.65
2019-01-17T22:10:28.216Z,93585.86
2019-01-17T22:13:00.895Z,93574.40
2019-01-17T22:15:30.875Z,93579.45
2019-01-17T22:17:59.481Z,93581.20
2019-01-17T22:20:28.182Z,93579.14
2019-01-17T22:23:02.600Z,93579.95
2019-01-17T22:25:31.325Z,93578.49
2019-01-17T22:27:59.937Z,93580.58
2019-01-17T22:30:33.990Z,93573.41
2019-01-17T22:33:02.651Z,93569.61
2019-01-17T22:35:31.337Z,93575.34
2019-01-17T22:37:59.987Z,93574.23
2019-01-17T22:40:30.069Z,93582.00
2019-01-17T22:42:58.790Z,93575.81
2019-01-17T22:45:30.013Z,93583.30
2019-01-17T22:47:58.721Z,93581.69
2019-01-17T22:50:28.661Z,93571.38
2019-01-17T22:52:57.319Z,93573.74
2019-01-17T22:55:25.951Z,93556.92
2019-01-17T22:57:54.615Z,93558.34
2019-01-17T23:00:42.676Z,93559.48
2019-01-17T23:03:11.306Z,93564.56
2019-01-17T23:05:40.022Z,93562.48
2019-01-17T23:08:08.692Z,93569.00
2019-01-17T23:10:37.349Z,93566.44
2019-01-17T23:13:06.054Z,93569.79
2019-01-17T23:15:34.760Z,93565.19
2019-01-17T23:18:03.399Z,93562.98
2019-01-17T23:20:32.089Z,93562.02
2019-01-17T23:23:00.717Z,93549.94
2019-01-17T23:25:29.454Z,93553.75
2019-01-17T23:27:58.180Z,93551.05
2019-01-17T23:30:26.866Z,93535.94
2019-01-17T23:32:55.490Z,93537.53
2019-01-17T23:35:24.180Z,93538.16
2019-01-17T23:37:52.793Z,93542.31
2019-01-17T23:40:21.482Z,93545.80
2019-01-17T23:42:50.271Z,93550.23
2019-01-17T23:45:18.955Z,93550.08
2019-01-17T23:47:47.577Z,93558.53
2019-01-17T23:50:16.654Z,93562.19
2019-01-17T23:52:45.293Z,93564.56
2019-01-17T23:55:13.969Z,93556.94
2019-01-17T23:57:42.581Z,93553.75
