createdAt,value
2018-09-24T00:02:03.787Z,100.00
2018-09-24T00:04:38.574Z,100.00
2018-09-24T00:07:13.345Z,100.00
2018-09-24T00:09:48.057Z,100.00
2018-09-24T00:12:22.566Z,100.00
2018-09-24T00:14:57.123Z,100.00
2018-09-24T00:17:31.724Z,100.00
2018-09-24T00:20:06.592Z,100.00
2018-09-24T00:22:40.984Z,100.00
2018-09-24T00:25:15.654Z,100.00
2018-09-24T00:27:50.291Z,100.00
2018-09-24T00:30:24.864Z,100.00
2018-09-24T00:32:59.469Z,100.00
2018-09-24T00:35:34.103Z,100.00
2018-09-24T00:38:08.884Z,100.00
2018-09-24T00:40:43.359Z,100.00
2018-09-24T00:43:17.865Z,100.00
2018-09-24T00:45:52.328Z,100.00
2018-09-24T00:48:27.181Z,100.00
2018-09-24T00:51:01.720Z,100.00
2018-09-24T00:53:36.172Z,100.00
2018-09-24T00:56:10.805Z,100.00
2018-09-24T00:58:45.240Z,100.00
2018-09-24T01:01:19.852Z,100.00
2018-09-24T01:03:54.394Z,100.00
2018-09-24T01:06:29.049Z,100.00
2018-09-24T01:09:04.021Z,100.00
2018-09-24T01:11:38.798Z,100.00
2018-09-24T01:14:13.363Z,100.00
2018-09-24T01:16:47.870Z,100.00
2018-09-24T01:19:22.568Z,100.00
2018-09-24T01:21:57.188Z,100.00
2018-09-24T01:24:31.865Z,100.00
2018-09-24T01:27:06.544Z,100.00
2018-09-24T01:29:41.142Z,100.00
2018-09-24T01:32:15.680Z,100.00
2018-09-24T01:34:50.361Z,100.00
2018-09-24T01:37:24.867Z,100.00
2018-09-24T01:39:59.884Z,100.00
2018-09-24T01:42:34.560Z,100.00
2018-09-24T01:45:08.862Z,100.00
2018-09-24T01:47:43.491Z,100.00
2018-09-24T01:50:17.726Z,100.00
2018-09-24T01:52:52.105Z,100.00
2018-09-24T01:55:26.797Z,100.00
2018-09-24T01:58:01.151Z,100.00
2018-09-24T02:00:35.552Z,100.00
2018-09-24T02:03:09.940Z,100.00
2018-09-24T02:05:44.415Z,100.00
2018-09-24T02:08:18.750Z,100.00
2018-09-24T02:10:53.124Z,100.00
2018-09-24T02:13:27.578Z,100.00
2018-09-24T02:16:01.980Z,100.00
2018-09-24T02:18:36.391Z,100.00
2018-09-24T02:21:10.676Z,100.00
2018-09-24T02:23:45.440Z,100.00
2018-09-24T02:26:19.640Z,100.00
2018-09-24T02:28:54.371Z,100.00
2018-09-24T02:31:28.992Z,100.00
2018-09-24T02:34:03.263Z,100.00
2018-09-24T02:36:37.665Z,100.00
2018-09-24T02:39:12.651Z,100.00
2018-09-24T02:41:48.424Z,100.00
2018-09-24T02:44:24.257Z,100.00
2018-09-24T02:46:58.592Z,100.00
2018-09-24T02:49:34.591Z,100.00
2018-09-24T02:52:08.851Z,100.00
2018-09-24T02:54:43.128Z,100.00
2018-09-24T02:57:17.448Z,100.00
2018-09-24T02:59:51.835Z,100.00
2018-09-24T03:02:26.296Z,100.00
2018-09-24T03:05:00.883Z,100.00
2018-09-24T03:07:35.831Z,100.00
2018-09-24T03:10:10.108Z,100.00
2018-09-24T03:13:00.479Z,100.00
2018-09-24T03:15:38.307Z,100.00
2018-09-24T03:18:12.708Z,100.00
2018-09-24T03:23:50.367Z,100.00
2018-09-24T03:26:24.986Z,100.00
2018-09-24T03:28:59.363Z,100.00
2018-09-24T03:31:36.785Z,100.00
2018-09-24T03:34:14.385Z,100.00
2018-09-24T03:36:49.589Z,100.00
2018-09-24T03:39:24.289Z,100.00
2018-09-24T03:41:59.002Z,100.00
2018-09-24T03:44:33.565Z,100.00
2018-09-24T03:47:08.197Z,100.00
2018-09-24T03:49:42.680Z,100.00
2018-09-24T03:52:17.517Z,100.00
2018-09-24T03:54:52.597Z,100.00
2018-09-24T03:57:27.189Z,100.00
2018-09-24T04:00:01.664Z,100.00
2018-09-24T04:02:36.253Z,100.00
2018-09-24T04:05:16.106Z,100.00
2018-09-24T04:07:55.968Z,100.00
2018-09-24T04:10:35.761Z,100.00
2018-09-24T04:13:15.825Z,100.00
2018-09-24T04:15:55.824Z,100.00
2018-09-24T04:18:35.544Z,100.00
2018-09-24T04:21:15.413Z,100.00
2018-09-24T04:23:55.257Z,100.00
2018-09-24T04:26:35.246Z,100.00
2018-09-24T04:29:15.100Z,100.00
2018-09-24T04:31:55.223Z,100.00
2018-09-24T04:34:35.099Z,100.00
2018-09-24T04:37:14.982Z,100.00
2018-09-24T04:39:54.764Z,100.00
2018-09-24T04:42:34.647Z,100.00
2018-09-24T04:45:14.534Z,100.00
2018-09-24T04:47:54.268Z,100.00
2018-09-24T04:50:34.233Z,100.00
2018-09-24T04:53:14.267Z,100.00
2018-09-24T04:55:54.093Z,100.00
2018-09-24T04:58:33.937Z,100.00
2018-09-24T05:01:13.848Z,100.00
2018-09-24T05:03:53.581Z,100.00
2018-09-24T05:06:33.413Z,100.00
2018-09-24T05:09:13.824Z,100.00
2018-09-24T05:11:53.665Z,100.00
2018-09-24T05:14:33.614Z,100.00
2018-09-24T05:17:13.352Z,100.00
2018-09-24T05:19:53.330Z,100.00
2018-09-24T05:22:33.201Z,100.00
2018-09-24T05:25:13.137Z,100.00
2018-09-24T05:27:53.069Z,100.00
2018-09-24T05:30:33.036Z,100.00
2018-09-24T05:33:12.922Z,100.00
2018-09-24T05:35:52.981Z,100.00
2018-09-24T05:38:32.951Z,100.00
2018-09-24T05:41:12.867Z,100.00
2018-09-24T05:43:52.669Z,100.00
2018-09-24T05:46:32.631Z,100.00
2018-09-24T05:49:12.356Z,100.00
2018-09-24T05:51:52.280Z,100.00
2018-09-24T05:54:32.137Z,100.00
2018-09-24T05:57:12.137Z,100.00
2018-09-24T05:59:52.180Z,100.00
2018-09-24T06:02:31.985Z,100.00
2018-09-24T06:05:11.869Z,100.00
2018-09-24T06:07:51.789Z,100.00
2018-09-24T06:10:31.688Z,100.00
2018-09-24T06:13:11.886Z,100.00
2018-09-24T06:15:51.826Z,100.00
2018-09-24T06:18:31.727Z,100.00
2018-09-24T06:21:11.900Z,100.00
2018-09-24T06:23:51.809Z,100.00
2018-09-24T06:26:32.133Z,100.00
2018-09-24T06:29:12.027Z,100.00
2018-09-24T06:31:52.185Z,100.00
2018-09-24T06:37:38.227Z,100.00
2018-09-24T06:40:18.053Z,100.00
2018-09-24T06:42:57.988Z,100.00
2018-09-24T06:45:39.811Z,100.00
2018-09-24T06:51:23.135Z,60.56
2018-09-24T06:54:02.904Z,52.01
2018-09-24T06:56:42.739Z,50.47
2018-09-24T06:59:22.676Z,47.99
2018-09-24T07:02:02.500Z,46.25
2018-09-24T07:04:42.309Z,42.55
2018-09-24T07:07:22.152Z,42.75
2018-09-24T07:10:02.005Z,38.97
2018-09-24T07:12:41.684Z,37.52
2018-09-24T07:15:21.532Z,38.03
2018-09-24T07:18:01.413Z,37.35
2018-09-24T07:20:41.284Z,37.25
2018-09-24T07:23:21.227Z,41.35
2018-09-24T07:26:01.152Z,48.52
2018-09-24T07:28:41.125Z,51.67
2018-09-24T07:31:21.032Z,57.20
2018-09-24T07:34:00.916Z,58.12
2018-09-24T07:36:40.816Z,55.58
2018-09-24T07:39:20.688Z,54.36
2018-09-24T07:42:00.700Z,60.58
2018-09-24T07:44:40.587Z,66.62
2018-09-24T07:47:20.216Z,71.06
2018-09-24T07:50:00.284Z,75.68
2018-09-24T07:52:40.196Z,80.42
2018-09-24T07:55:20.365Z,81.81
2018-09-24T07:58:07.103Z,83.90
2018-09-24T08:00:46.888Z,87.66
2018-09-24T08:03:26.789Z,92.59
2018-09-24T08:06:06.707Z,92.35
2018-09-24T08:08:46.556Z,94.54
2018-09-24T08:11:26.348Z,90.01
2018-09-24T08:14:06.180Z,88.93
2018-09-24T08:16:46.154Z,91.52
2018-09-24T08:19:25.918Z,90.81
2018-09-24T08:22:05.944Z,94.60
2018-09-24T08:24:46.044Z,95.14
2018-09-24T08:27:25.923Z,88.74
2018-09-24T08:30:05.972Z,89.48
2018-09-24T08:32:45.761Z,92.17
2018-09-24T08:35:25.884Z,95.11
2018-09-24T08:38:05.687Z,92.35
2018-09-24T08:40:45.607Z,93.40
2018-09-24T08:43:25.668Z,96.68
2018-09-24T08:46:05.516Z,93.07
2018-09-24T08:48:45.417Z,94.25
2018-09-24T08:51:25.269Z,93.48
2018-09-24T08:54:05.257Z,87.50
2018-09-24T08:56:45.121Z,88.04
2018-09-24T08:59:25.243Z,79.04
2018-09-24T09:02:05.046Z,76.19
2018-09-24T09:04:45.008Z,71.16
2018-09-24T09:07:25.400Z,64.51
2018-09-24T09:10:05.269Z,59.53
2018-09-24T09:12:45.133Z,57.54
2018-09-24T09:15:25.173Z,67.11
2018-09-24T09:18:05.082Z,69.61
2018-09-24T09:20:44.823Z,72.46
2018-09-24T09:23:24.712Z,72.56
2018-09-24T09:26:04.604Z,66.20
2018-09-24T09:28:44.436Z,67.68
2018-09-24T09:31:24.343Z,67.97
2018-09-24T09:34:04.133Z,66.89
2018-09-24T09:36:44.069Z,70.37
2018-09-24T09:39:23.973Z,72.67
2018-09-24T09:42:04.187Z,75.48
2018-09-24T09:44:43.856Z,72.53
2018-09-24T09:47:24.092Z,71.13
2018-09-24T09:50:03.861Z,68.09
2018-09-24T09:52:43.688Z,67.98
2018-09-24T09:55:23.682Z,70.40
2018-09-24T09:58:03.604Z,69.38
2018-09-24T10:00:43.574Z,70.67
2018-09-24T10:03:23.378Z,69.93
2018-09-24T10:06:03.261Z,66.47
2018-09-24T10:08:43.514Z,67.79
2018-09-24T10:11:23.533Z,67.21
2018-09-24T10:14:05.918Z,67.11
2018-09-24T10:16:51.805Z,64.13
2018-09-24T10:19:32.923Z,65.82
2018-09-24T10:22:12.977Z,63.67
2018-09-24T10:24:52.813Z,64.79
2018-09-24T10:27:32.662Z,67.32
2018-09-24T10:30:12.665Z,69.82
2018-09-24T10:32:52.477Z,70.40
2018-09-24T10:35:32.421Z,70.93
2018-09-24T10:38:12.473Z,71.06
2018-09-24T10:40:52.348Z,70.82
2018-09-24T10:43:35.833Z,69.28
2018-09-24T10:46:15.614Z,67.89
2018-09-24T10:48:55.621Z,63.39
2018-09-24T10:51:35.433Z,63.35
2018-09-24T10:54:17.082Z,60.29
2018-09-24T10:56:56.713Z,58.13
2018-09-24T10:59:37.200Z,60.97
2018-09-24T11:02:17.054Z,63.32
2018-09-24T11:04:57.223Z,61.79
2018-09-24T11:07:37.110Z,61.23
2018-09-24T11:10:17.103Z,60.87
2018-09-24T11:12:57.167Z,60.87
2018-09-24T11:15:37.041Z,62.31
2018-09-24T11:18:17.040Z,61.51
2018-09-24T11:20:57.173Z,63.97
2018-09-24T11:23:37.072Z,61.68
2018-09-24T11:28:57.164Z,61.96
2018-09-24T11:31:42.078Z,64.40
2018-09-24T11:34:25.420Z,64.18
2018-09-24T11:37:18.080Z,67.13
2018-09-24T11:39:57.923Z,66.68
2018-09-24T11:42:37.934Z,66.45
2018-09-24T11:45:18.371Z,64.29
2018-09-24T11:50:57.149Z,62.90
2018-09-24T11:53:37.133Z,63.79
2018-09-24T11:56:17.093Z,65.31
2018-09-24T11:58:57.222Z,64.78
2018-09-24T12:01:37.044Z,65.97
2018-09-24T12:04:17.132Z,66.15
2018-09-24T12:06:57.029Z,66.00
2018-09-24T12:09:36.925Z,64.27
2018-09-24T12:12:16.707Z,62.88
2018-09-24T12:14:56.532Z,61.27
2018-09-24T12:17:36.423Z,61.71
2018-09-24T12:20:16.396Z,59.75
2018-09-24T12:22:56.225Z,58.92
2018-09-24T12:25:36.106Z,59.90
2018-09-24T12:28:15.973Z,59.06
2018-09-24T12:30:55.741Z,60.38
2018-09-24T12:33:35.536Z,60.31
2018-09-24T12:36:15.404Z,60.71
2018-09-24T12:38:55.368Z,65.75
2018-09-24T12:41:35.158Z,71.87
2018-09-24T12:44:15.014Z,72.55
2018-09-24T12:46:54.978Z,73.57
2018-09-24T12:49:34.939Z,77.16
2018-09-24T12:52:14.962Z,76.04
2018-09-24T12:54:54.798Z,79.23
2018-09-24T12:57:34.741Z,75.26
2018-09-24T13:00:14.784Z,77.03
2018-09-24T13:02:54.838Z,79.13
2018-09-24T13:05:34.683Z,77.90
2018-09-24T13:08:14.573Z,79.17
2018-09-24T13:10:54.224Z,76.46
2018-09-24T13:13:34.105Z,77.30
2018-09-24T13:16:14.046Z,73.48
2018-09-24T13:18:53.873Z,71.00
2018-09-24T13:21:33.745Z,72.48
2018-09-24T13:24:13.605Z,70.72
2018-09-24T13:26:53.455Z,68.94
2018-09-24T13:29:33.298Z,66.91
2018-09-24T13:32:13.225Z,68.34
2018-09-24T13:34:53.229Z,68.31
2018-09-24T13:37:33.188Z,68.28
2018-09-24T13:40:13.054Z,70.02
2018-09-24T13:42:52.849Z,67.46
2018-09-24T13:45:32.814Z,66.55
2018-09-24T13:48:12.745Z,66.27
2018-09-24T13:50:52.728Z,64.72
2018-09-24T13:53:32.761Z,63.33
2018-09-24T13:56:12.585Z,63.07
2018-09-24T13:58:52.541Z,65.74
2018-09-24T14:01:32.994Z,64.25
2018-09-24T14:04:12.948Z,65.86
2018-09-24T14:06:52.865Z,64.16
2018-09-24T14:09:32.664Z,66.88
2018-09-24T14:12:12.580Z,66.12
2018-09-24T14:14:52.456Z,64.59
2018-09-24T14:17:32.635Z,64.07
2018-09-24T14:20:12.578Z,64.46
2018-09-24T14:22:52.525Z,64.02
2018-09-24T14:25:32.410Z,60.16
2018-09-24T14:28:12.586Z,58.13
2018-09-24T14:30:52.479Z,59.12
2018-09-24T14:33:32.519Z,56.76
2018-09-24T14:36:12.701Z,55.82
2018-09-24T14:38:52.544Z,55.83
2018-09-24T14:41:32.457Z,56.60
2018-09-24T14:44:12.164Z,57.90
2018-09-24T14:46:52.051Z,59.32
2018-09-24T14:49:31.973Z,61.88
2018-09-24T14:52:11.948Z,62.16
2018-09-24T14:54:52.083Z,63.23
2018-09-24T14:57:31.851Z,63.10
2018-09-24T15:00:11.822Z,63.21
2018-09-24T15:02:51.745Z,63.96
2018-09-24T15:05:31.533Z,63.52
2018-09-24T15:08:11.381Z,63.36
2018-09-24T15:10:51.277Z,60.36
2018-09-24T15:13:31.101Z,57.22
2018-09-24T15:16:10.921Z,56.98
2018-09-24T15:18:51.147Z,57.56
2018-09-24T15:21:31.013Z,58.01
2018-09-24T15:24:10.937Z,58.96
2018-09-24T15:26:50.776Z,59.50
2018-09-24T15:29:30.569Z,57.42
2018-09-24T15:32:10.526Z,58.20
2018-09-24T15:34:50.557Z,59.82
2018-09-24T15:37:30.396Z,60.97
2018-09-24T15:40:10.461Z,61.89
2018-09-24T15:42:50.248Z,62.30
2018-09-24T15:45:30.449Z,63.19
2018-09-24T15:48:11.361Z,62.60
2018-09-24T15:50:51.652Z,62.57
2018-09-24T15:56:31.291Z,64.19
2018-09-24T15:59:11.349Z,64.39
2018-09-24T16:01:51.148Z,61.78
2018-09-24T16:04:30.993Z,70.28
2018-09-24T16:07:10.753Z,73.17
2018-09-24T16:09:50.732Z,72.75
2018-09-24T16:12:30.680Z,68.57
2018-09-24T16:15:11.441Z,67.03
2018-09-24T16:17:51.564Z,66.29
2018-09-24T16:20:31.459Z,66.18
2018-09-24T16:23:11.536Z,64.27
2018-09-24T16:25:51.513Z,63.21
2018-09-24T16:28:31.189Z,62.79
2018-09-24T16:31:11.311Z,62.93
2018-09-24T16:33:51.171Z,63.27
2018-09-24T16:36:31.076Z,64.25
2018-09-24T16:39:13.436Z,65.93
2018-09-24T16:41:53.287Z,67.75
2018-09-24T16:44:33.240Z,69.17
2018-09-24T16:47:13.201Z,70.44
2018-09-24T16:49:53.085Z,71.95
2018-09-24T16:52:32.956Z,72.92
2018-09-24T16:55:12.753Z,72.52
2018-09-24T16:57:52.660Z,73.60
2018-09-24T17:00:32.516Z,73.67
2018-09-24T17:03:12.468Z,73.88
2018-09-24T17:05:52.367Z,71.32
2018-09-24T17:08:32.204Z,71.79
2018-09-24T17:11:12.103Z,71.80
2018-09-24T17:13:51.993Z,71.43
2018-09-24T17:16:32.134Z,71.08
2018-09-24T17:19:11.886Z,68.52
2018-09-24T17:21:51.647Z,68.41
2018-09-24T17:24:31.620Z,69.50
2018-09-24T17:27:11.424Z,69.48
2018-09-24T17:29:51.247Z,70.45
2018-09-24T17:32:31.045Z,71.40
2018-09-24T17:35:11.477Z,71.65
2018-09-24T17:37:51.085Z,72.21
2018-09-24T17:40:31.064Z,72.79
2018-09-24T17:43:10.952Z,73.78
2018-09-24T17:45:50.906Z,74.94
2018-09-24T17:48:30.721Z,74.90
2018-09-24T17:51:10.453Z,75.21
2018-09-24T17:53:50.297Z,75.95
2018-09-24T17:56:30.193Z,76.30
2018-09-24T17:59:10.025Z,76.96
2018-09-24T18:01:49.839Z,77.23
2018-09-24T18:04:42.408Z,77.87
2018-09-24T18:07:22.793Z,77.56
2018-09-24T18:10:02.609Z,77.71
2018-09-24T18:12:42.641Z,78.51
2018-09-24T18:15:22.461Z,78.90
2018-09-24T18:18:02.292Z,79.46
2018-09-24T18:20:42.253Z,79.68
2018-09-24T18:23:22.233Z,79.75
2018-09-24T18:26:02.241Z,79.69
2018-09-24T18:28:42.119Z,80.00
2018-09-24T18:31:22.602Z,80.36
2018-09-24T18:34:02.565Z,80.55
2018-09-24T18:36:42.436Z,80.95
2018-09-24T18:39:22.338Z,80.74
2018-09-24T18:42:02.238Z,80.95
2018-09-24T18:44:42.052Z,81.28
2018-09-24T18:47:21.901Z,81.22
2018-09-24T18:50:02.018Z,81.00
2018-09-24T18:52:41.893Z,81.81
2018-09-24T18:55:21.774Z,81.94
2018-09-24T18:58:01.738Z,82.28
2018-09-24T19:00:41.665Z,82.12
2018-09-24T19:03:21.638Z,81.06
2018-09-24T19:06:01.629Z,80.98
2018-09-24T19:08:41.565Z,81.03
2018-09-24T19:11:27.793Z,80.46
2018-09-24T19:14:06.239Z,80.62
2018-09-24T19:16:46.229Z,80.15
2018-09-24T19:19:26.213Z,81.21
2018-09-24T19:22:06.013Z,82.00
2018-09-24T19:24:45.953Z,82.39
2018-09-24T19:27:25.796Z,83.04
2018-09-24T19:30:05.565Z,83.27
2018-09-24T19:32:45.545Z,83.98
2018-09-24T19:35:25.515Z,83.87
2018-09-24T19:38:05.545Z,84.26
2018-09-24T19:40:45.449Z,83.88
2018-09-24T19:43:25.337Z,84.08
2018-09-24T19:46:05.261Z,84.33
2018-09-24T19:48:45.126Z,84.25
2018-09-24T19:51:24.985Z,84.45
2018-09-24T19:54:04.708Z,85.61
2018-09-24T19:56:44.602Z,86.31
2018-09-24T19:59:24.429Z,86.60
2018-09-24T20:02:04.350Z,87.09
2018-09-24T20:04:44.485Z,87.76
2018-09-24T20:07:24.677Z,88.44
2018-09-24T20:10:04.443Z,88.05
2018-09-24T20:12:44.373Z,87.67
2018-09-24T20:15:24.278Z,88.73
2018-09-24T20:18:04.482Z,88.54
2018-09-24T20:20:44.508Z,88.91
2018-09-24T20:23:24.471Z,88.79
2018-09-24T20:26:04.362Z,89.32
2018-09-24T20:28:44.235Z,89.77
2018-09-24T20:31:24.101Z,90.15
2018-09-24T20:34:15.940Z,90.80
2018-09-24T20:36:55.857Z,91.81
2018-09-24T20:39:36.561Z,92.00
2018-09-24T20:42:16.447Z,92.81
2018-09-24T20:44:56.281Z,93.31
2018-09-24T20:47:36.115Z,93.20
2018-09-24T20:50:21.752Z,93.42
2018-09-24T20:53:13.601Z,93.95
2018-09-24T20:56:03.181Z,93.84
2018-09-24T20:58:43.401Z,94.18
2018-09-24T21:01:23.494Z,94.80
2018-09-24T21:04:03.448Z,95.09
2018-09-24T21:06:43.368Z,95.82
2018-09-24T21:09:23.348Z,96.25
2018-09-24T21:12:03.682Z,96.93
2018-09-24T21:14:43.553Z,97.94
2018-09-24T21:17:23.494Z,98.40
2018-09-24T21:20:03.351Z,98.17
2018-09-24T21:22:43.221Z,98.47
2018-09-24T21:25:23.035Z,98.79
2018-09-24T21:28:02.865Z,99.46
2018-09-24T21:30:42.755Z,98.67
2018-09-24T21:33:22.709Z,99.21
2018-09-24T21:36:02.709Z,100.00
2018-09-24T21:38:42.565Z,100.00
2018-09-24T21:41:22.452Z,100.00
2018-09-24T21:44:02.266Z,100.00
2018-09-24T21:46:42.321Z,100.00
2018-09-24T21:49:22.012Z,100.00
2018-09-24T21:52:01.948Z,100.00
2018-09-24T21:54:41.857Z,100.00
2018-09-24T21:57:21.668Z,100.00
2018-09-24T22:00:01.584Z,100.00
2018-09-24T22:02:41.545Z,100.00
2018-09-24T22:05:21.289Z,100.00
2018-09-24T22:08:01.240Z,100.00
2018-09-24T22:10:41.184Z,100.00
2018-09-24T22:13:21.038Z,100.00
2018-09-24T22:16:00.917Z,100.00
2018-09-24T22:18:40.739Z,100.00
2018-09-24T22:21:20.665Z,100.00
2018-09-24T22:24:00.437Z,100.00
2018-09-24T22:26:40.297Z,100.00
2018-09-24T22:29:20.129Z,100.00
2018-09-24T22:32:00.063Z,100.00
2018-09-24T22:34:39.942Z,100.00
2018-09-24T22:37:19.885Z,100.00
2018-09-24T22:39:59.864Z,100.00
2018-09-24T22:42:39.716Z,100.00
2018-09-24T22:45:19.732Z,100.00
2018-09-24T22:47:59.680Z,100.00
2018-09-24T22:50:39.552Z,100.00
2018-09-24T22:53:19.475Z,100.00
2018-09-24T22:55:59.340Z,100.00
2018-09-24T22:58:39.324Z,100.00
2018-09-24T23:01:19.093Z,100.00
2018-09-24T23:03:59.058Z,100.00
2018-09-24T23:06:38.846Z,100.00
2018-09-24T23:09:18.721Z,100.00
2018-09-24T23:11:58.613Z,100.00
2018-09-24T23:14:38.499Z,100.00
2018-09-24T23:17:18.526Z,100.00
2018-09-24T23:19:58.563Z,100.00
2018-09-24T23:22:38.341Z,100.00
2018-09-24T23:25:18.372Z,100.00
2018-09-24T23:27:58.360Z,100.00
2018-09-24T23:30:38.582Z,100.00
2018-09-24T23:33:18.461Z,100.00
2018-09-24T23:35:58.286Z,100.00
2018-09-24T23:38:38.224Z,100.00
2018-09-24T23:41:18.088Z,100.00
2018-09-24T23:43:58.042Z,100.00
2018-09-24T23:46:37.873Z,100.00
2018-09-24T23:49:17.834Z,100.00
2018-09-24T23:51:57.649Z,100.00
2018-09-24T23:54:37.433Z,100.00
2018-09-24T23:57:17.345Z,100.00
2018-09-24T23:59:57.505Z,100.00
