createdAt,value
2019-05-29T00:01:21.802Z,1.80
2019-05-29T00:03:50.825Z,1.60
2019-05-29T00:06:19.754Z,1.60
2019-05-29T00:08:48.745Z,1.80
2019-05-29T00:11:18.399Z,1.50
2019-05-29T00:13:47.221Z,1.70
2019-05-29T00:16:16.060Z,1.70
2019-05-29T00:18:45.033Z,2.07
2019-05-29T00:21:14.732Z,1.83
2019-05-29T00:23:43.837Z,1.87
2019-05-29T00:26:12.825Z,1.80
2019-05-29T00:28:41.801Z,1.40
2019-05-29T00:31:12.140Z,1.77
2019-05-29T00:33:41.199Z,1.90
2019-05-29T00:36:10.358Z,1.60
2019-05-29T00:38:39.322Z,2.13
2019-05-29T00:41:08.821Z,1.90
2019-05-29T00:43:37.850Z,1.90
2019-05-29T00:46:07.313Z,2.00
2019-05-29T00:48:36.391Z,1.80
2019-05-29T00:51:05.496Z,2.13
2019-05-29T00:53:34.457Z,2.20
2019-05-29T00:56:03.441Z,2.43
2019-05-29T00:58:32.354Z,2.40
2019-05-29T01:01:01.465Z,2.40
2019-05-29T01:03:30.451Z,2.30
2019-05-29T01:05:59.509Z,2.80
2019-05-29T01:08:28.370Z,2.80
2019-05-29T01:10:57.401Z,2.80
2019-05-29T01:13:27.255Z,3.43
2019-05-29T01:15:56.307Z,3.53
2019-05-29T01:18:25.237Z,5.10
2019-05-29T01:20:54.169Z,4.30
2019-05-29T01:23:23.217Z,4.60
2019-05-29T01:25:52.286Z,4.93
2019-05-29T01:28:21.113Z,5.00
2019-05-29T01:30:51.569Z,4.47
2019-05-29T01:33:23.338Z,4.57
2019-05-29T01:35:51.562Z,4.83
2019-05-29T01:38:21.537Z,4.27
2019-05-29T01:40:50.561Z,4.67
2019-05-29T01:43:19.549Z,5.33
2019-05-29T01:45:48.978Z,4.50
2019-05-29T01:48:19.559Z,4.40
2019-05-29T01:50:48.874Z,4.30
2019-05-29T01:53:17.801Z,4.23
2019-05-29T01:55:46.704Z,4.17
2019-05-29T01:58:15.687Z,4.70
2019-05-29T02:00:44.698Z,4.70
2019-05-29T02:03:13.578Z,6.40
2019-05-29T02:05:42.477Z,5.03
2019-05-29T02:08:11.473Z,5.00
2019-05-29T02:10:40.542Z,5.80
2019-05-29T02:13:09.509Z,4.77
2019-05-29T02:15:38.594Z,5.53
2019-05-29T02:18:07.522Z,5.83
2019-05-29T02:20:36.525Z,6.70
2019-05-29T02:23:05.485Z,6.70
2019-05-29T02:25:34.566Z,6.50
2019-05-29T02:28:04.521Z,8.17
2019-05-29T02:30:35.531Z,7.53
2019-05-29T02:33:04.550Z,7.40
2019-05-29T02:35:33.470Z,8.60
2019-05-29T02:38:02.339Z,8.00
2019-05-29T02:40:32.350Z,9.47
2019-05-29T02:43:01.415Z,9.07
2019-05-29T02:45:52.106Z,9.37
2019-05-29T02:48:01.091Z,8.80
2019-05-29T02:50:31.271Z,9.63
2019-05-29T02:53:00.511Z,11.47
2019-05-29T02:55:30.965Z,11.67
2019-05-29T02:58:00.183Z,11.10
2019-05-29T03:00:57.434Z,10.70
2019-05-29T03:03:29.517Z,9.90
2019-05-29T03:05:57.480Z,11.03
2019-05-29T03:08:27.687Z,10.37
2019-05-29T03:10:57.163Z,9.93
2019-05-29T03:13:27.526Z,11.70
2019-05-29T03:16:10.731Z,10.20
2019-05-29T03:18:30.234Z,10.40
2019-05-29T03:21:00.820Z,12.03
2019-05-29T03:23:31.084Z,11.97
2019-05-29T03:26:00.469Z,12.98
2019-05-29T03:28:30.068Z,11.63
2019-05-29T03:30:59.436Z,10.63
2019-05-29T03:33:38.120Z,12.57
2019-05-29T03:36:01.019Z,11.53
2019-05-29T03:38:30.370Z,12.30
2019-05-29T03:40:59.362Z,13.77
2019-05-29T03:43:28.730Z,14.27
2019-05-29T03:45:58.341Z,16.60
2019-05-29T03:48:27.776Z,15.13
2019-05-29T03:50:56.977Z,15.85
2019-05-29T03:53:27.080Z,17.60
2019-05-29T03:55:56.130Z,17.10
2019-05-29T03:58:26.268Z,16.13
2019-05-29T04:00:55.420Z,16.90
2019-05-29T04:03:24.313Z,18.00
2019-05-29T04:05:53.306Z,15.63
2019-05-29T04:08:22.126Z,17.30
2019-05-29T04:10:50.967Z,18.40
2019-05-29T04:13:19.949Z,16.53
2019-05-29T04:15:50.686Z,18.10
2019-05-29T04:18:22.653Z,19.07
2019-05-29T04:21:10.818Z,19.10
2019-05-29T04:23:42.490Z,18.93
2019-05-29T04:26:15.171Z,18.77
2019-05-29T04:28:44.274Z,19.60
2019-05-29T04:31:13.216Z,17.70
2019-05-29T04:33:42.125Z,20.10
2019-05-29T04:36:10.987Z,18.77
2019-05-29T04:38:40.391Z,17.30
2019-05-29T04:41:09.438Z,18.50
2019-05-29T04:43:39.848Z,18.85
2019-05-29T04:46:09.368Z,19.48
2019-05-29T04:48:40.264Z,19.47
2019-05-29T04:51:08.778Z,18.50
2019-05-29T04:53:37.931Z,19.20
2019-05-29T04:56:08.438Z,19.37
2019-05-29T04:58:37.352Z,19.13
2019-05-29T05:01:06.270Z,18.30
2019-05-29T05:03:35.215Z,17.00
2019-05-29T05:06:04.212Z,17.10
2019-05-29T05:08:33.354Z,17.40
2019-05-29T05:11:02.428Z,15.37
2019-05-29T05:13:31.548Z,16.90
2019-05-29T05:16:02.064Z,17.03
2019-05-29T05:18:31.758Z,16.43
2019-05-29T05:21:01.583Z,18.80
2019-05-29T05:23:30.504Z,18.70
2019-05-29T05:25:59.350Z,17.60
2019-05-29T05:28:28.609Z,17.87
2019-05-29T05:30:57.447Z,18.37
2019-05-29T05:33:26.374Z,16.75
2019-05-29T05:35:55.548Z,17.30
2019-05-29T05:38:24.549Z,17.57
2019-05-29T05:40:54.548Z,16.70
2019-05-29T05:43:24.551Z,15.80
2019-05-29T05:45:54.891Z,16.90
2019-05-29T05:48:23.881Z,15.40
2019-05-29T05:50:52.878Z,15.63
2019-05-29T05:53:21.881Z,14.60
2019-05-29T05:55:50.869Z,15.07
2019-05-29T05:58:19.755Z,16.07
2019-05-29T06:00:48.665Z,15.53
2019-05-29T06:03:17.707Z,13.40
2019-05-29T06:05:46.833Z,13.40
2019-05-29T06:08:15.826Z,14.97
2019-05-29T06:10:44.721Z,13.93
2019-05-29T06:13:13.711Z,13.73
2019-05-29T06:15:43.038Z,13.60
2019-05-29T06:18:21.258Z,14.20
2019-05-29T06:20:43.178Z,13.03
2019-05-29T06:23:12.374Z,14.17
2019-05-29T06:25:42.471Z,13.07
2019-05-29T06:28:12.095Z,13.80
2019-05-29T06:30:42.690Z,14.37
2019-05-29T06:33:11.797Z,12.90
2019-05-29T06:35:41.710Z,13.57
2019-05-29T06:38:10.827Z,12.77
2019-05-29T06:40:42.149Z,13.30
2019-05-29T06:43:21.316Z,12.70
2019-05-29T06:45:50.525Z,12.57
2019-05-29T06:48:58.961Z,12.53
2019-05-29T06:51:00.123Z,13.60
2019-05-29T06:53:32.121Z,11.77
2019-05-29T06:56:02.696Z,11.67
2019-05-29T06:58:54.654Z,11.70
2019-05-29T07:01:02.799Z,13.50
2019-05-29T07:03:31.726Z,13.47
2019-05-29T07:06:00.663Z,14.90
2019-05-29T07:08:39.030Z,12.77
2019-05-29T07:11:00.302Z,12.07
2019-05-29T07:13:29.406Z,11.90
2019-05-29T07:15:58.341Z,13.80
2019-05-29T07:18:27.305Z,12.27
2019-05-29T07:20:56.267Z,13.07
2019-05-29T07:23:25.123Z,13.23
2019-05-29T07:25:54.048Z,12.47
2019-05-29T07:28:22.889Z,12.60
2019-05-29T07:31:00.302Z,12.63
2019-05-29T07:33:22.468Z,12.60
2019-05-29T07:35:51.447Z,11.70
2019-05-29T07:38:20.361Z,12.47
2019-05-29T07:40:50.100Z,12.17
2019-05-29T07:43:19.574Z,13.33
2019-05-29T07:45:48.537Z,12.40
2019-05-29T07:48:17.730Z,12.00
2019-05-29T07:50:46.591Z,11.40
2019-05-29T07:53:15.625Z,10.07
2019-05-29T07:55:44.731Z,11.27
2019-05-29T07:58:13.600Z,10.97
2019-05-29T08:01:05.370Z,12.70
2019-05-29T08:03:13.457Z,10.73
2019-05-29T08:05:46.165Z,12.20
2019-05-29T08:08:13.561Z,9.80
2019-05-29T08:10:43.426Z,9.23
2019-05-29T08:13:12.374Z,9.80
2019-05-29T08:15:53.964Z,10.97
2019-05-29T08:18:12.277Z,8.90
2019-05-29T08:20:41.869Z,10.20
2019-05-29T08:23:10.851Z,9.90
2019-05-29T08:25:39.776Z,11.13
2019-05-29T08:28:08.623Z,10.73
2019-05-29T08:30:37.518Z,9.60
2019-05-29T08:33:06.493Z,9.70
2019-05-29T08:35:35.346Z,9.13
2019-05-29T08:38:04.334Z,9.13
2019-05-29T08:40:33.242Z,8.87
2019-05-29T08:43:02.234Z,8.97
2019-05-29T08:45:31.434Z,9.53
2019-05-29T08:48:00.345Z,9.10
2019-05-29T08:50:29.275Z,9.53
2019-05-29T08:52:58.236Z,7.83
2019-05-29T08:55:27.144Z,7.70
2019-05-29T08:57:55.961Z,7.27
2019-05-29T09:00:24.969Z,7.17
2019-05-29T09:02:53.930Z,7.80
2019-05-29T09:05:22.862Z,7.80
2019-05-29T09:07:52.694Z,8.20
2019-05-29T09:10:22.386Z,7.90
2019-05-29T09:13:02.287Z,9.47
2019-05-29T09:15:22.100Z,7.80
2019-05-29T09:17:50.986Z,7.80
2019-05-29T09:20:32.004Z,7.80
2019-05-29T09:22:50.714Z,6.07
2019-05-29T09:25:21.077Z,6.40
2019-05-29T09:27:50.143Z,5.77
2019-05-29T09:30:20.110Z,5.97
2019-05-29T09:32:51.960Z,6.03
2019-05-29T09:35:21.555Z,6.17
2019-05-29T09:37:50.519Z,5.23
2019-05-29T09:40:21.040Z,6.00
2019-05-29T09:42:50.144Z,5.57
2019-05-29T09:45:19.581Z,5.90
2019-05-29T09:47:48.709Z,6.30
2019-05-29T09:50:21.042Z,6.67
2019-05-29T09:52:49.962Z,6.00
2019-05-29T09:55:19.060Z,6.40
2019-05-29T09:57:47.992Z,6.60
2019-05-29T10:00:17.169Z,5.83
2019-05-29T10:02:46.177Z,7.47
2019-05-29T10:05:15.266Z,6.27
2019-05-29T10:07:44.230Z,6.33
2019-05-29T10:10:14.026Z,6.00
2019-05-29T10:12:43.006Z,7.10
2019-05-29T10:15:12.606Z,6.57
2019-05-29T10:17:41.624Z,6.10
2019-05-29T10:20:11.289Z,7.63
2019-05-29T10:22:40.189Z,5.87
2019-05-29T10:25:09.871Z,6.90
2019-05-29T10:27:38.747Z,7.27
2019-05-29T10:30:08.794Z,6.33
2019-05-29T10:32:37.746Z,6.07
2019-05-29T10:35:06.763Z,5.60
2019-05-29T10:37:35.770Z,6.50
2019-05-29T10:40:05.554Z,6.27
2019-05-29T10:42:34.498Z,6.37
2019-05-29T10:45:03.555Z,6.80
2019-05-29T10:47:32.410Z,5.80
2019-05-29T10:50:01.777Z,6.33
2019-05-29T10:52:31.358Z,6.33
2019-05-29T10:55:00.265Z,6.47
2019-05-29T10:57:29.258Z,6.40
2019-05-29T10:59:58.077Z,5.70
2019-05-29T11:02:27.031Z,6.00
2019-05-29T11:04:58.976Z,6.27
2019-05-29T11:07:26.713Z,6.07
2019-05-29T11:09:56.211Z,6.67
2019-05-29T11:12:25.287Z,6.60
2019-05-29T11:14:55.042Z,6.23
2019-05-29T11:17:24.094Z,5.60
2019-05-29T11:19:53.577Z,6.93
2019-05-29T11:22:26.331Z,6.80
2019-05-29T11:24:56.727Z,7.13
2019-05-29T11:27:28.126Z,6.27
2019-05-29T11:29:57.173Z,6.83
2019-05-29T11:32:26.261Z,5.80
2019-05-29T11:34:55.569Z,4.50
2019-05-29T11:37:24.792Z,4.73
2019-05-29T11:39:54.865Z,5.30
2019-05-29T11:42:27.486Z,5.80
2019-05-29T11:44:56.936Z,4.57
2019-05-29T11:47:26.380Z,5.10
2019-05-29T11:49:55.475Z,5.37
2019-05-29T11:52:26.575Z,4.70
2019-05-29T11:54:57.998Z,4.43
2019-05-29T11:57:30.095Z,4.60
2019-05-29T12:00:07.075Z,4.83
2019-05-29T12:02:36.136Z,4.20
2019-05-29T12:05:07.514Z,4.50
2019-05-29T12:07:37.565Z,3.97
2019-05-29T12:10:07.507Z,4.70
2019-05-29T12:12:37.010Z,4.00
2019-05-29T12:15:13.669Z,4.80
2019-05-29T12:17:38.956Z,5.03
2019-05-29T12:20:26.413Z,4.50
2019-05-29T12:22:39.770Z,5.10
2019-05-29T12:25:09.156Z,3.83
2019-05-29T12:27:38.162Z,5.50
2019-05-29T12:30:08.555Z,4.63
2019-05-29T12:32:37.665Z,5.30
2019-05-29T12:35:07.189Z,5.40
2019-05-29T12:37:37.295Z,5.90
2019-05-29T12:40:07.585Z,6.23
2019-05-29T12:42:36.724Z,6.80
2019-05-29T12:45:06.590Z,6.60
2019-05-29T12:47:35.616Z,5.77
2019-05-29T12:50:06.482Z,4.93
2019-05-29T12:52:36.800Z,6.00
2019-05-29T12:55:06.076Z,5.30
2019-05-29T12:57:36.128Z,4.63
2019-05-29T13:00:06.319Z,4.07
2019-05-29T13:02:35.329Z,3.23
2019-05-29T13:05:13.835Z,3.57
2019-05-29T13:07:36.695Z,3.33
2019-05-29T13:10:07.152Z,4.70
2019-05-29T13:12:36.238Z,5.57
2019-05-29T13:15:06.401Z,3.53
2019-05-29T13:17:37.461Z,4.57
2019-05-29T13:20:20.676Z,4.47
2019-05-29T13:22:37.817Z,4.30
2019-05-29T13:25:07.831Z,4.43
2019-05-29T13:27:37.899Z,4.60
2019-05-29T13:30:08.616Z,3.90
2019-05-29T13:32:37.570Z,5.00
2019-05-29T13:35:09.185Z,3.70
2019-05-29T13:37:38.271Z,3.70
2019-05-29T13:40:09.637Z,3.60
2019-05-29T13:42:38.705Z,3.60
2019-05-29T13:45:17.824Z,4.10
2019-05-29T13:47:43.627Z,4.10
2019-05-29T13:50:13.087Z,5.00
2019-05-29T13:52:42.142Z,3.73
2019-05-29T13:55:12.664Z,4.30
2019-05-29T13:57:42.649Z,4.60
2019-05-29T14:00:33.689Z,4.57
2019-05-29T14:02:44.589Z,3.57
2019-05-29T14:05:15.622Z,4.63
2019-05-29T14:07:44.562Z,4.07
2019-05-29T14:10:14.160Z,3.20
2019-05-29T14:12:43.209Z,3.10
2019-05-29T14:15:13.683Z,2.37
2019-05-29T14:17:42.782Z,2.37
2019-05-29T14:20:13.022Z,3.00
2019-05-29T14:22:44.070Z,3.40
2019-05-29T14:25:15.947Z,3.40
2019-05-29T14:27:44.953Z,3.40
2019-05-29T14:30:16.265Z,3.30
2019-05-29T14:32:45.350Z,3.20
2019-05-29T14:35:14.731Z,3.27
2019-05-29T14:37:43.875Z,3.20
2019-05-29T14:40:13.223Z,3.83
2019-05-29T14:42:42.247Z,2.90
2019-05-29T14:45:12.473Z,2.90
2019-05-29T14:47:41.817Z,3.27
2019-05-29T14:50:13.222Z,3.20
2019-05-29T14:52:42.284Z,2.80
2019-05-29T14:55:16.097Z,3.10
2019-05-29T14:57:42.519Z,3.50
2019-05-29T15:00:24.161Z,2.93
2019-05-29T15:02:44.461Z,3.10
2019-05-29T15:05:14.941Z,3.40
2019-05-29T15:07:44.443Z,2.93
2019-05-29T15:10:26.239Z,3.23
2019-05-29T15:12:44.372Z,3.20
2019-05-29T15:15:16.271Z,3.10
2019-05-29T15:17:44.438Z,3.37
2019-05-29T15:20:16.097Z,3.00
2019-05-29T15:22:46.396Z,3.27
2019-05-29T15:25:23.569Z,3.20
2019-05-29T15:27:48.646Z,4.07
2019-05-29T15:30:22.377Z,3.30
2019-05-29T15:32:48.818Z,3.33
2019-05-29T15:35:19.972Z,3.40
2019-05-29T15:37:49.220Z,2.83
2019-05-29T15:40:19.527Z,3.13
2019-05-29T15:42:48.454Z,2.60
2019-05-29T15:45:20.564Z,3.47
2019-05-29T15:47:49.555Z,3.30
2019-05-29T15:50:18.863Z,2.77
2019-05-29T15:52:47.829Z,3.13
2019-05-29T15:55:28.268Z,2.87
2019-05-29T15:57:48.026Z,2.60
2019-05-29T16:00:17.922Z,3.17
2019-05-29T16:02:48.818Z,2.90
2019-05-29T16:05:19.198Z,3.40
2019-05-29T16:07:48.506Z,2.90
2019-05-29T16:10:20.664Z,3.10
2019-05-29T16:12:49.113Z,3.13
2019-05-29T16:15:19.507Z,2.87
2019-05-29T16:17:48.722Z,2.70
2019-05-29T16:20:18.544Z,2.73
2019-05-29T16:22:47.766Z,3.10
2019-05-29T16:25:40.160Z,3.17
2019-05-29T16:28:06.142Z,2.90
2019-05-29T16:30:35.046Z,3.23
2019-05-29T16:33:04.060Z,2.93
2019-05-29T16:35:37.085Z,2.50
2019-05-29T16:38:03.566Z,2.70
2019-05-29T16:40:32.390Z,2.80
2019-05-29T16:43:01.662Z,3.03
2019-05-29T16:45:30.707Z,2.03
2019-05-29T16:47:59.580Z,2.13
2019-05-29T16:50:28.539Z,2.70
2019-05-29T16:52:57.490Z,3.13
2019-05-29T16:55:26.560Z,3.50
2019-05-29T16:57:55.389Z,3.27
2019-05-29T17:00:24.711Z,3.90
2019-05-29T17:02:53.699Z,3.07
2019-05-29T17:05:24.246Z,3.10
2019-05-29T17:07:54.173Z,3.60
2019-05-29T17:10:36.819Z,2.90
2019-05-29T17:13:07.000Z,3.80
2019-05-29T17:15:36.257Z,3.60
2019-05-29T17:18:05.721Z,4.03
2019-05-29T17:20:43.038Z,3.67
2019-05-29T17:23:12.312Z,4.00
2019-05-29T17:25:41.408Z,3.60
2019-05-29T17:28:10.427Z,3.90
2019-05-29T17:30:39.329Z,3.90
2019-05-29T17:33:08.339Z,3.50
2019-05-29T17:35:37.265Z,3.20
2019-05-29T17:38:06.275Z,3.60
2019-05-29T17:40:35.268Z,3.27
2019-05-29T17:43:04.237Z,2.93
2019-05-29T17:45:33.172Z,3.50
2019-05-29T17:48:02.476Z,3.00
2019-05-29T17:50:31.416Z,2.67
2019-05-29T17:53:00.283Z,3.30
2019-05-29T17:55:29.318Z,2.83
2019-05-29T17:57:59.417Z,2.73
2019-05-29T18:00:28.620Z,2.30
2019-05-29T18:02:57.743Z,2.60
2019-05-29T18:05:26.798Z,2.27
2019-05-29T18:07:56.625Z,2.40
2019-05-29T18:10:33.752Z,2.50
2019-05-29T18:13:02.799Z,2.47
2019-05-29T18:15:31.786Z,2.27
2019-05-29T18:18:00.889Z,2.30
2019-05-29T18:20:29.891Z,2.20
2019-05-29T18:22:58.812Z,2.40
2019-05-29T18:25:28.746Z,2.80
2019-05-29T18:27:58.053Z,2.83
2019-05-29T18:30:28.677Z,2.80
2019-05-29T18:32:57.964Z,2.73
2019-05-29T18:35:32.334Z,3.00
2019-05-29T18:38:01.329Z,2.37
2019-05-29T18:40:30.322Z,2.60
2019-05-29T18:42:59.282Z,2.90
2019-05-29T18:45:29.362Z,3.20
2019-05-29T18:47:58.569Z,2.70
2019-05-29T18:50:27.643Z,2.70
2019-05-29T18:52:56.593Z,2.50
2019-05-29T18:55:26.892Z,2.57
2019-05-29T18:57:55.925Z,3.03
2019-05-29T19:00:25.439Z,2.70
2019-05-29T19:02:54.405Z,2.40
2019-05-29T19:05:23.660Z,2.70
2019-05-29T19:07:52.966Z,2.50
2019-05-29T19:10:21.933Z,2.60
2019-05-29T19:12:50.893Z,2.90
2019-05-29T19:15:20.261Z,2.80
2019-05-29T19:17:49.256Z,2.70
2019-05-29T19:20:18.354Z,3.30
2019-05-29T19:22:47.467Z,2.50
2019-05-29T19:25:18.754Z,2.83
2019-05-29T19:27:47.603Z,3.10
2019-05-29T19:30:16.781Z,3.10
2019-05-29T19:32:45.818Z,3.67
2019-05-29T19:35:15.801Z,4.30
2019-05-29T19:37:44.681Z,4.90
2019-05-29T19:40:15.166Z,6.87
2019-05-29T19:42:44.046Z,8.70
2019-05-29T19:45:13.170Z,8.80
2019-05-29T19:47:42.190Z,12.50
2019-05-29T19:50:12.661Z,14.70
2019-05-29T19:52:42.627Z,12.50
2019-05-29T19:55:11.744Z,12.47
2019-05-29T19:57:54.659Z,10.70
2019-05-29T20:00:13.204Z,9.27
2019-05-29T20:02:42.162Z,4.80
2019-05-29T20:05:11.516Z,5.30
2019-05-29T20:07:40.523Z,10.07
2019-05-29T20:10:09.632Z,8.40
2019-05-29T20:12:38.556Z,6.17
2019-05-29T20:15:08.161Z,4.40
2019-05-29T20:17:38.346Z,4.07
2019-05-29T20:20:07.914Z,3.47
2019-05-29T20:22:37.012Z,3.20
2019-05-29T20:25:07.016Z,3.43
2019-05-29T20:27:36.289Z,3.10
2019-05-29T20:30:07.124Z,3.27
2019-05-29T20:32:36.837Z,3.40
2019-05-29T20:35:06.070Z,3.00
2019-05-29T20:37:36.127Z,4.43
2019-05-29T20:40:05.559Z,3.40
2019-05-29T20:42:34.546Z,3.60
2019-05-29T20:45:03.566Z,2.63
2019-05-29T20:47:33.583Z,2.70
2019-05-29T20:50:02.702Z,2.87
2019-05-29T20:52:31.640Z,2.60
2019-05-29T20:55:00.481Z,2.60
2019-05-29T20:57:29.405Z,2.93
2019-05-29T20:59:58.345Z,3.40
2019-05-29T21:02:27.333Z,2.70
2019-05-29T21:04:56.649Z,2.90
2019-05-29T21:07:25.845Z,2.60
2019-05-29T21:09:54.802Z,3.20
2019-05-29T21:12:23.806Z,3.83
2019-05-29T21:14:52.723Z,4.17
2019-05-29T21:17:21.639Z,3.80
2019-05-29T21:19:50.503Z,3.37
2019-05-29T21:22:19.519Z,4.17
2019-05-29T21:24:59.690Z,4.60
2019-05-29T21:27:19.058Z,6.30
2019-05-29T21:29:47.910Z,4.87
2019-05-29T21:32:16.761Z,3.50
2019-05-29T21:34:46.243Z,3.53
2019-05-29T21:37:15.436Z,3.13
2019-05-29T21:39:44.595Z,3.03
2019-05-29T21:42:13.576Z,3.80
2019-05-29T21:44:42.863Z,3.60
2019-05-29T21:47:11.918Z,3.60
2019-05-29T21:49:41.052Z,3.60
2019-05-29T21:52:10.036Z,3.50
2019-05-29T21:54:39.352Z,3.73
2019-05-29T21:57:08.521Z,3.90
2019-05-29T21:59:37.702Z,3.70
2019-05-29T22:02:07.425Z,3.27
2019-05-29T22:04:36.399Z,3.67
2019-05-29T22:07:05.597Z,3.60
2019-05-29T22:09:34.604Z,3.43
2019-05-29T22:12:04.011Z,3.43
2019-05-29T22:14:32.996Z,4.20
2019-05-29T22:17:01.998Z,3.60
2019-05-29T22:19:30.987Z,3.57
2019-05-29T22:21:59.914Z,3.97
2019-05-29T22:24:28.881Z,3.63
2019-05-29T22:26:57.706Z,3.80
2019-05-29T22:29:26.634Z,3.10
2019-05-29T22:31:55.558Z,4.33
2019-05-29T22:34:24.498Z,3.77
2019-05-29T22:36:53.509Z,4.67
2019-05-29T22:39:22.521Z,3.90
2019-05-29T22:41:51.514Z,4.00
2019-05-29T22:44:20.451Z,4.60
2019-05-29T22:46:49.419Z,4.60
2019-05-29T22:49:18.363Z,4.63
2019-05-29T22:51:47.358Z,4.90
2019-05-29T22:54:16.308Z,4.53
2019-05-29T22:56:45.237Z,5.03
2019-05-29T22:59:14.070Z,4.27
2019-05-29T23:01:42.943Z,4.63
2019-05-29T23:04:12.051Z,4.33
2019-05-29T23:06:40.950Z,4.40
2019-05-29T23:09:09.940Z,4.17
2019-05-29T23:11:38.770Z,4.40
2019-05-29T23:14:08.720Z,4.00
2019-05-29T23:16:37.714Z,4.60
2019-05-29T23:19:06.705Z,4.87
2019-05-29T23:21:35.725Z,4.67
2019-05-29T23:24:04.725Z,5.10
2019-05-29T23:26:33.761Z,5.60
2019-05-29T23:29:03.892Z,4.50
2019-05-29T23:31:32.889Z,4.67
2019-05-29T23:34:03.153Z,6.15
2019-05-29T23:36:32.205Z,4.73
2019-05-29T23:39:01.433Z,5.07
2019-05-29T23:41:30.497Z,5.05
2019-05-29T23:44:01.533Z,5.33
2019-05-29T23:46:30.675Z,5.50
2019-05-29T23:48:59.672Z,5.40
2019-05-29T23:51:28.545Z,5.00
2019-05-29T23:53:57.722Z,4.80
2019-05-29T23:56:26.581Z,5.40
2019-05-29T23:58:55.705Z,4.73
