createdAt,value
2022-08-16T00:01:40.733Z,18.20
2022-08-16T00:04:08.098Z,18.10
2022-08-16T00:06:39.401Z,18.10
2022-08-16T00:09:07.326Z,18.10
2022-08-16T00:11:38.396Z,18.10
2022-08-16T00:14:11.728Z,18.10
2022-08-16T00:17:01.501Z,18.10
2022-08-16T00:19:41.070Z,18.10
2022-08-16T00:22:12.994Z,18.10
2022-08-16T00:24:40.894Z,18.10
2022-08-16T00:27:11.953Z,18.10
2022-08-16T00:29:40.583Z,18.10
2022-08-16T00:32:08.226Z,18.20
2022-08-16T00:34:44.904Z,18.20
2022-08-16T00:37:24.155Z,18.20
2022-08-16T00:39:58.020Z,18.20
2022-08-16T00:42:30.581Z,18.20
2022-08-16T00:45:06.464Z,18.20
2022-08-16T00:47:37.091Z,18.20
2022-08-16T00:50:11.611Z,18.20
2022-08-16T00:52:50.298Z,18.20
2022-08-16T00:55:19.768Z,18.30
2022-08-16T00:58:00.017Z,18.20
2022-08-16T01:00:31.136Z,18.20
2022-08-16T01:03:01.735Z,18.20
2022-08-16T01:05:29.940Z,18.20
2022-08-16T01:08:00.340Z,18.20
2022-08-16T01:10:32.628Z,18.20
2022-08-16T01:13:04.597Z,18.10
2022-08-16T01:15:35.355Z,18.10
2022-08-16T01:18:04.876Z,18.10
2022-08-16T01:20:37.978Z,18.00
2022-08-16T01:23:12.776Z,18.00
2022-08-16T01:26:00.114Z,17.90
2022-08-16T01:28:44.632Z,17.80
2022-08-16T01:31:14.922Z,17.80
2022-08-16T01:33:44.648Z,17.70
2022-08-16T01:36:13.118Z,17.60
2022-08-16T01:38:46.876Z,17.50
2022-08-16T01:41:25.879Z,17.50
2022-08-16T01:44:01.107Z,17.50
2022-08-16T01:46:39.956Z,17.50
2022-08-16T01:49:43.301Z,17.50
2022-08-16T01:52:28.038Z,17.50
2022-08-16T01:55:18.003Z,17.60
2022-08-16T01:57:53.267Z,17.50
2022-08-16T02:00:28.999Z,17.50
2022-08-16T02:02:57.904Z,17.50
2022-08-16T02:05:25.022Z,17.40
2022-08-16T02:07:58.361Z,17.40
2022-08-16T02:10:25.959Z,17.40
2022-08-16T02:12:59.944Z,17.40
2022-08-16T02:15:29.622Z,17.40
2022-08-16T02:17:58.927Z,17.40
2022-08-16T02:20:31.577Z,17.40
2022-08-16T02:23:01.600Z,17.50
2022-08-16T02:25:52.530Z,17.50
2022-08-16T02:28:23.550Z,17.50
2022-08-16T02:30:52.328Z,17.50
2022-08-16T02:33:20.570Z,17.50
2022-08-16T02:35:58.151Z,17.50
2022-08-16T02:38:27.643Z,17.50
2022-08-16T02:40:54.983Z,17.40
2022-08-16T02:43:26.645Z,17.40
2022-08-16T02:45:54.386Z,17.30
2022-08-16T02:48:28.583Z,17.30
2022-08-16T02:51:06.332Z,17.20
2022-08-16T02:53:40.262Z,17.20
2022-08-16T02:56:09.884Z,17.20
2022-08-16T02:58:39.098Z,17.20
2022-08-16T03:01:07.127Z,17.20
2022-08-16T03:04:39.588Z,17.20
2022-08-16T03:06:42.054Z,17.20
2022-08-16T03:09:18.834Z,17.30
2022-08-16T03:11:50.891Z,17.30
2022-08-16T03:14:24.521Z,17.30
2022-08-16T03:16:59.511Z,17.30
2022-08-16T03:19:47.138Z,17.30
2022-08-16T03:22:29.054Z,17.30
2022-08-16T03:25:08.729Z,17.30
2022-08-16T03:27:41.036Z,17.30
2022-08-16T03:30:16.014Z,17.20
2022-08-16T03:32:47.449Z,17.20
2022-08-16T03:35:17.875Z,17.20
2022-08-16T03:38:02.103Z,17.20
2022-08-16T03:40:35.817Z,17.10
2022-08-16T03:43:20.118Z,17.10
2022-08-16T03:45:53.813Z,17.10
2022-08-16T03:48:36.739Z,17.10
2022-08-16T03:51:12.974Z,17.10
2022-08-16T03:54:00.773Z,17.00
2022-08-16T04:00:41.289Z,17.00
2022-08-16T04:03:14.670Z,16.90
2022-08-16T04:05:48.564Z,16.90
2022-08-16T04:08:23.443Z,16.90
2022-08-16T04:10:54.995Z,16.90
2022-08-16T04:14:00.812Z,16.90
2022-08-16T04:16:27.480Z,17.00
2022-08-16T04:19:04.452Z,17.00
2022-08-16T04:21:34.569Z,17.00
2022-08-16T04:24:02.936Z,17.10
2022-08-16T04:26:31.998Z,17.10
2022-08-16T04:29:17.101Z,17.10
2022-08-16T04:31:56.848Z,17.10
2022-08-16T04:34:33.235Z,17.20
2022-08-16T04:37:02.071Z,17.20
2022-08-16T04:39:45.881Z,17.20
2022-08-16T04:42:17.611Z,17.30
2022-08-16T04:44:53.529Z,17.30
2022-08-16T04:47:33.308Z,17.30
2022-08-16T04:50:09.800Z,17.30
2022-08-16T04:52:37.874Z,17.30
2022-08-16T04:55:07.639Z,17.40
2022-08-16T04:57:36.873Z,17.40
2022-08-16T05:00:30.464Z,17.50
2022-08-16T05:02:58.947Z,17.60
2022-08-16T05:05:32.663Z,17.60
2022-08-16T05:08:29.148Z,17.70
2022-08-16T05:11:11.965Z,17.80
2022-08-16T05:13:42.607Z,17.80
2022-08-16T05:16:21.388Z,17.90
2022-08-16T05:18:56.797Z,18.00
2022-08-16T05:21:38.150Z,18.10
2022-08-16T05:24:07.795Z,18.10
2022-08-16T05:26:40.866Z,18.20
2022-08-16T05:29:14.790Z,18.20
2022-08-16T05:31:54.428Z,18.20
2022-08-16T05:34:22.667Z,18.30
2022-08-16T05:36:57.328Z,18.40
2022-08-16T05:39:33.318Z,18.40
2022-08-16T05:42:05.060Z,18.40
2022-08-16T05:44:32.618Z,18.50
2022-08-16T05:47:02.228Z,18.50
2022-08-16T05:49:38.657Z,18.50
2022-08-16T05:52:11.585Z,18.50
2022-08-16T05:54:47.305Z,18.60
2022-08-16T05:57:25.751Z,18.70
2022-08-16T06:00:05.707Z,18.80
2022-08-16T06:02:39.372Z,18.80
2022-08-16T06:05:16.321Z,18.90
2022-08-16T06:07:45.778Z,18.90
2022-08-16T06:10:32.414Z,18.90
2022-08-16T06:13:01.981Z,18.90
2022-08-16T06:15:30.648Z,18.90
2022-08-16T06:17:59.290Z,18.90
2022-08-16T06:20:35.924Z,18.90
2022-08-16T06:23:26.268Z,19.00
2022-08-16T06:25:57.634Z,19.00
2022-08-16T06:28:36.216Z,19.10
2022-08-16T06:31:09.895Z,19.10
2022-08-16T06:33:41.846Z,19.20
2022-08-16T06:36:11.710Z,19.20
2022-08-16T06:38:55.609Z,19.30
2022-08-16T06:41:40.285Z,19.30
2022-08-16T06:44:21.403Z,19.40
2022-08-16T06:46:55.274Z,19.40
2022-08-16T06:49:23.258Z,19.50
2022-08-16T06:51:50.354Z,19.50
2022-08-16T06:54:25.901Z,19.60
2022-08-16T06:56:54.303Z,19.70
2022-08-16T06:59:25.572Z,19.70
2022-08-16T07:01:56.472Z,19.80
2022-08-16T07:04:32.831Z,19.90
2022-08-16T07:07:10.236Z,20.00
2022-08-16T07:09:40.322Z,20.00
2022-08-16T07:12:09.228Z,20.10
2022-08-16T07:14:40.194Z,20.20
2022-08-16T07:17:11.249Z,20.20
2022-08-16T07:20:03.290Z,20.30
2022-08-16T07:22:40.505Z,20.40
2022-08-16T07:25:16.861Z,20.40
2022-08-16T07:27:44.263Z,20.50
2022-08-16T07:30:39.219Z,20.60
2022-08-16T07:33:07.113Z,20.70
2022-08-16T07:35:35.983Z,20.80
2022-08-16T07:38:04.643Z,20.80
2022-08-16T07:41:00.650Z,20.90
2022-08-16T07:43:28.844Z,21.00
2022-08-16T07:45:59.490Z,21.10
2022-08-16T07:48:28.788Z,21.20
2022-08-16T07:50:59.243Z,21.30
2022-08-16T07:53:28.830Z,21.30
2022-08-16T07:55:59.288Z,21.40
2022-08-16T07:58:36.271Z,21.50
2022-08-16T08:01:10.551Z,21.60
2022-08-16T08:03:49.074Z,21.70
2022-08-16T08:06:21.266Z,21.70
2022-08-16T08:08:57.299Z,21.80
2022-08-16T08:11:28.777Z,21.90
2022-08-16T08:14:03.084Z,22.10
2022-08-16T08:16:32.331Z,22.20
2022-08-16T08:19:02.294Z,22.40
2022-08-16T08:21:59.191Z,22.50
2022-08-16T08:24:19.698Z,22.70
2022-08-16T08:26:50.210Z,22.80
2022-08-16T08:29:22.480Z,22.80
2022-08-16T08:31:52.007Z,22.90
2022-08-16T08:34:22.155Z,23.20
2022-08-16T08:36:54.516Z,23.30
2022-08-16T08:39:38.383Z,23.50
2022-08-16T08:42:26.650Z,23.60
2022-08-16T08:44:55.583Z,23.70
2022-08-16T08:47:23.436Z,23.70
2022-08-16T08:49:55.871Z,23.80
2022-08-16T08:52:35.452Z,23.70
2022-08-16T08:55:11.000Z,23.70
2022-08-16T08:57:42.176Z,23.70
2022-08-16T09:00:26.865Z,23.70
2022-08-16T09:02:58.538Z,23.70
2022-08-16T09:05:35.825Z,23.70
2022-08-16T09:08:06.716Z,23.90
2022-08-16T09:11:01.353Z,24.10
2022-08-16T09:13:33.338Z,24.40
2022-08-16T09:16:00.871Z,24.60
2022-08-16T09:18:35.697Z,24.90
2022-08-16T09:21:07.013Z,25.20
2022-08-16T09:23:37.485Z,25.40
2022-08-16T09:26:46.010Z,25.60
2022-08-16T09:29:16.112Z,25.70
2022-08-16T09:31:46.619Z,25.80
2022-08-16T09:34:18.614Z,25.70
2022-08-16T09:36:46.783Z,25.60
2022-08-16T09:39:16.223Z,25.50
2022-08-16T09:41:43.603Z,25.40
2022-08-16T09:45:12.929Z,25.40
2022-08-16T09:47:11.134Z,25.50
2022-08-16T09:49:40.911Z,25.50
2022-08-16T09:52:09.901Z,25.50
2022-08-16T09:55:49.435Z,25.80
2022-08-16T09:58:41.834Z,26.40
2022-08-16T10:01:06.654Z,26.50
2022-08-16T10:03:35.755Z,26.30
2022-08-16T10:06:03.493Z,26.60
2022-08-16T10:08:31.550Z,27.40
2022-08-16T10:12:10.996Z,28.30
2022-08-16T10:14:40.875Z,29.60
2022-08-16T10:17:24.580Z,30.70
2022-08-16T10:19:52.944Z,31.60
2022-08-16T10:22:22.997Z,32.40
2022-08-16T10:24:55.673Z,33.00
2022-08-16T10:27:46.023Z,33.50
2022-08-16T10:30:26.102Z,33.50
2022-08-16T10:32:57.060Z,33.50
2022-08-16T10:35:24.273Z,33.20
2022-08-16T10:38:00.463Z,32.70
2022-08-16T10:40:29.417Z,32.00
2022-08-16T10:42:59.941Z,31.50
2022-08-16T10:45:28.979Z,31.40
2022-08-16T10:48:27.083Z,31.60
2022-08-16T10:50:53.829Z,31.70
2022-08-16T10:53:22.242Z,31.40
2022-08-16T10:55:57.338Z,31.20
2022-08-16T10:58:34.450Z,30.90
2022-08-16T11:01:24.952Z,30.50
2022-08-16T11:03:54.463Z,30.20
2022-08-16T11:06:26.778Z,30.10
2022-08-16T11:14:30.582Z,29.90
2022-08-16T11:20:50.454Z,30.80
2022-08-16T11:23:17.861Z,31.20
2022-08-16T11:26:16.348Z,31.10
2022-08-16T11:29:12.266Z,31.30
2022-08-16T11:31:22.864Z,31.50
2022-08-16T11:33:53.272Z,32.10
2022-08-16T11:36:24.960Z,32.60
2022-08-16T11:43:10.022Z,33.40
2022-08-16T11:45:38.233Z,33.70
2022-08-16T11:48:07.832Z,34.00
2022-08-16T11:50:35.113Z,34.20
2022-08-16T11:53:05.231Z,34.50
2022-08-16T11:55:56.795Z,34.70
2022-08-16T11:58:42.305Z,34.70
2022-08-16T12:01:10.774Z,34.00
2022-08-16T12:03:38.060Z,33.60
2022-08-16T12:06:25.293Z,33.50
2022-08-16T12:09:20.650Z,33.60
2022-08-16T12:11:47.442Z,33.50
2022-08-16T12:14:19.915Z,33.40
2022-08-16T12:16:55.721Z,33.40
2022-08-16T12:19:33.807Z,33.60
2022-08-16T12:22:05.612Z,34.00
2022-08-16T12:24:51.234Z,34.40
2022-08-16T12:27:20.140Z,34.70
2022-08-16T12:29:51.389Z,34.90
2022-08-16T12:32:37.648Z,35.10
2022-08-16T12:35:09.412Z,35.30
2022-08-16T12:37:36.675Z,35.50
2022-08-16T12:40:23.673Z,35.50
2022-08-16T12:42:54.092Z,35.50
2022-08-16T12:45:23.473Z,35.50
2022-08-16T12:48:33.260Z,35.40
2022-08-16T12:50:57.873Z,35.60
2022-08-16T12:53:32.058Z,35.50
2022-08-16T12:56:00.714Z,35.40
2022-08-16T12:58:48.912Z,35.50
2022-08-16T13:01:17.434Z,35.60
2022-08-16T13:03:45.552Z,35.60
2022-08-16T13:06:13.351Z,35.60
2022-08-16T13:08:47.088Z,35.70
2022-08-16T13:11:17.918Z,35.70
2022-08-16T13:13:44.868Z,35.80
2022-08-16T13:16:20.154Z,35.80
2022-08-16T13:18:52.565Z,35.60
2022-08-16T13:21:19.847Z,35.40
2022-08-16T13:23:55.263Z,35.50
2022-08-16T13:26:26.345Z,35.70
2022-08-16T13:28:54.079Z,35.80
2022-08-16T13:31:21.802Z,36.00
2022-08-16T13:33:51.863Z,36.20
2022-08-16T13:36:47.583Z,36.30
2022-08-16T13:39:12.701Z,36.30
2022-08-16T13:41:41.366Z,36.40
2022-08-16T13:44:09.028Z,36.10
2022-08-16T13:46:37.203Z,35.90
2022-08-16T13:49:05.760Z,35.80
2022-08-16T13:51:33.415Z,35.90
2022-08-16T13:54:05.840Z,36.00
2022-08-16T13:56:39.537Z,35.90
2022-08-16T13:59:20.177Z,35.80
2022-08-16T14:01:55.243Z,35.90
2022-08-16T14:04:26.349Z,36.00
2022-08-16T14:06:54.849Z,36.10
2022-08-16T14:09:21.867Z,36.40
2022-08-16T14:11:49.439Z,36.50
2022-08-16T14:14:29.247Z,36.60
2022-08-16T14:16:58.219Z,36.90
2022-08-16T14:19:26.522Z,37.10
2022-08-16T14:25:45.078Z,37.30
2022-08-16T14:28:21.950Z,37.30
2022-08-16T14:30:51.843Z,37.30
2022-08-16T14:33:18.660Z,37.30
2022-08-16T14:35:49.086Z,37.10
2022-08-16T14:38:18.915Z,36.90
2022-08-16T14:40:52.492Z,36.80
2022-08-16T14:43:22.018Z,36.90
2022-08-16T14:45:50.875Z,37.10
2022-08-16T14:48:26.224Z,37.10
2022-08-16T14:50:53.879Z,37.10
2022-08-16T14:53:20.901Z,37.00
2022-08-16T14:55:48.437Z,36.80
2022-08-16T14:58:19.595Z,36.60
2022-08-16T15:00:49.936Z,36.60
2022-08-16T15:03:21.846Z,36.50
2022-08-16T15:05:49.963Z,36.40
2022-08-16T15:08:21.434Z,36.30
2022-08-16T15:11:03.270Z,36.20
2022-08-16T15:13:30.307Z,36.10
2022-08-16T15:16:02.293Z,36.00
2022-08-16T15:18:33.415Z,35.90
2022-08-16T15:21:01.773Z,35.70
2022-08-16T15:23:29.221Z,35.60
2022-08-16T15:26:03.409Z,35.60
2022-08-16T15:28:32.473Z,35.40
2022-08-16T15:31:03.702Z,35.30
2022-08-16T15:33:35.131Z,35.20
2022-08-16T15:36:03.651Z,35.10
2022-08-16T15:38:56.332Z,34.80
2022-08-16T15:41:46.905Z,34.40
2022-08-16T15:44:17.919Z,34.10
2022-08-16T15:46:55.285Z,33.90
2022-08-16T15:49:37.388Z,33.80
2022-08-16T15:52:16.442Z,33.70
2022-08-16T15:54:53.656Z,33.70
2022-08-16T15:57:23.969Z,33.70
2022-08-16T15:59:55.486Z,33.70
2022-08-16T16:02:27.446Z,33.70
2022-08-16T16:04:57.405Z,33.50
2022-08-16T16:07:28.103Z,33.40
2022-08-16T16:09:58.824Z,33.30
2022-08-16T16:15:15.187Z,33.10
2022-08-16T16:17:42.111Z,33.00
2022-08-16T16:20:14.589Z,32.90
2022-08-16T16:22:43.520Z,32.80
2022-08-16T16:25:10.823Z,32.80
2022-08-16T16:27:37.767Z,32.80
2022-08-16T16:30:30.000Z,32.70
2022-08-16T16:32:58.203Z,32.60
2022-08-16T16:35:32.798Z,32.50
2022-08-16T16:38:00.077Z,32.50
2022-08-16T16:40:33.188Z,32.30
2022-08-16T16:43:02.480Z,32.30
2022-08-16T16:45:34.592Z,32.20
2022-08-16T16:48:12.148Z,32.10
2022-08-16T16:50:44.553Z,32.00
2022-08-16T16:53:17.275Z,31.90
2022-08-16T16:55:47.490Z,31.80
2022-08-16T16:58:38.331Z,31.70
2022-08-16T17:01:06.302Z,31.60
2022-08-16T17:03:35.456Z,31.50
2022-08-16T17:06:09.274Z,31.40
2022-08-16T17:08:37.919Z,31.30
2022-08-16T17:11:08.783Z,31.20
2022-08-16T17:13:36.128Z,31.10
2022-08-16T17:16:03.815Z,31.00
2022-08-16T17:19:15.349Z,30.90
2022-08-16T17:21:20.996Z,30.90
2022-08-16T17:23:58.995Z,30.80
2022-08-16T17:26:29.974Z,30.70
2022-08-16T17:29:02.751Z,30.60
2022-08-16T17:31:43.561Z,30.50
2022-08-16T17:34:28.985Z,30.50
2022-08-16T17:36:59.757Z,30.40
2022-08-16T17:39:29.646Z,30.30
2022-08-16T17:41:57.111Z,30.20
2022-08-16T17:44:24.077Z,30.10
2022-08-16T17:46:52.948Z,29.90
2022-08-16T17:49:20.209Z,29.80
2022-08-16T17:51:47.154Z,29.70
2022-08-16T17:54:18.393Z,29.70
2022-08-16T17:56:57.547Z,29.60
2022-08-16T17:59:25.045Z,29.50
2022-08-16T18:01:53.288Z,29.40
2022-08-16T18:04:49.549Z,29.30
2022-08-16T18:07:08.322Z,29.30
2022-08-16T18:09:40.778Z,29.20
2022-08-16T18:12:20.524Z,29.20
2022-08-16T18:15:02.441Z,29.10
2022-08-16T18:17:29.326Z,29.00
2022-08-16T18:19:56.222Z,28.90
2022-08-16T18:22:28.314Z,28.80
2022-08-16T18:24:58.611Z,28.70
2022-08-16T18:27:27.425Z,28.60
2022-08-16T18:29:55.238Z,28.50
2022-08-16T18:32:24.834Z,28.40
2022-08-16T18:34:52.411Z,28.30
2022-08-16T18:37:19.407Z,28.20
2022-08-16T18:39:46.266Z,28.20
2022-08-16T18:42:14.950Z,28.10
2022-08-16T18:44:44.678Z,28.00
2022-08-16T18:47:11.780Z,27.90
2022-08-16T18:49:38.814Z,27.80
2022-08-16T18:52:05.862Z,27.70
2022-08-16T18:54:33.769Z,27.50
2022-08-16T18:57:22.002Z,27.50
2022-08-16T18:59:48.907Z,27.40
2022-08-16T19:02:56.171Z,27.30
2022-08-16T19:05:15.617Z,27.20
2022-08-16T19:07:42.527Z,27.10
2022-08-16T19:10:10.196Z,27.10
2022-08-16T19:12:42.201Z,27.00
2022-08-16T19:15:14.182Z,26.90
2022-08-16T19:17:42.015Z,26.90
2022-08-16T19:20:10.913Z,26.80
2022-08-16T19:23:02.283Z,26.80
2022-08-16T19:25:47.463Z,26.70
2022-08-16T19:28:51.960Z,26.70
2022-08-16T19:31:10.685Z,26.70
2022-08-16T19:33:38.502Z,26.60
2022-08-16T19:36:05.968Z,26.50
2022-08-16T19:38:33.170Z,26.40
2022-08-16T19:41:00.112Z,26.30
2022-08-16T19:43:28.645Z,26.20
2022-08-16T19:45:56.330Z,26.20
2022-08-16T19:48:23.220Z,26.10
2022-08-16T19:50:50.088Z,26.10
2022-08-16T19:53:19.200Z,26.00
2022-08-16T19:55:47.624Z,25.90
2022-08-16T19:58:15.435Z,25.90
2022-08-16T20:00:45.606Z,25.80
2022-08-16T20:03:14.296Z,25.70
2022-08-16T20:05:42.961Z,25.60
2022-08-16T20:08:11.618Z,25.50
2022-08-16T20:10:40.108Z,25.50
2022-08-16T20:13:12.577Z,25.40
2022-08-16T20:15:40.622Z,25.40
2022-08-16T20:18:17.136Z,25.30
2022-08-16T20:20:52.765Z,25.30
2022-08-16T20:23:24.344Z,25.30
2022-08-16T20:25:53.070Z,25.20
2022-08-16T20:28:39.368Z,25.10
2022-08-16T20:31:06.858Z,25.00
2022-08-16T20:33:35.137Z,24.90
2022-08-16T20:36:02.187Z,24.80
2022-08-16T20:38:31.171Z,24.70
2022-08-16T20:40:58.075Z,24.60
2022-08-16T20:43:24.998Z,24.60
2022-08-16T20:45:51.969Z,24.60
2022-08-16T20:48:18.846Z,24.60
2022-08-16T20:50:47.102Z,24.60
2022-08-16T20:53:14.118Z,24.60
2022-08-16T20:55:41.746Z,24.60
2022-08-16T20:58:08.731Z,24.60
2022-08-16T21:00:35.690Z,24.50
2022-08-16T21:03:07.086Z,24.50
2022-08-16T21:05:34.369Z,24.40
2022-08-16T21:08:06.955Z,24.40
2022-08-16T21:10:50.492Z,24.30
2022-08-16T21:13:17.506Z,24.20
2022-08-16T21:15:44.581Z,24.20
2022-08-16T21:18:11.523Z,24.10
2022-08-16T21:20:38.864Z,24.10
2022-08-16T21:23:09.985Z,24.10
2022-08-16T21:25:58.128Z,24.00
2022-08-16T21:29:24.755Z,24.00
2022-08-16T21:31:52.200Z,24.00
2022-08-16T21:34:19.136Z,23.90
2022-08-16T21:36:49.761Z,23.80
2022-08-16T21:51:29.637Z,23.50
2022-08-16T21:53:56.805Z,23.50
2022-08-16T21:56:23.818Z,23.40
2022-08-16T21:58:53.154Z,23.40
2022-08-16T22:01:20.969Z,23.20
2022-08-16T22:03:47.910Z,23.10
2022-08-16T22:06:14.934Z,23.10
2022-08-16T22:08:49.293Z,23.00
2022-08-16T22:11:18.663Z,23.00
2022-08-16T22:13:57.464Z,23.00
2022-08-16T22:16:26.061Z,23.00
2022-08-16T22:18:53.003Z,23.00
2022-08-16T22:21:20.240Z,23.00
2022-08-16T22:23:55.334Z,23.00
2022-08-16T22:26:30.460Z,23.00
2022-08-16T22:28:59.600Z,22.90
2022-08-16T22:31:27.226Z,22.90
2022-08-16T22:33:55.313Z,22.90
2022-08-16T22:36:22.290Z,22.80
2022-08-16T22:38:56.350Z,22.80
2022-08-16T22:41:25.265Z,22.70
2022-08-16T22:43:52.308Z,22.70
2022-08-16T22:46:19.522Z,22.70
2022-08-16T22:48:49.965Z,22.70
2022-08-16T22:51:17.040Z,22.60
2022-08-16T22:53:43.981Z,22.50
2022-08-16T22:56:12.450Z,22.40
2022-08-16T22:58:39.655Z,22.30
2022-08-16T23:01:08.288Z,22.30
2022-08-16T23:03:36.967Z,22.30
2022-08-16T23:06:04.939Z,22.30
2022-08-16T23:08:39.226Z,22.20
2022-08-16T23:11:07.750Z,22.20
2022-08-16T23:13:36.156Z,22.10
2022-08-16T23:16:10.584Z,22.00
2022-08-16T23:18:39.617Z,22.00
2022-08-16T23:21:08.927Z,21.90
2022-08-16T23:23:36.653Z,21.90
2022-08-16T23:26:45.406Z,21.80
2022-08-16T23:28:52.917Z,21.80
2022-08-16T23:31:20.195Z,21.70
2022-08-16T23:33:47.148Z,21.70
2022-08-16T23:36:14.068Z,21.70
2022-08-16T23:38:41.766Z,21.70
2022-08-16T23:41:11.855Z,21.60
2022-08-16T23:43:43.120Z,21.70
2022-08-16T23:46:14.951Z,21.70
2022-08-16T23:49:45.021Z,21.70
2022-08-16T23:51:29.939Z,21.70
2022-08-16T23:53:56.822Z,21.60
2022-08-16T23:56:23.697Z,21.60
2022-08-16T23:58:58.301Z,21.50
