createdAt,value
2018-12-30T00:00:23.648Z,99.99
2018-12-30T00:01:23.706Z,99.99
2018-12-30T00:02:23.926Z,99.99
2018-12-30T00:03:23.956Z,99.99
2018-12-30T00:04:24.104Z,99.99
2018-12-30T00:05:23.519Z,99.99
2018-12-30T00:06:23.710Z,99.99
2018-12-30T00:07:23.667Z,99.99
2018-12-30T00:08:23.333Z,99.99
2018-12-30T00:09:23.566Z,99.99
2018-12-30T00:10:23.961Z,99.99
2018-12-30T00:11:23.637Z,99.99
2018-12-30T00:12:23.532Z,99.99
2018-12-30T00:13:23.547Z,99.99
2018-12-30T00:14:23.587Z,99.99
2018-12-30T00:15:23.513Z,99.99
2018-12-30T00:16:23.550Z,99.99
2018-12-30T00:17:23.505Z,99.99
2018-12-30T00:18:23.231Z,99.99
2018-12-30T00:19:25.395Z,99.99
2018-12-30T00:20:23.471Z,99.99
2018-12-30T00:21:23.270Z,99.99
2018-12-30T00:22:23.209Z,99.99
2018-12-30T00:23:23.445Z,99.99
2018-12-30T00:24:23.451Z,99.99
2018-12-30T00:25:23.639Z,99.99
2018-12-30T00:26:23.246Z,99.99
2018-12-30T00:27:23.455Z,99.99
2018-12-30T00:28:23.406Z,99.99
2018-12-30T00:29:23.405Z,99.99
2018-12-30T00:30:23.385Z,99.99
2018-12-30T00:31:23.456Z,99.99
2018-12-30T00:32:23.364Z,99.99
2018-12-30T00:33:23.515Z,99.99
2018-12-30T00:34:23.651Z,99.99
2018-12-30T00:35:23.327Z,99.99
2018-12-30T00:36:23.362Z,99.99
2018-12-30T00:37:23.314Z,99.99
2018-12-30T00:38:23.322Z,99.99
2018-12-30T00:39:23.298Z,99.99
2018-12-30T00:40:23.285Z,99.99
2018-12-30T00:41:23.552Z,99.99
2018-12-30T00:42:23.267Z,99.99
2018-12-30T00:43:23.270Z,99.99
2018-12-30T00:44:23.266Z,99.99
2018-12-30T00:45:23.255Z,99.99
2018-12-30T00:46:23.314Z,99.99
2018-12-30T00:47:23.224Z,99.99
2018-12-30T00:48:23.220Z,99.99
2018-12-30T00:49:27.761Z,99.99
2018-12-30T00:50:23.421Z,99.99
2018-12-30T00:51:23.258Z,99.99
2018-12-30T00:52:23.193Z,99.99
2018-12-30T00:53:23.195Z,99.99
2018-12-30T00:54:22.924Z,99.99
2018-12-30T00:55:23.156Z,99.99
2018-12-30T00:56:22.905Z,99.99
2018-12-30T00:57:23.135Z,99.99
2018-12-30T00:58:23.433Z,99.99
2018-12-30T00:59:23.120Z,99.99
2018-12-30T01:00:23.142Z,99.99
2018-12-30T01:01:22.871Z,99.99
2018-12-30T01:02:23.100Z,99.99
2018-12-30T01:03:23.113Z,99.99
2018-12-30T01:04:23.098Z,99.99
2018-12-30T01:05:22.822Z,99.99
2018-12-30T01:06:23.279Z,99.99
2018-12-30T01:07:23.089Z,99.99
2018-12-30T01:08:23.072Z,99.99
2018-12-30T01:09:22.796Z,99.99
2018-12-30T01:10:23.057Z,99.99
2018-12-30T01:11:23.031Z,99.99
2018-12-30T01:12:23.063Z,99.99
2018-12-30T01:13:23.022Z,99.99
2018-12-30T01:14:23.174Z,99.99
2018-12-30T01:15:22.751Z,99.99
2018-12-30T01:16:22.982Z,99.99
2018-12-30T01:17:23.008Z,99.99
2018-12-30T01:18:22.979Z,99.99
2018-12-30T01:19:22.962Z,99.99
2018-12-30T01:20:23.062Z,99.99
2018-12-30T01:21:27.235Z,99.99
2018-12-30T01:22:23.084Z,99.99
2018-12-30T01:23:22.930Z,99.99
2018-12-30T01:24:22.935Z,99.99
2018-12-30T01:25:22.902Z,99.99
2018-12-30T01:26:22.912Z,99.99
2018-12-30T01:27:22.895Z,99.99
2018-12-30T01:28:22.918Z,99.99
2018-12-30T01:29:22.885Z,99.99
2018-12-30T01:30:22.871Z,99.99
2018-12-30T01:31:23.163Z,99.99
2018-12-30T01:32:22.862Z,99.99
2018-12-30T01:33:22.885Z,99.99
2018-12-30T01:34:22.852Z,99.99
2018-12-30T01:35:22.876Z,99.99
2018-12-30T01:36:22.902Z,99.99
2018-12-30T01:37:22.825Z,99.99
2018-12-30T01:38:22.553Z,99.99
2018-12-30T01:39:23.033Z,99.99
2018-12-30T01:40:22.786Z,99.99
2018-12-30T01:41:22.795Z,99.99
2018-12-30T01:42:22.772Z,99.99
2018-12-30T01:43:22.765Z,99.99
2018-12-30T01:44:22.512Z,99.99
2018-12-30T01:45:22.504Z,99.99
2018-12-30T01:46:22.843Z,99.99
2018-12-30T01:47:22.732Z,99.99
2018-12-30T01:48:22.773Z,99.99
2018-12-30T01:49:22.482Z,99.99
2018-12-30T01:50:24.465Z,99.99
2018-12-30T01:51:22.766Z,99.99
2018-12-30T01:52:22.722Z,99.99
2018-12-30T01:53:22.444Z,99.99
2018-12-30T01:54:22.669Z,99.99
2018-12-30T01:55:22.669Z,99.99
2018-12-30T01:56:22.618Z,99.99
2018-12-30T01:57:22.636Z,99.99
2018-12-30T01:58:22.380Z,99.99
2018-12-30T01:59:22.627Z,99.99
2018-12-30T02:00:22.621Z,99.99
2018-12-30T02:01:22.492Z,99.99
2018-12-30T02:02:22.620Z,99.99
2018-12-30T02:03:22.347Z,99.99
2018-12-30T02:04:22.339Z,99.99
2018-12-30T02:05:22.872Z,99.99
2018-12-30T02:06:22.651Z,99.99
2018-12-30T02:07:22.567Z,99.99
2018-12-30T02:08:22.539Z,99.99
2018-12-30T02:09:22.542Z,99.99
2018-12-30T02:10:22.520Z,99.99
2018-12-30T02:11:22.349Z,99.99
2018-12-30T02:12:22.532Z,99.99
2018-12-30T02:13:22.511Z,99.99
2018-12-30T02:14:22.507Z,99.99
2018-12-30T02:15:22.514Z,99.99
2018-12-30T02:16:22.542Z,99.99
2018-12-30T02:17:22.283Z,99.99
2018-12-30T02:18:22.459Z,99.99
2018-12-30T02:19:22.211Z,99.99
2018-12-30T02:20:22.745Z,99.99
2018-12-30T02:21:22.199Z,99.99
2018-12-30T02:22:22.373Z,99.99
2018-12-30T02:23:22.445Z,99.99
2018-12-30T02:24:22.169Z,99.99
2018-12-30T02:25:22.410Z,99.99
2018-12-30T02:26:22.235Z,99.99
2018-12-30T02:27:22.398Z,99.99
2018-12-30T02:28:22.134Z,99.99
2018-12-30T02:29:22.378Z,99.99
2018-12-30T02:30:22.386Z,99.99
2018-12-30T02:31:22.419Z,99.99
2018-12-30T02:32:22.348Z,99.99
2018-12-30T02:33:22.092Z,99.99
2018-12-30T02:34:22.077Z,99.99
2018-12-30T02:35:22.384Z,99.99
2018-12-30T02:36:22.344Z,99.99
2018-12-30T02:37:22.304Z,99.99
2018-12-30T02:38:22.065Z,99.99
2018-12-30T02:39:22.296Z,99.99
2018-12-30T02:40:22.638Z,99.99
2018-12-30T02:41:22.390Z,99.99
2018-12-30T02:42:22.277Z,99.99
2018-12-30T02:43:22.033Z,99.99
2018-12-30T02:44:22.274Z,99.99
2018-12-30T02:45:22.250Z,99.99
2018-12-30T02:46:21.983Z,99.99
2018-12-30T02:47:22.231Z,99.99
2018-12-30T02:48:21.968Z,99.99
2018-12-30T02:49:22.248Z,99.99
2018-12-30T02:50:23.159Z,99.99
2018-12-30T02:51:22.250Z,99.99
2018-12-30T02:52:22.197Z,99.99
2018-12-30T02:53:22.185Z,99.99
2018-12-30T02:54:22.166Z,99.99
2018-12-30T02:55:21.924Z,99.99
2018-12-30T02:56:22.205Z,99.99
2018-12-30T02:57:22.138Z,99.99
2018-12-30T02:58:22.285Z,99.99
2018-12-30T02:59:22.123Z,99.99
2018-12-30T03:00:21.866Z,99.99
2018-12-30T03:01:22.111Z,99.99
2018-12-30T03:02:22.099Z,99.99
2018-12-30T03:03:21.861Z,99.99
2018-12-30T03:04:22.080Z,99.99
2018-12-30T03:05:22.078Z,99.99
2018-12-30T03:06:22.075Z,99.99
2018-12-30T03:07:22.152Z,99.99
2018-12-30T03:08:21.805Z,99.99
2018-12-30T03:09:22.043Z,99.99
2018-12-30T03:10:22.039Z,99.99
2018-12-30T03:11:22.042Z,99.99
2018-12-30T03:12:22.010Z,99.99
2018-12-30T03:13:22.020Z,99.99
2018-12-30T03:14:21.999Z,99.99
2018-12-30T03:15:21.751Z,99.99
2018-12-30T03:16:22.267Z,99.99
2018-12-30T03:17:21.981Z,99.99
2018-12-30T03:18:21.735Z,99.99
2018-12-30T03:19:21.975Z,99.99
2018-12-30T03:20:21.965Z,99.99
2018-12-30T03:21:22.057Z,99.99
2018-12-30T03:22:21.937Z,99.99
2018-12-30T03:23:21.929Z,99.99
2018-12-30T03:24:21.946Z,99.99
2018-12-30T03:25:21.913Z,99.99
2018-12-30T03:26:21.902Z,99.99
2018-12-30T03:27:21.903Z,99.99
2018-12-30T03:28:21.880Z,99.99
2018-12-30T03:29:21.636Z,99.99
2018-12-30T03:30:21.799Z,99.99
2018-12-30T03:31:21.870Z,99.99
2018-12-30T03:32:21.959Z,99.99
2018-12-30T03:33:21.856Z,99.99
2018-12-30T03:34:21.600Z,99.99
2018-12-30T03:35:21.850Z,99.99
2018-12-30T03:36:21.575Z,99.99
2018-12-30T03:37:21.815Z,99.99
2018-12-30T03:38:21.801Z,99.99
2018-12-30T03:39:21.869Z,99.99
2018-12-30T03:40:21.792Z,99.99
2018-12-30T03:41:21.778Z,99.99
2018-12-30T03:42:22.819Z,99.99
2018-12-30T03:43:21.776Z,99.99
2018-12-30T03:44:21.754Z,99.99
2018-12-30T03:45:21.747Z,99.99
2018-12-30T03:46:21.493Z,99.99
2018-12-30T03:47:21.764Z,99.99
2018-12-30T03:48:21.494Z,99.99
2018-12-30T03:49:21.717Z,99.99
2018-12-30T03:50:21.473Z,99.99
2018-12-30T03:51:25.218Z,99.99
2018-12-30T03:52:21.688Z,99.99
2018-12-30T03:53:21.684Z,99.99
2018-12-30T03:54:21.692Z,99.99
2018-12-30T03:55:21.685Z,99.99
2018-12-30T03:56:21.698Z,99.99
2018-12-30T03:57:21.426Z,99.99
2018-12-30T03:58:21.642Z,99.99
2018-12-30T03:59:21.634Z,99.99
2018-12-30T04:00:21.651Z,99.99
2018-12-30T04:01:21.631Z,99.99
2018-12-30T04:02:21.627Z,99.99
2018-12-30T04:03:21.624Z,99.99
2018-12-30T04:04:21.591Z,99.99
2018-12-30T04:05:21.577Z,99.99
2018-12-30T04:06:21.573Z,99.99
2018-12-30T04:07:21.563Z,99.99
2018-12-30T04:08:21.571Z,99.99
2018-12-30T04:09:21.310Z,99.99
2018-12-30T04:10:21.553Z,99.99
2018-12-30T04:11:21.537Z,99.99
2018-12-30T04:12:21.527Z,99.99
2018-12-30T04:13:21.525Z,99.99
2018-12-30T04:14:21.261Z,99.99
2018-12-30T04:15:21.521Z,99.99
2018-12-30T04:16:21.250Z,99.99
2018-12-30T04:17:21.493Z,99.99
2018-12-30T04:18:21.226Z,99.99
2018-12-30T04:19:21.468Z,99.99
2018-12-30T04:20:21.457Z,99.99
2018-12-30T04:21:21.203Z,99.99
2018-12-30T04:22:22.540Z,99.99
2018-12-30T04:23:21.438Z,99.99
2018-12-30T04:24:21.424Z,99.99
2018-12-30T04:25:21.413Z,99.99
2018-12-30T04:26:21.413Z,99.99
2018-12-30T04:27:21.396Z,99.99
2018-12-30T04:28:21.390Z,99.99
2018-12-30T04:29:21.389Z,99.99
2018-12-30T04:30:21.374Z,99.99
2018-12-30T04:31:21.365Z,99.99
2018-12-30T04:32:21.357Z,99.99
2018-12-30T04:33:21.346Z,99.99
2018-12-30T04:34:21.346Z,99.99
2018-12-30T04:35:21.088Z,99.99
2018-12-30T04:36:21.338Z,99.99
2018-12-30T04:37:21.321Z,99.99
2018-12-30T04:38:21.079Z,99.99
2018-12-30T04:39:21.304Z,99.99
2018-12-30T04:40:21.289Z,99.99
2018-12-30T04:41:21.284Z,99.99
2018-12-30T04:42:21.298Z,99.99
2018-12-30T04:43:21.916Z,99.99
2018-12-30T04:44:21.267Z,99.99
2018-12-30T04:45:21.272Z,99.99
2018-12-30T04:46:21.249Z,99.99
2018-12-30T04:47:21.243Z,99.99
2018-12-30T04:48:21.248Z,99.99
2018-12-30T04:49:20.971Z,99.99
2018-12-30T04:50:21.215Z,99.99
2018-12-30T04:51:21.228Z,99.99
2018-12-30T04:52:32.261Z,99.99
2018-12-30T04:53:21.204Z,99.99
2018-12-30T04:54:20.941Z,99.99
2018-12-30T04:55:21.185Z,99.99
2018-12-30T04:56:21.171Z,99.99
2018-12-30T04:57:21.174Z,99.99
2018-12-30T04:58:21.167Z,99.99
2018-12-30T04:59:21.147Z,99.99
2018-12-30T05:00:21.192Z,99.99
2018-12-30T05:01:21.151Z,99.99
2018-12-30T05:02:21.112Z,99.99
2018-12-30T05:03:20.895Z,99.99
2018-12-30T05:04:20.850Z,99.99
2018-12-30T05:05:21.092Z,99.99
2018-12-30T05:06:21.088Z,99.99
2018-12-30T05:07:20.828Z,99.99
2018-12-30T05:08:21.122Z,99.99
2018-12-30T05:09:21.062Z,99.99
2018-12-30T05:10:21.052Z,99.99
2018-12-30T05:11:20.799Z,99.99
2018-12-30T05:12:20.786Z,99.99
2018-12-30T05:13:21.041Z,99.99
2018-12-30T05:14:21.053Z,99.99
2018-12-30T05:15:21.028Z,99.99
2018-12-30T05:16:21.002Z,99.99
2018-12-30T05:17:20.746Z,99.99
2018-12-30T05:18:20.743Z,99.99
2018-12-30T05:19:20.975Z,99.99
2018-12-30T05:20:20.988Z,99.99
2018-12-30T05:21:20.717Z,99.99
2018-12-30T05:22:20.968Z,99.99
2018-12-30T05:23:22.146Z,99.99
2018-12-30T05:24:20.934Z,99.99
2018-12-30T05:25:20.927Z,99.99
2018-12-30T05:26:20.668Z,99.99
2018-12-30T05:27:20.914Z,99.99
2018-12-30T05:28:20.665Z,99.99
2018-12-30T05:29:20.665Z,99.99
2018-12-30T05:30:20.890Z,99.99
2018-12-30T05:31:20.898Z,99.99
2018-12-30T05:32:20.877Z,99.99
2018-12-30T05:33:20.879Z,99.99
2018-12-30T05:34:20.857Z,99.99
2018-12-30T05:35:20.858Z,99.99
2018-12-30T05:36:20.878Z,99.99
2018-12-30T05:37:20.829Z,99.99
2018-12-30T05:38:20.643Z,99.99
2018-12-30T05:39:20.813Z,99.99
2018-12-30T05:40:20.816Z,99.99
2018-12-30T05:41:20.801Z,99.99
2018-12-30T05:42:20.791Z,99.99
2018-12-30T05:43:20.544Z,99.99
2018-12-30T05:44:20.861Z,99.99
2018-12-30T05:45:20.772Z,99.99
2018-12-30T05:46:20.768Z,99.44
2018-12-30T05:47:20.820Z,99.54
2018-12-30T05:48:20.494Z,99.35
2018-12-30T05:49:20.508Z,99.26
2018-12-30T05:50:20.737Z,99.73
2018-12-30T05:51:20.722Z,99.99
2018-12-30T05:52:20.715Z,99.99
2018-12-30T05:53:22.073Z,99.99
2018-12-30T05:54:20.766Z,99.99
2018-12-30T05:55:20.685Z,99.64
2018-12-30T05:56:20.440Z,99.54
2018-12-30T05:57:20.668Z,99.73
2018-12-30T05:58:20.679Z,99.73
2018-12-30T05:59:20.652Z,99.35
2018-12-30T06:00:20.653Z,98.97
2018-12-30T06:01:20.398Z,99.54
2018-12-30T06:02:20.639Z,99.44
2018-12-30T06:03:20.621Z,99.73
2018-12-30T06:04:20.624Z,99.73
2018-12-30T06:05:20.610Z,99.16
2018-12-30T06:06:20.602Z,99.07
2018-12-30T06:07:20.352Z,99.54
2018-12-30T06:08:20.584Z,99.99
2018-12-30T06:09:20.581Z,99.92
2018-12-30T06:10:20.587Z,99.26
2018-12-30T06:11:20.601Z,99.44
2018-12-30T06:12:20.558Z,99.54
2018-12-30T06:13:20.547Z,99.26
2018-12-30T06:14:20.533Z,99.44
2018-12-30T06:15:20.522Z,99.99
2018-12-30T06:16:20.516Z,99.99
2018-12-30T06:17:20.510Z,99.99
2018-12-30T06:18:20.502Z,99.99
2018-12-30T06:19:20.496Z,99.99
2018-12-30T06:20:20.484Z,99.99
2018-12-30T06:21:20.481Z,99.99
2018-12-30T06:22:20.482Z,99.99
2018-12-30T06:23:20.459Z,99.99
2018-12-30T06:24:20.455Z,99.99
2018-12-30T06:25:20.447Z,99.92
2018-12-30T06:26:20.434Z,99.99
2018-12-30T06:27:20.427Z,99.99
2018-12-30T06:28:20.177Z,99.99
2018-12-30T06:29:20.413Z,99.99
2018-12-30T06:30:20.155Z,99.99
2018-12-30T06:31:20.396Z,99.99
2018-12-30T06:32:20.392Z,99.99
2018-12-30T06:33:20.149Z,99.99
2018-12-30T06:34:20.380Z,99.99
2018-12-30T06:35:20.364Z,99.99
2018-12-30T06:36:20.358Z,99.99
2018-12-30T06:37:20.347Z,99.99
2018-12-30T06:38:20.342Z,99.99
2018-12-30T06:39:20.384Z,99.99
2018-12-30T06:40:20.328Z,99.99
2018-12-30T06:41:20.319Z,99.99
2018-12-30T06:42:20.060Z,99.99
2018-12-30T06:43:20.297Z,99.99
2018-12-30T06:44:20.292Z,99.99
2018-12-30T06:45:20.292Z,99.99
2018-12-30T06:46:20.273Z,99.99
2018-12-30T06:47:20.266Z,99.99
2018-12-30T06:48:20.256Z,99.99
2018-12-30T06:49:20.256Z,99.99
2018-12-30T06:50:20.002Z,99.99
2018-12-30T06:51:20.244Z,99.99
2018-12-30T06:52:20.227Z,99.99
2018-12-30T06:53:20.217Z,99.99
2018-12-30T06:54:21.308Z,99.99
2018-12-30T06:55:20.203Z,99.99
2018-12-30T06:56:20.196Z,99.99
2018-12-30T06:57:20.196Z,99.99
2018-12-30T06:58:20.208Z,99.99
2018-12-30T06:59:20.177Z,99.99
2018-12-30T07:00:20.168Z,99.99
2018-12-30T07:01:19.923Z,99.99
2018-12-30T07:02:20.154Z,99.99
2018-12-30T07:03:19.900Z,99.99
2018-12-30T07:04:20.140Z,99.99
2018-12-30T07:05:20.151Z,99.99
2018-12-30T07:06:20.113Z,99.99
2018-12-30T07:07:20.106Z,99.99
2018-12-30T07:08:20.198Z,99.99
2018-12-30T07:09:19.845Z,99.99
2018-12-30T07:10:19.846Z,99.99
2018-12-30T07:11:20.074Z,99.99
2018-12-30T07:12:20.076Z,99.99
2018-12-30T07:13:20.055Z,99.99
2018-12-30T07:14:20.058Z,99.99
2018-12-30T07:15:20.054Z,99.99
2018-12-30T07:16:20.098Z,99.99
2018-12-30T07:17:20.026Z,99.99
2018-12-30T07:18:20.033Z,99.99
2018-12-30T07:19:20.003Z,99.99
2018-12-30T07:20:19.755Z,99.99
2018-12-30T07:21:19.741Z,99.99
2018-12-30T07:22:20.005Z,99.99
2018-12-30T07:23:19.976Z,99.99
2018-12-30T07:24:19.725Z,99.99
2018-12-30T07:25:19.963Z,99.99
2018-12-30T07:26:19.967Z,99.99
2018-12-30T07:27:20.881Z,99.99
2018-12-30T07:28:19.953Z,99.99
2018-12-30T07:29:19.681Z,99.99
2018-12-30T07:30:19.669Z,99.99
2018-12-30T07:31:19.678Z,99.99
2018-12-30T07:32:19.911Z,99.99
2018-12-30T07:33:19.901Z,99.99
2018-12-30T07:34:19.656Z,99.99
2018-12-30T07:35:19.636Z,99.99
2018-12-30T07:36:19.891Z,99.99
2018-12-30T07:37:19.951Z,99.99
2018-12-30T07:38:19.876Z,99.99
2018-12-30T07:39:19.605Z,99.99
2018-12-30T07:40:21.910Z,99.99
2018-12-30T07:41:19.581Z,99.99
2018-12-30T07:42:19.574Z,99.99
2018-12-30T07:43:19.826Z,99.99
2018-12-30T07:44:19.807Z,99.99
2018-12-30T07:45:20.351Z,99.99
2018-12-30T07:46:19.799Z,99.99
2018-12-30T07:47:19.791Z,99.99
2018-12-30T07:48:19.779Z,99.99
2018-12-30T07:49:19.782Z,99.99
2018-12-30T07:50:19.519Z,99.99
2018-12-30T07:51:19.774Z,99.99
2018-12-30T07:52:19.745Z,99.99
2018-12-30T07:53:19.741Z,99.99
2018-12-30T07:54:19.743Z,99.99
2018-12-30T07:55:19.721Z,99.99
2018-12-30T07:56:19.716Z,99.99
2018-12-30T07:57:19.710Z,99.99
2018-12-30T07:58:19.701Z,99.99
2018-12-30T07:59:19.686Z,99.99
2018-12-30T08:00:19.681Z,99.99
2018-12-30T08:01:19.669Z,99.99
2018-12-30T08:02:19.673Z,99.99
2018-12-30T08:03:19.653Z,99.99
2018-12-30T08:04:19.646Z,99.99
2018-12-30T08:05:19.639Z,99.99
2018-12-30T08:06:19.388Z,99.92
2018-12-30T08:07:19.623Z,99.99
2018-12-30T08:08:19.620Z,99.92
2018-12-30T08:09:19.616Z,99.92
2018-12-30T08:10:19.362Z,99.99
2018-12-30T08:11:19.597Z,99.99
2018-12-30T08:12:19.335Z,99.99
2018-12-30T08:13:19.573Z,99.99
2018-12-30T08:14:19.572Z,99.99
2018-12-30T08:15:19.575Z,99.99
2018-12-30T08:16:19.308Z,99.99
2018-12-30T08:17:19.554Z,99.99
2018-12-30T08:18:19.324Z,99.99
2018-12-30T08:19:19.535Z,99.99
2018-12-30T08:20:19.520Z,99.99
2018-12-30T08:21:19.524Z,99.44
2018-12-30T08:22:19.511Z,99.44
2018-12-30T08:23:23.873Z,99.35
2018-12-30T08:24:19.508Z,99.73
2018-12-30T08:25:19.493Z,99.07
2018-12-30T08:26:20.587Z,99.44
2018-12-30T08:27:19.213Z,99.99
2018-12-30T08:28:27.399Z,99.35
2018-12-30T08:29:19.460Z,99.73
2018-12-30T08:30:19.507Z,99.44
2018-12-30T08:31:19.243Z,99.35
2018-12-30T08:32:19.422Z,99.16
2018-12-30T08:33:19.176Z,99.54
2018-12-30T08:34:19.409Z,99.16
2018-12-30T08:35:19.423Z,99.35
2018-12-30T08:36:19.146Z,99.44
2018-12-30T08:37:19.403Z,98.97
2018-12-30T08:38:19.384Z,99.16
2018-12-30T08:39:19.377Z,98.59
2018-12-30T08:40:19.358Z,98.97
2018-12-30T08:41:19.366Z,98.79
2018-12-30T08:42:19.351Z,98.64
2018-12-30T08:43:19.733Z,98.97
2018-12-30T08:44:19.081Z,98.45
2018-12-30T08:45:19.333Z,98.36
2018-12-30T08:46:19.319Z,98.17
2018-12-30T08:47:19.308Z,98.36
2018-12-30T08:48:19.300Z,98.45
2018-12-30T08:49:19.298Z,98.64
2018-12-30T08:50:19.286Z,97.22
2018-12-30T08:51:19.035Z,97.69
2018-12-30T08:52:19.031Z,97.22
2018-12-30T08:53:19.275Z,97.22
2018-12-30T08:54:19.291Z,97.41
2018-12-30T08:55:19.010Z,97.41
2018-12-30T08:56:19.249Z,97.78
2018-12-30T08:57:19.020Z,97.69
2018-12-30T08:58:19.226Z,97.41
2018-12-30T08:59:19.224Z,97.31
2018-12-30T09:00:18.981Z,97.41
2018-12-30T09:01:19.233Z,96.65
2018-12-30T09:02:18.960Z,96.55
2018-12-30T09:03:18.936Z,96.08
2018-12-30T09:04:19.190Z,95.6
2018-12-30T09:05:19.198Z,95.7
2018-12-30T09:06:19.223Z,95.22
2018-12-30T09:07:19.208Z,94.74
2018-12-30T09:08:19.218Z,94.65
2018-12-30T09:09:19.196Z,94.84
2018-12-30T09:10:19.145Z,94.84
2018-12-30T09:11:19.146Z,94.03
2018-12-30T09:12:19.197Z,94.42
2018-12-30T09:13:19.115Z,94.03
2018-12-30T09:14:19.113Z,94.51
2018-12-30T09:15:18.863Z,93.84
2018-12-30T09:16:19.142Z,93.55
2018-12-30T09:17:20.791Z,93.37
2018-12-30T09:18:18.848Z,93.27
2018-12-30T09:19:19.081Z,93.94
2018-12-30T09:20:18.825Z,93.79
2018-12-30T09:21:18.829Z,93.75
2018-12-30T09:22:19.056Z,93.75
2018-12-30T09:23:19.304Z,94.18
2018-12-30T09:24:18.798Z,94.37
2018-12-30T09:25:18.801Z,94.46
2018-12-30T09:26:19.035Z,94.18
2018-12-30T09:27:19.149Z,94.46
2018-12-30T09:28:19.032Z,95.03
2018-12-30T09:29:19.013Z,95.03
2018-12-30T09:30:19.005Z,94.84
2018-12-30T09:31:18.757Z,94.74
2018-12-30T09:32:18.990Z,94.93
2018-12-30T09:33:18.749Z,95.12
2018-12-30T09:34:18.976Z,95.32
2018-12-30T09:35:18.731Z,95.41
2018-12-30T09:36:18.958Z,95.32
2018-12-30T09:37:18.955Z,95.51
2018-12-30T09:38:18.945Z,95.41
2018-12-30T09:39:18.949Z,95.89
2018-12-30T09:40:18.942Z,95.41
2018-12-30T09:41:18.927Z,94.93
2018-12-30T09:42:19.236Z,95.22
2018-12-30T09:43:18.938Z,95.89
2018-12-30T09:44:18.905Z,95.22
2018-12-30T09:45:18.902Z,94.56
2018-12-30T09:46:18.892Z,94.56
2018-12-30T09:47:18.893Z,93.99
2018-12-30T09:48:18.885Z,94.18
2018-12-30T09:49:18.887Z,94.27
2018-12-30T09:50:18.869Z,93.27
2018-12-30T09:51:18.865Z,93.18
2018-12-30T09:52:18.865Z,92.89
2018-12-30T09:53:18.848Z,93.08
2018-12-30T09:54:18.841Z,92.51
2018-12-30T09:55:18.833Z,91.75
2018-12-30T09:56:18.580Z,91.75
2018-12-30T09:57:19.270Z,92.22
2018-12-30T09:58:18.562Z,91.94
2018-12-30T09:59:18.812Z,91.85
2018-12-30T10:00:18.821Z,91.85
2018-12-30T10:01:18.802Z,91.37
2018-12-30T10:02:18.558Z,91.66
2018-12-30T10:03:18.779Z,91.66
2018-12-30T10:04:18.778Z,91.66
2018-12-30T10:05:18.768Z,91.75
2018-12-30T10:06:18.766Z,91.75
2018-12-30T10:07:18.769Z,91.85
2018-12-30T10:08:18.760Z,91.56
2018-12-30T10:09:18.745Z,91.94
2018-12-30T10:10:18.752Z,92.03
2018-12-30T10:11:18.758Z,91.94
2018-12-30T10:12:18.778Z,92.03
2018-12-30T10:13:18.479Z,91.85
2018-12-30T10:14:18.711Z,91.75
2018-12-30T10:15:18.714Z,91.56
2018-12-30T10:16:18.729Z,91.94
2018-12-30T10:17:18.708Z,92.51
2018-12-30T10:18:18.717Z,92.41
2018-12-30T10:19:18.687Z,92.22
2018-12-30T10:20:18.465Z,91.94
2018-12-30T10:21:18.443Z,91.75
2018-12-30T10:22:18.667Z,91.85
2018-12-30T10:23:18.662Z,91.85
2018-12-30T10:24:18.652Z,92.61
2018-12-30T10:25:18.646Z,92.41
2018-12-30T10:26:18.640Z,92.32
2018-12-30T10:27:24.300Z,92.51
2018-12-30T10:28:18.634Z,92.8
2018-12-30T10:29:18.632Z,92.7
2018-12-30T10:30:18.619Z,93.18
2018-12-30T10:31:18.613Z,93.18
2018-12-30T10:32:18.610Z,93.55
2018-12-30T10:33:18.597Z,94.22
2018-12-30T10:34:18.602Z,94.22
2018-12-30T10:35:18.588Z,94.22
2018-12-30T10:36:18.337Z,93.94
2018-12-30T10:37:18.576Z,94.03
2018-12-30T10:38:18.322Z,93.75
2018-12-30T10:39:18.324Z,94.13
2018-12-30T10:40:18.314Z,94.42
2018-12-30T10:41:18.552Z,94.32
2018-12-30T10:42:18.549Z,93.94
2018-12-30T10:43:18.603Z,94.42
2018-12-30T10:44:18.532Z,94.32
2018-12-30T10:45:18.271Z,94.22
2018-12-30T10:46:18.269Z,94.51
2018-12-30T10:47:18.270Z,94.03
2018-12-30T10:48:18.519Z,94.42
2018-12-30T10:49:18.498Z,93.84
2018-12-30T10:50:18.508Z,93.65
2018-12-30T10:51:18.488Z,93.46
2018-12-30T10:52:18.223Z,92.61
2018-12-30T10:53:18.288Z,92.8
2018-12-30T10:54:18.460Z,93.27
2018-12-30T10:55:18.479Z,92.99
2018-12-30T10:56:18.207Z,93.65
2018-12-30T10:57:18.456Z,92.89
2018-12-30T10:58:18.741Z,92.03
2018-12-30T10:59:18.431Z,91.85
2018-12-30T11:00:18.425Z,92.03
2018-12-30T11:01:18.430Z,92.51
2018-12-30T11:02:18.419Z,92.51
2018-12-30T11:03:18.404Z,92.41
2018-12-30T11:04:18.400Z,92.7
2018-12-30T11:05:18.152Z,92.8
2018-12-30T11:06:18.423Z,93.08
2018-12-30T11:07:18.143Z,92.41
2018-12-30T11:08:18.155Z,91.94
2018-12-30T11:09:18.124Z,92.03
2018-12-30T11:10:18.363Z,91.85
2018-12-30T11:11:18.358Z,92.8
2018-12-30T11:12:18.356Z,92.51
2018-12-30T11:13:18.345Z,91.85
2018-12-30T11:14:18.350Z,91.75
2018-12-30T11:15:18.081Z,92.22
2018-12-30T11:16:18.324Z,92.61
2018-12-30T11:17:18.080Z,92.41
2018-12-30T11:18:18.066Z,92.41
2018-12-30T11:19:18.866Z,92.61
2018-12-30T11:20:18.297Z,91.47
2018-12-30T11:21:18.304Z,91.47
2018-12-30T11:22:18.057Z,91.56
2018-12-30T11:23:18.280Z,91.47
2018-12-30T11:24:18.288Z,92.03
2018-12-30T11:25:18.274Z,91.56
2018-12-30T11:26:18.258Z,91.56
2018-12-30T11:27:18.257Z,91.18
2018-12-30T11:28:18.245Z,91.56
2018-12-30T11:29:18.244Z,91.37
2018-12-30T11:30:18.237Z,91.75
2018-12-30T11:31:18.245Z,91.56
2018-12-30T11:32:18.223Z,90.89
2018-12-30T11:33:18.302Z,91.18
2018-12-30T11:34:18.205Z,90.99
2018-12-30T11:35:18.215Z,90.99
2018-12-30T11:36:19.999Z,91.37
2018-12-30T11:37:17.945Z,90.8
2018-12-30T11:38:18.193Z,90.52
2018-12-30T11:39:18.181Z,90.7
2018-12-30T11:40:18.200Z,91.08
2018-12-30T11:41:18.179Z,91.08
2018-12-30T11:42:18.177Z,91.08
2018-12-30T11:43:17.909Z,91.18
2018-12-30T11:44:18.202Z,90.8
2018-12-30T11:45:18.149Z,91.28
2018-12-30T11:46:17.903Z,91.37
2018-12-30T11:47:18.137Z,91.47
2018-12-30T11:48:17.889Z,91.56
2018-12-30T11:49:17.875Z,91.47
2018-12-30T11:50:18.123Z,91.18
2018-12-30T11:51:18.112Z,91.47
2018-12-30T11:52:17.855Z,91.94
2018-12-30T11:53:18.098Z,91.94
2018-12-30T11:54:19.237Z,91.75
2018-12-30T11:55:17.839Z,91.56
2018-12-30T11:56:17.842Z,91.94
2018-12-30T11:57:18.072Z,91.94
2018-12-30T11:58:17.820Z,91.66
2018-12-30T11:59:19.065Z,91.94
2018-12-30T12:00:18.081Z,91.66
2018-12-30T12:01:18.111Z,91.85
2018-12-30T12:02:23.902Z,92.51
2018-12-30T12:03:18.130Z,93.08
2018-12-30T12:04:18.034Z,92.61
2018-12-30T12:05:18.024Z,92.89
2018-12-30T12:06:18.018Z,92.61
2018-12-30T12:07:17.765Z,92.89
2018-12-30T12:08:17.767Z,92.51
2018-12-30T12:09:17.754Z,93.08
2018-12-30T12:10:17.745Z,92.7
2018-12-30T12:11:17.746Z,93.08
2018-12-30T12:12:17.976Z,93.08
2018-12-30T12:13:17.730Z,92.89
2018-12-30T12:14:18.067Z,93.65
2018-12-30T12:15:17.957Z,93.46
2018-12-30T12:16:17.722Z,93.65
2018-12-30T12:17:17.947Z,94.13
2018-12-30T12:18:17.716Z,94.22
2018-12-30T12:19:17.689Z,93.37
2018-12-30T12:20:17.939Z,93.18
2018-12-30T12:21:17.925Z,93.84
2018-12-30T12:22:17.912Z,93.75
2018-12-30T12:23:17.917Z,93.46
2018-12-30T12:24:24.208Z,93.55
2018-12-30T12:25:17.891Z,93.55
2018-12-30T12:26:17.897Z,93.27
2018-12-30T12:27:17.888Z,93.65
2018-12-30T12:28:17.872Z,92.99
2018-12-30T12:29:18.765Z,93.46
2018-12-30T12:30:17.851Z,93.46
2018-12-30T12:31:17.887Z,93.94
2018-12-30T12:32:17.848Z,94.51
2018-12-30T12:33:17.847Z,93.94
2018-12-30T12:34:17.892Z,94.42
2018-12-30T12:35:17.895Z,94.22
2018-12-30T12:36:17.834Z,94.32
2018-12-30T12:37:17.815Z,94.42
2018-12-30T12:38:17.564Z,94.22
2018-12-30T12:39:17.555Z,94.51
2018-12-30T12:40:17.792Z,93.84
2018-12-30T12:41:17.792Z,94.42
2018-12-30T12:42:17.803Z,94.42
2018-12-30T12:43:17.786Z,94.42
2018-12-30T12:44:17.772Z,93.46
2018-12-30T12:45:17.759Z,93.27
2018-12-30T12:46:17.766Z,93.46
2018-12-30T12:47:17.749Z,93.46
2018-12-30T12:48:17.747Z,93.27
2018-12-30T12:49:17.734Z,93.65
2018-12-30T12:50:17.743Z,93.46
2018-12-30T12:51:17.478Z,93.37
2018-12-30T12:52:17.732Z,93.65
2018-12-30T12:53:17.710Z,93.27