createdAt,value
2023-01-27T00:01:14.773Z,97127.19
2023-01-27T00:03:41.287Z,97119.91
2023-01-27T00:06:11.903Z,97123.31
2023-01-27T00:08:38.467Z,97114.88
2023-01-27T00:11:23.661Z,97118.44
2023-01-27T00:13:50.292Z,97119.09
2023-01-27T00:16:16.831Z,97112.34
2023-01-27T00:18:43.436Z,97115.25
2023-01-27T00:21:28.811Z,97124.16
2023-01-27T00:24:13.712Z,97115.28
2023-01-27T00:26:40.262Z,97115.97
2023-01-27T00:29:06.729Z,97102.31
2023-01-27T00:31:51.649Z,97101.00
2023-01-27T00:34:18.022Z,97107.47
2023-01-27T00:36:44.662Z,97113.13
2023-01-27T00:39:12.082Z,97113.69
2023-01-27T00:41:39.996Z,97116.06
2023-01-27T00:44:07.228Z,97119.78
2023-01-27T00:46:34.415Z,97114.28
2023-01-27T00:49:00.936Z,97110.72
2023-01-27T00:51:27.401Z,97116.44
2023-01-27T00:53:53.783Z,97110.09
2023-01-27T00:56:20.371Z,97122.06
2023-01-27T00:58:46.808Z,97122.06
2023-01-27T01:01:16.825Z,97118.72
2023-01-27T01:03:44.054Z,97121.75
2023-01-27T01:06:12.522Z,97118.19
2023-01-27T01:08:39.427Z,97128.44
2023-01-27T01:11:07.496Z,97117.25
2023-01-27T01:13:34.746Z,97118.59
2023-01-27T01:16:09.869Z,97122.50
2023-01-27T01:18:36.391Z,97130.28
2023-01-27T01:21:02.848Z,97124.09
2023-01-27T01:23:29.346Z,97125.09
2023-01-27T01:25:57.513Z,97120.88
2023-01-27T01:28:25.005Z,97125.25
2023-01-27T01:30:51.773Z,97131.91
2023-01-27T01:33:18.332Z,97123.22
2023-01-27T01:35:44.940Z,97124.34
2023-01-27T01:38:11.755Z,97116.69
2023-01-27T01:40:43.318Z,97126.56
2023-01-27T01:43:16.192Z,97120.56
2023-01-27T01:45:47.436Z,97122.50
2023-01-27T01:48:31.958Z,97118.59
2023-01-27T01:51:11.210Z,97122.97
2023-01-27T01:53:51.878Z,97117.03
2023-01-27T01:56:24.037Z,97118.78
2023-01-27T01:58:51.204Z,97118.28
2023-01-27T02:01:19.343Z,97118.13
2023-01-27T02:03:51.245Z,97122.81
2023-01-27T02:06:17.806Z,97110.00
2023-01-27T02:08:46.239Z,97108.22
2023-01-27T02:11:12.689Z,97106.94
2023-01-27T02:13:40.534Z,97105.31
2023-01-27T02:16:08.305Z,97102.75
2023-01-27T02:18:35.018Z,97106.00
2023-01-27T02:21:01.790Z,97094.59
2023-01-27T02:23:40.034Z,97096.66
2023-01-27T02:26:32.437Z,97097.25
2023-01-27T02:29:02.351Z,97095.94
2023-01-27T02:31:29.127Z,97094.00
2023-01-27T02:34:01.572Z,97100.81
2023-01-27T02:36:32.595Z,97098.38
2023-01-27T02:39:01.567Z,97102.09
2023-01-27T02:41:35.078Z,97094.59
2023-01-27T02:44:01.882Z,97087.81
2023-01-27T02:46:28.507Z,97097.03
2023-01-27T02:48:55.081Z,97090.59
2023-01-27T02:51:21.653Z,97084.72
2023-01-27T02:53:48.181Z,97097.50
2023-01-27T02:56:14.605Z,97092.31
2023-01-27T02:58:41.175Z,97093.63
2023-01-27T03:01:08.414Z,97097.84
2023-01-27T03:03:34.959Z,97095.56
2023-01-27T03:06:01.613Z,97098.44
2023-01-27T03:08:28.068Z,97094.28
2023-01-27T03:10:55.877Z,97094.91
2023-01-27T03:13:26.112Z,97092.31
2023-01-27T03:16:13.462Z,97100.28
2023-01-27T03:18:40.988Z,97099.50
2023-01-27T03:21:07.438Z,97093.31
2023-01-27T03:23:34.466Z,97084.91
2023-01-27T03:26:02.473Z,97086.53
2023-01-27T03:28:28.905Z,97084.25
2023-01-27T03:31:03.415Z,97080.47
2023-01-27T03:33:30.238Z,97084.88
2023-01-27T03:36:15.774Z,97095.34
2023-01-27T03:39:00.795Z,97091.78
2023-01-27T03:41:46.039Z,97089.03
2023-01-27T03:44:30.997Z,97100.41
2023-01-27T03:46:57.386Z,97092.97
2023-01-27T03:49:23.937Z,97082.59
2023-01-27T03:51:50.401Z,97096.81
2023-01-27T03:54:16.904Z,97094.53
2023-01-27T03:56:43.267Z,97098.94
2023-01-27T03:59:09.830Z,97100.19
2023-01-27T04:01:36.434Z,97099.78
2023-01-27T04:04:21.303Z,97100.06
2023-01-27T04:06:54.383Z,97096.81
2023-01-27T04:09:27.053Z,97103.97
2023-01-27T04:11:55.291Z,97102.38
2023-01-27T04:14:33.443Z,97094.22
2023-01-27T04:17:07.479Z,97090.88
2023-01-27T04:19:34.202Z,97097.84
2023-01-27T04:22:01.478Z,97101.09
2023-01-27T04:24:28.332Z,97098.31
2023-01-27T04:26:58.909Z,97104.31
2023-01-27T04:29:28.902Z,97110.78
2023-01-27T04:31:57.865Z,97100.06
2023-01-27T04:34:25.838Z,97104.44
2023-01-27T04:36:52.467Z,97100.41
2023-01-27T04:39:19.189Z,97105.25
2023-01-27T04:41:46.425Z,97116.22
2023-01-27T04:44:13.235Z,97106.19
2023-01-27T04:46:39.961Z,97118.50
2023-01-27T04:49:06.910Z,97112.50
2023-01-27T04:51:34.008Z,97109.47
2023-01-27T04:54:00.999Z,97112.38
2023-01-27T04:56:30.492Z,97106.00
2023-01-27T04:59:06.173Z,97111.78
2023-01-27T05:01:33.315Z,97104.31
2023-01-27T05:04:00.100Z,97106.28
2023-01-27T05:06:26.948Z,97099.41
2023-01-27T05:08:54.957Z,97093.34
2023-01-27T05:11:22.041Z,97105.59
2023-01-27T05:13:48.663Z,97105.25
2023-01-27T05:16:21.076Z,97115.28
2023-01-27T05:18:49.561Z,97104.13
2023-01-27T05:21:18.874Z,97118.22
2023-01-27T05:23:45.520Z,97117.56
2023-01-27T05:26:20.408Z,97115.28
2023-01-27T05:28:48.648Z,97120.00
2023-01-27T05:31:21.208Z,97125.47
2023-01-27T05:33:50.984Z,97115.53
2023-01-27T05:36:20.667Z,97121.41
2023-01-27T05:38:47.160Z,97126.72
2023-01-27T05:41:15.271Z,97124.28
2023-01-27T05:43:43.613Z,97126.94
2023-01-27T05:46:13.340Z,97135.00
2023-01-27T05:48:42.835Z,97131.78
2023-01-27T05:51:09.828Z,97132.94
2023-01-27T05:53:36.578Z,97136.97
2023-01-27T05:56:04.053Z,97139.59
2023-01-27T05:58:31.261Z,97139.59
2023-01-27T06:01:19.585Z,97139.59
2023-01-27T06:03:47.025Z,97137.16
2023-01-27T06:06:15.269Z,97137.63
2023-01-27T06:08:42.190Z,97137.16
2023-01-27T06:11:08.989Z,97138.94
2023-01-27T06:13:35.913Z,97144.75
2023-01-27T06:16:03.799Z,97145.25
2023-01-27T06:18:30.324Z,97153.19
2023-01-27T06:21:01.669Z,97152.88
2023-01-27T06:23:28.741Z,97151.91
2023-01-27T06:25:56.362Z,97150.44
2023-01-27T06:28:29.109Z,97150.44
2023-01-27T06:30:57.274Z,97149.31
2023-01-27T06:33:23.821Z,97147.06
2023-01-27T06:35:50.438Z,97155.47
2023-01-27T06:38:17.189Z,97154.03
2023-01-27T06:40:44.216Z,97156.16
2023-01-27T06:43:13.798Z,97154.03
2023-01-27T06:45:40.750Z,97149.66
2023-01-27T06:48:08.665Z,97151.31
2023-01-27T06:50:36.884Z,97156.81
2023-01-27T06:53:07.148Z,97159.72
2023-01-27T06:55:35.088Z,97161.69
2023-01-27T06:58:02.528Z,97165.53
2023-01-27T07:00:29.447Z,97177.38
2023-01-27T07:02:56.538Z,97173.31
2023-01-27T07:05:23.447Z,97186.75
2023-01-27T07:07:49.861Z,97185.59
2023-01-27T07:10:16.736Z,97191.09
2023-01-27T07:12:43.414Z,97187.91
2023-01-27T07:15:11.178Z,97203.97
2023-01-27T07:17:37.813Z,97206.69
2023-01-27T07:20:06.493Z,97213.47
2023-01-27T07:22:32.954Z,97212.81
2023-01-27T07:24:59.432Z,97214.28
2023-01-27T07:27:26.067Z,97216.72
2023-01-27T07:29:52.558Z,97213.13
2023-01-27T07:32:19.211Z,97213.13
2023-01-27T07:34:45.631Z,97219.31
2023-01-27T07:37:13.166Z,97217.19
2023-01-27T07:39:39.699Z,97219.31
2023-01-27T07:42:07.040Z,97222.56
2023-01-27T07:44:33.654Z,97214.47
2023-01-27T07:47:00.164Z,97213.78
2023-01-27T07:49:27.634Z,97223.03
2023-01-27T07:51:54.303Z,97221.56
2023-01-27T07:54:21.093Z,97227.38
2023-01-27T07:56:47.533Z,97228.97
2023-01-27T07:59:14.297Z,97234.16
2023-01-27T08:01:41.830Z,97226.00
2023-01-27T08:04:08.950Z,97234.69
2023-01-27T08:06:38.101Z,97243.81
2023-01-27T08:09:04.578Z,97243.47
2023-01-27T08:11:31.023Z,97244.75
2023-01-27T08:13:57.597Z,97245.06
2023-01-27T08:16:24.028Z,97241.50
2023-01-27T08:18:52.798Z,97232.09
2023-01-27T08:21:19.911Z,97241.13
2023-01-27T08:23:46.803Z,97246.69
2023-01-27T08:26:13.777Z,97236.59
2023-01-27T08:28:40.806Z,97244.59
2023-01-27T08:31:14.029Z,97240.97
2023-01-27T08:33:41.859Z,97243.41
2023-01-27T08:36:14.845Z,97242.72
2023-01-27T08:38:43.489Z,97241.44
2023-01-27T08:41:15.393Z,97251.69
2023-01-27T08:43:42.008Z,97256.50
2023-01-27T08:46:09.347Z,97269.97
2023-01-27T08:48:37.599Z,97267.16
2023-01-27T08:51:05.378Z,97269.09
2023-01-27T08:53:32.621Z,97271.53
2023-01-27T08:56:04.265Z,97274.66
2023-01-27T08:58:30.784Z,97271.63
2023-01-27T09:01:01.304Z,97269.16
2023-01-27T09:03:28.759Z,97262.66
2023-01-27T09:05:55.282Z,97272.91
2023-01-27T09:08:21.893Z,97276.47
2023-01-27T09:10:48.363Z,97265.25
2023-01-27T09:13:16.924Z,97275.31
2023-01-27T09:15:43.869Z,97274.06
2023-01-27T09:18:10.719Z,97270.47
2023-01-27T09:20:37.528Z,97269.78
2023-01-27T09:23:05.009Z,97259.06
2023-01-27T09:25:31.805Z,97257.03
2023-01-27T09:28:00.260Z,97269.69
2023-01-27T09:30:27.925Z,97257.72
2023-01-27T09:32:58.460Z,97263.91
2023-01-27T09:35:26.359Z,97261.66
2023-01-27T09:37:56.596Z,97258.31
2023-01-27T09:40:32.283Z,97259.88
2023-01-27T09:43:22.919Z,97257.03
2023-01-27T09:46:08.713Z,97258.03
2023-01-27T09:48:45.539Z,97243.13
2023-01-27T09:51:59.311Z,97256.19
2023-01-27T09:55:00.596Z,97273.84
2023-01-27T09:57:54.098Z,97270.59
2023-01-27T10:00:32.589Z,97263.56
2023-01-27T10:03:18.932Z,97258.47
2023-01-27T10:06:13.281Z,97274.16
2023-01-27T10:09:35.730Z,97272.84
2023-01-27T10:12:14.234Z,97266.00
2023-01-27T10:15:05.680Z,97273.16
2023-01-27T10:18:04.881Z,97282.81
2023-01-27T10:20:47.052Z,97285.00
2023-01-27T10:23:44.653Z,97288.56
2023-01-27T10:26:24.495Z,97289.66
2023-01-27T10:28:55.588Z,97285.19
2023-01-27T10:31:29.341Z,97301.13
2023-01-27T10:34:03.268Z,97289.97
2023-01-27T10:36:39.644Z,97297.56
2023-01-27T10:39:44.131Z,97288.13
2023-01-27T10:42:34.323Z,97284.50
2023-01-27T10:45:24.601Z,97273.97
2023-01-27T10:48:12.255Z,97276.41
2023-01-27T10:50:55.845Z,97284.13
2023-01-27T10:53:29.072Z,97285.81
2023-01-27T10:56:07.154Z,97291.31
2023-01-27T10:58:47.230Z,97282.22
2023-01-27T11:01:21.729Z,97283.38
2023-01-27T11:03:57.526Z,97289.28
2023-01-27T11:06:27.965Z,97285.72
2023-01-27T11:09:05.671Z,97288.03
2023-01-27T11:11:44.249Z,97283.41
2023-01-27T11:14:32.551Z,97294.38
2023-01-27T11:17:17.418Z,97293.44
2023-01-27T11:20:21.200Z,97281.78
2023-01-27T11:23:17.460Z,97290.22
2023-01-27T11:25:56.653Z,97277.75
2023-01-27T11:28:34.963Z,97272.44
2023-01-27T11:31:32.290Z,97284.19
2023-01-27T11:34:19.247Z,97278.34
2023-01-27T11:36:47.269Z,97280.94
2023-01-27T11:39:15.632Z,97278.78
2023-01-27T11:41:47.582Z,97281.28
2023-01-27T11:44:24.777Z,97264.94
2023-01-27T11:46:52.462Z,97271.41
2023-01-27T11:49:23.325Z,97261.00
2023-01-27T11:51:49.796Z,97258.03
2023-01-27T11:54:21.799Z,97255.81
2023-01-27T11:56:50.213Z,97251.16
2023-01-27T11:59:27.251Z,97250.88
2023-01-27T12:02:15.243Z,97245.31
2023-01-27T12:04:49.152Z,97247.63
2023-01-27T12:07:27.191Z,97249.22
2023-01-27T12:09:53.658Z,97242.44
2023-01-27T12:12:26.801Z,97252.59
2023-01-27T12:14:57.975Z,97249.69
2023-01-27T12:17:38.689Z,97245.69
2023-01-27T12:20:33.744Z,97244.88
2023-01-27T12:23:24.671Z,97252.09
2023-01-27T12:25:55.045Z,97240.38
2023-01-27T12:28:24.298Z,97240.38
2023-01-27T12:30:52.593Z,97242.56
2023-01-27T12:33:32.511Z,97236.88
2023-01-27T12:36:01.301Z,97241.84
2023-01-27T12:38:33.195Z,97242.66
2023-01-27T12:41:03.518Z,97242.66
2023-01-27T12:43:30.138Z,97237.59
2023-01-27T12:46:08.777Z,97239.78
2023-01-27T12:48:46.626Z,97232.44
2023-01-27T12:51:36.179Z,97233.69
2023-01-27T12:54:35.524Z,97244.50
2023-01-27T12:57:05.545Z,97239.31
2023-01-27T12:59:33.308Z,97225.63
2023-01-27T13:02:01.253Z,97227.53
2023-01-27T13:04:29.060Z,97237.34
2023-01-27T13:07:05.246Z,97233.78
2023-01-27T13:10:03.505Z,97238.97
2023-01-27T13:12:49.786Z,97231.22
2023-01-27T13:15:19.292Z,97234.09
2023-01-27T13:17:48.419Z,97224.06
2023-01-27T13:20:29.850Z,97233.09
2023-01-27T13:23:05.288Z,97226.53
2023-01-27T13:25:50.285Z,97226.72
2023-01-27T13:28:23.020Z,97228.44
2023-01-27T13:30:54.269Z,97228.53
2023-01-27T13:33:45.308Z,97233.84
2023-01-27T13:36:15.215Z,97238.69
2023-01-27T13:38:46.703Z,97234.41
2023-01-27T13:41:22.558Z,97237.53
2023-01-27T13:44:03.074Z,97233.16
2023-01-27T13:46:36.823Z,97234.06
2023-01-27T13:49:32.400Z,97247.34
2023-01-27T13:51:58.926Z,97248.69
2023-01-27T13:54:25.516Z,97253.63
2023-01-27T13:57:06.511Z,97255.25
2023-01-27T13:59:51.552Z,97259.84
2023-01-27T14:02:30.192Z,97263.72
2023-01-27T14:05:22.051Z,97268.63
2023-01-27T14:08:13.279Z,97268.78
2023-01-27T14:11:09.917Z,97272.22
2023-01-27T14:13:55.044Z,97267.59
2023-01-27T14:16:30.466Z,97267.28
2023-01-27T14:19:02.826Z,97271.09
2023-01-27T14:21:42.664Z,97274.31
2023-01-27T14:24:37.983Z,97273.28
2023-01-27T14:27:07.659Z,97280.38
2023-01-27T14:29:43.138Z,97282.59
2023-01-27T14:32:22.115Z,97270.16
2023-01-27T14:35:13.456Z,97273.03
2023-01-27T14:38:00.344Z,97266.59
2023-01-27T14:40:37.987Z,97274.88
2023-01-27T14:43:18.349Z,97286.44
2023-01-27T14:46:19.103Z,97283.47
2023-01-27T14:49:23.253Z,97289.97
2023-01-27T14:51:55.046Z,97291.69
2023-01-27T14:54:51.846Z,97280.59
2023-01-27T14:57:32.903Z,97279.28
2023-01-27T15:00:17.774Z,97279.91
2023-01-27T15:02:51.976Z,97274.78
2023-01-27T15:05:39.718Z,97285.69
2023-01-27T15:08:30.387Z,97294.94
2023-01-27T15:11:29.535Z,97284.13
2023-01-27T15:14:12.405Z,97296.25
2023-01-27T15:17:15.940Z,97291.22
2023-01-27T15:19:56.756Z,97289.06
2023-01-27T15:22:37.583Z,97292.53
2023-01-27T15:25:13.361Z,97298.41
2023-01-27T15:27:40.988Z,97293.41
2023-01-27T15:30:20.546Z,97292.19
2023-01-27T15:32:47.147Z,97286.31
2023-01-27T15:35:26.413Z,97282.03
2023-01-27T15:37:57.851Z,97285.06
2023-01-27T15:40:25.420Z,97281.53
2023-01-27T15:42:57.804Z,97289.28
2023-01-27T15:45:36.776Z,97286.97
2023-01-27T15:48:11.918Z,97301.19
2023-01-27T15:50:46.236Z,97301.19
2023-01-27T15:53:44.732Z,97294.78
2023-01-27T15:56:11.904Z,97305.81
2023-01-27T15:58:41.978Z,97305.13
2023-01-27T16:01:11.720Z,97303.84
2023-01-27T16:03:48.039Z,97310.78
2023-01-27T16:06:17.497Z,97310.53
2023-01-27T16:08:55.917Z,97315.84
2023-01-27T16:11:28.404Z,97323.06
2023-01-27T16:14:13.666Z,97334.75
2023-01-27T16:16:44.901Z,97345.16
2023-01-27T16:19:11.666Z,97345.81
2023-01-27T16:21:49.514Z,97350.34
2023-01-27T16:24:56.186Z,97349.38
2023-01-27T16:27:42.753Z,97349.75
2023-01-27T16:30:16.008Z,97359.41
2023-01-27T16:33:07.859Z,97354.94
2023-01-27T16:35:49.231Z,97351.00
2023-01-27T16:38:21.703Z,97363.47
2023-01-27T16:40:52.733Z,97363.34
2023-01-27T16:43:29.994Z,97373.72
2023-01-27T16:45:57.801Z,97366.91
2023-01-27T16:48:41.782Z,97365.63
2023-01-27T16:51:28.844Z,97362.06
2023-01-27T16:53:59.154Z,97367.53
2023-01-27T16:56:32.632Z,97369.19
2023-01-27T16:59:05.040Z,97370.16
2023-01-27T17:01:40.108Z,97364.97
2023-01-27T17:04:19.435Z,97372.59
2023-01-27T17:06:47.687Z,97371.44
2023-01-27T17:09:31.914Z,97372.41
2023-01-27T17:11:59.429Z,97366.25
2023-01-27T17:14:38.416Z,97375.34
2023-01-27T17:17:17.151Z,97372.09
2023-01-27T17:19:47.578Z,97370.50
2023-01-27T17:22:39.370Z,97378.44
2023-01-27T17:25:15.688Z,97377.63
2023-01-27T17:27:44.640Z,97379.53
2023-01-27T17:30:25.218Z,97387.28
2023-01-27T17:32:54.817Z,97380.00
2023-01-27T17:35:25.352Z,97379.19
2023-01-27T17:37:52.397Z,97385.06
2023-01-27T17:40:21.496Z,97379.66
2023-01-27T17:42:49.401Z,97389.25
2023-01-27T17:45:22.576Z,97386.41
2023-01-27T17:47:49.942Z,97390.41
2023-01-27T17:50:19.146Z,97389.91
2023-01-27T17:52:52.394Z,97385.22
2023-01-27T17:55:25.581Z,97388.63
2023-01-27T17:58:02.753Z,97397.34
2023-01-27T18:00:38.069Z,97397.97
2023-01-27T18:03:18.106Z,97394.44
2023-01-27T18:05:46.196Z,97392.50
2023-01-27T18:08:12.685Z,97398.81
2023-01-27T18:10:45.765Z,97396.59
2023-01-27T18:13:18.386Z,97408.13
2023-01-27T18:15:58.399Z,97412.16
2023-01-27T18:18:27.745Z,97414.75
2023-01-27T18:20:57.300Z,97415.56
2023-01-27T18:23:27.983Z,97412.97
2023-01-27T18:26:16.335Z,97411.34
2023-01-27T18:28:43.380Z,97416.59
2023-01-27T18:31:18.441Z,97422.09
2023-01-27T18:33:46.406Z,97412.03
2023-01-27T18:36:22.292Z,97413.63
2023-01-27T18:38:50.897Z,97417.69
2023-01-27T18:41:29.076Z,97413.31
2023-01-27T18:43:56.322Z,97408.13
2023-01-27T18:46:22.863Z,97415.28
2023-01-27T18:48:49.509Z,97405.38
2023-01-27T18:51:16.980Z,97415.56
2023-01-27T18:53:43.706Z,97421.06
2023-01-27T18:56:11.168Z,97416.69
2023-01-27T18:58:38.530Z,97420.41
2023-01-27T19:01:21.079Z,97416.03
2023-01-27T19:03:47.788Z,97409.56
2023-01-27T19:06:16.688Z,97416.53
2023-01-27T19:08:43.973Z,97415.69
2023-01-27T19:11:15.120Z,97411.66
2023-01-27T19:13:45.873Z,97415.84
2023-01-27T19:16:16.153Z,97414.16
2023-01-27T19:18:43.221Z,97413.88
2023-01-27T19:21:12.776Z,97420.41
2023-01-27T19:23:39.489Z,97418.47
2023-01-27T19:26:14.362Z,97420.41
2023-01-27T19:28:40.881Z,97411.66
2023-01-27T19:31:07.843Z,97416.84
2023-01-27T19:33:37.083Z,97417.50
2023-01-27T19:36:16.843Z,97415.34
2023-01-27T19:38:43.287Z,97411.94
2023-01-27T19:41:10.954Z,97410.16
2023-01-27T19:43:37.441Z,97427.22
2023-01-27T19:46:13.405Z,97425.59
2023-01-27T19:48:40.031Z,97430.47
2023-01-27T19:51:06.523Z,97426.91
2023-01-27T19:53:33.015Z,97439.25
2023-01-27T19:55:59.663Z,97436.81
2023-01-27T19:58:28.117Z,97445.72
2023-01-27T20:00:55.277Z,97444.44
2023-01-27T20:03:23.222Z,97452.53
2023-01-27T20:05:49.941Z,97452.69
2023-01-27T20:08:18.679Z,97453.50
2023-01-27T20:10:45.694Z,97453.50
2023-01-27T20:13:17.757Z,97446.66
2023-01-27T20:15:45.131Z,97444.72
2023-01-27T20:18:15.230Z,97453.78
2023-01-27T20:20:42.563Z,97447.94
2023-01-27T20:23:09.345Z,97454.09
2023-01-27T20:25:35.774Z,97450.25
2023-01-27T20:28:02.194Z,97444.72
2023-01-27T20:30:34.340Z,97455.44
2023-01-27T20:33:02.827Z,97447.63
2023-01-27T20:35:29.649Z,97457.72
2023-01-27T20:37:56.354Z,97446.31
2023-01-27T20:40:25.631Z,97446.66
2023-01-27T20:42:52.764Z,97447.00
2023-01-27T20:45:19.945Z,97456.59
2023-01-27T20:47:51.153Z,97458.69
2023-01-27T20:50:18.382Z,97458.69
2023-01-27T20:52:45.236Z,97463.38
2023-01-27T20:55:13.729Z,97454.81
2023-01-27T20:57:40.384Z,97455.44
2023-01-27T21:00:08.137Z,97455.13
2023-01-27T21:02:34.899Z,97458.34
2023-01-27T21:05:01.313Z,97467.75
2023-01-27T21:07:27.854Z,97462.84
2023-01-27T21:09:55.050Z,97459.63
2023-01-27T21:12:21.601Z,97460.91
2023-01-27T21:14:48.199Z,97465.97
2023-01-27T21:17:14.855Z,97469.69
2023-01-27T21:19:41.604Z,97466.13
2023-01-27T21:22:08.134Z,97461.88
2023-01-27T21:24:35.496Z,97475.84
2023-01-27T21:27:01.866Z,97468.72
2023-01-27T21:29:28.360Z,97475.47
2023-01-27T21:31:54.926Z,97472.25
2023-01-27T21:34:21.776Z,97472.94
2023-01-27T21:36:48.661Z,97470.69
2023-01-27T21:39:15.023Z,97471.97
2023-01-27T21:41:53.617Z,97474.41
2023-01-27T21:44:41.431Z,97470.03
2023-01-27T21:47:10.533Z,97473.47
2023-01-27T21:49:58.026Z,97471.97
2023-01-27T21:52:37.454Z,97461.59
2023-01-27T21:55:09.644Z,97463.69
2023-01-27T21:57:36.249Z,97466.13
2023-01-27T22:00:05.310Z,97462.53
2023-01-27T22:02:32.209Z,97466.25
2023-01-27T22:04:58.713Z,97458.97
2023-01-27T22:07:27.002Z,97459.94
2023-01-27T22:09:53.483Z,97467.09
2023-01-27T22:12:21.826Z,97461.25
2023-01-27T22:14:48.263Z,97459.28
2023-01-27T22:17:15.478Z,97459.28
2023-01-27T22:19:41.950Z,97451.78
2023-01-27T22:22:12.078Z,97443.03
2023-01-27T22:24:38.757Z,97445.31
2023-01-27T22:27:05.571Z,97450.53
2023-01-27T22:29:32.034Z,97441.56
2023-01-27T22:31:58.467Z,97443.03
2023-01-27T22:34:25.124Z,97437.09
2023-01-27T22:36:51.969Z,97449.88
2023-01-27T22:39:18.715Z,97448.69
2023-01-27T22:41:45.963Z,97447.56
2023-01-27T22:44:14.216Z,97450.31
2023-01-27T22:46:41.729Z,97451.47
2023-01-27T22:49:08.923Z,97451.13
2023-01-27T22:51:35.639Z,97456.84
2023-01-27T22:54:02.065Z,97444.97
2023-01-27T22:56:29.240Z,97448.56
2023-01-27T22:58:55.699Z,97447.41
2023-01-27T23:01:22.398Z,97450.44
2023-01-27T23:03:48.894Z,97437.81
2023-01-27T23:06:15.907Z,97451.13
2023-01-27T23:08:42.361Z,97445.94
2023-01-27T23:11:08.797Z,97456.31
2023-01-27T23:13:35.671Z,97447.88
2023-01-27T23:16:02.408Z,97451.34
2023-01-27T23:18:28.872Z,97458.97
2023-01-27T23:20:55.376Z,97453.06
2023-01-27T23:23:23.135Z,97462.69
2023-01-27T23:25:49.601Z,97456.31
2023-01-27T23:28:19.875Z,97455.19
2023-01-27T23:30:48.647Z,97463.16
2023-01-27T23:33:16.835Z,97448.56
2023-01-27T23:35:43.610Z,97455.88
2023-01-27T23:38:22.641Z,97450.31
2023-01-27T23:41:04.666Z,97452.47
2023-01-27T23:43:31.287Z,97452.47
2023-01-27T23:45:58.317Z,97449.72
2023-01-27T23:48:25.408Z,97441.75
2023-01-27T23:50:51.852Z,97452.16
2023-01-27T23:53:18.467Z,97455.38
2023-01-27T23:55:44.915Z,97466.44
2023-01-27T23:58:11.357Z,97470.63
