createdAt,value
2023-07-07T00:00:16.444Z,95163.00
2023-07-07T00:01:16.488Z,95166.00
2023-07-07T00:02:16.588Z,95163.00
2023-07-07T00:03:16.614Z,95163.00
2023-07-07T00:04:16.754Z,95163.00
2023-07-07T00:05:16.741Z,95166.00
2023-07-07T00:06:16.805Z,95166.00
2023-07-07T00:07:16.894Z,95170.00
2023-07-07T00:08:16.930Z,95172.00
2023-07-07T00:09:17.014Z,95172.00
2023-07-07T00:10:17.049Z,95174.00
2023-07-07T00:11:17.139Z,95174.00
2023-07-07T00:12:17.188Z,95174.00
2023-07-07T00:13:17.241Z,95176.00
2023-07-07T00:14:17.303Z,95174.00
2023-07-07T00:15:17.374Z,95176.00
2023-07-07T00:16:17.440Z,95174.00
2023-07-07T00:17:17.498Z,95178.00
2023-07-07T00:18:17.553Z,95172.00
2023-07-07T00:19:17.627Z,95172.00
2023-07-07T00:20:17.691Z,95174.00
2023-07-07T00:21:17.742Z,95174.00
2023-07-07T00:22:17.802Z,95172.00
2023-07-07T00:23:17.869Z,95174.00
2023-07-07T00:24:17.927Z,95174.00
2023-07-07T00:25:17.997Z,95174.00
2023-07-07T00:26:18.065Z,95172.00
2023-07-07T00:27:18.185Z,95174.00
2023-07-07T00:28:18.204Z,95174.00
2023-07-07T00:29:18.267Z,95176.00
2023-07-07T00:30:18.320Z,95176.00
2023-07-07T00:31:18.413Z,95180.00
2023-07-07T00:32:18.462Z,95180.00
2023-07-07T00:33:18.509Z,95182.00
2023-07-07T00:34:18.574Z,95186.00
2023-07-07T00:35:18.631Z,95186.00
2023-07-07T00:36:18.691Z,95188.00
2023-07-07T00:37:18.772Z,95188.00
2023-07-07T00:38:18.822Z,95188.00
2023-07-07T00:39:18.898Z,95188.00
2023-07-07T00:40:18.955Z,95190.00
2023-07-07T00:41:18.997Z,95188.00
2023-07-07T00:42:19.062Z,95188.00
2023-07-07T00:43:19.116Z,95192.00
2023-07-07T00:44:19.201Z,95186.00
2023-07-07T00:45:19.237Z,95188.00
2023-07-07T00:46:19.318Z,95188.00
2023-07-07T00:47:19.356Z,95184.00
2023-07-07T00:48:19.409Z,95188.00
2023-07-07T00:49:19.495Z,95188.00
2023-07-07T00:50:19.543Z,95190.00
2023-07-07T00:51:19.601Z,95192.00
2023-07-07T00:52:19.656Z,95192.00
2023-07-07T00:53:19.724Z,95194.00
2023-07-07T00:54:19.789Z,95196.00
2023-07-07T00:55:19.859Z,95194.00
2023-07-07T00:56:19.898Z,95196.00
2023-07-07T00:57:19.969Z,95198.00
2023-07-07T00:58:20.033Z,95200.00
2023-07-07T00:59:20.098Z,95200.00
2023-07-07T01:00:20.161Z,95200.00
2023-07-07T01:01:20.170Z,95202.00
2023-07-07T01:02:20.252Z,95206.00
2023-07-07T01:03:20.145Z,95206.00
2023-07-07T01:04:20.168Z,95210.00
2023-07-07T01:05:20.122Z,95210.00
2023-07-07T01:06:27.645Z,95212.00
2023-07-07T01:07:20.132Z,95213.00
2023-07-07T01:08:20.128Z,95210.00
2023-07-07T01:09:20.113Z,95215.00
2023-07-07T01:10:20.111Z,95215.00
2023-07-07T01:11:20.092Z,95219.00
2023-07-07T01:12:20.351Z,95219.00
2023-07-07T01:13:20.118Z,95221.00
2023-07-07T01:14:20.076Z,95219.00
2023-07-07T01:15:20.073Z,95225.00
2023-07-07T01:16:20.102Z,95227.00
2023-07-07T01:17:20.367Z,95225.00
2023-07-07T01:18:20.103Z,95229.00
2023-07-07T01:19:20.045Z,95225.00
2023-07-07T01:20:20.044Z,95225.00
2023-07-07T01:21:20.076Z,95223.00
2023-07-07T01:22:20.345Z,95227.00
2023-07-07T01:23:20.021Z,95225.00
2023-07-07T01:24:20.212Z,95227.00
2023-07-07T01:25:20.163Z,95225.00
2023-07-07T01:26:20.177Z,95227.00
2023-07-07T01:27:20.262Z,95227.00
2023-07-07T01:28:20.304Z,95227.00
2023-07-07T01:29:20.356Z,95229.00
2023-07-07T01:30:20.432Z,95231.00
2023-07-07T01:31:20.506Z,95231.00
2023-07-07T01:32:20.544Z,95235.00
2023-07-07T01:33:20.600Z,95235.00
2023-07-07T01:34:20.658Z,95235.00
2023-07-07T01:35:20.731Z,95239.00
2023-07-07T01:36:20.766Z,95239.00
2023-07-07T01:37:20.842Z,95237.00
2023-07-07T01:38:20.897Z,95239.00
2023-07-07T01:39:20.938Z,95239.00
2023-07-07T01:40:20.986Z,95239.00
2023-07-07T01:41:21.048Z,95237.00
2023-07-07T01:42:21.114Z,95237.00
2023-07-07T01:43:21.164Z,95233.00
2023-07-07T01:44:21.201Z,95233.00
2023-07-07T01:45:21.329Z,95235.00
2023-07-07T01:46:21.395Z,95237.00
2023-07-07T01:47:21.405Z,95233.00
2023-07-07T01:48:21.467Z,95233.00
2023-07-07T01:49:21.498Z,95235.00
2023-07-07T01:50:21.577Z,95235.00
2023-07-07T01:51:21.686Z,95233.00
2023-07-07T01:52:21.666Z,95235.00
2023-07-07T01:53:21.712Z,95237.00
2023-07-07T01:54:21.769Z,95235.00
2023-07-07T01:55:21.824Z,95241.00
2023-07-07T01:56:21.845Z,95239.00
2023-07-07T01:57:21.893Z,95239.00
2023-07-07T01:58:21.937Z,95239.00
2023-07-07T01:59:21.990Z,95239.00
2023-07-07T02:00:22.057Z,95239.00
2023-07-07T02:01:22.101Z,95239.00
2023-07-07T02:02:22.143Z,95237.00
2023-07-07T02:03:22.171Z,95237.00
2023-07-07T02:04:22.208Z,95237.00
2023-07-07T02:05:22.258Z,95235.00
2023-07-07T02:06:22.286Z,95237.00
2023-07-07T02:07:22.323Z,95239.00
2023-07-07T02:08:22.376Z,95237.00
2023-07-07T02:09:22.420Z,95241.00
2023-07-07T02:10:22.465Z,95237.00
2023-07-07T02:11:22.631Z,95237.00
2023-07-07T02:12:22.582Z,95237.00
2023-07-07T02:13:22.684Z,95237.00
2023-07-07T02:14:22.688Z,95233.00
2023-07-07T02:15:22.692Z,95233.00
2023-07-07T02:16:22.701Z,95229.00
2023-07-07T02:17:22.814Z,95229.00
2023-07-07T02:18:22.930Z,95229.00
2023-07-07T02:19:22.810Z,95231.00
2023-07-07T02:20:22.888Z,95229.00
2023-07-07T02:21:22.947Z,95231.00
2023-07-07T02:22:23.029Z,95233.00
2023-07-07T02:23:23.084Z,95235.00
2023-07-07T02:24:23.121Z,95235.00
2023-07-07T02:25:23.221Z,95235.00
2023-07-07T02:26:23.254Z,95235.00
2023-07-07T02:27:23.301Z,95233.00
2023-07-07T02:28:23.376Z,95229.00
2023-07-07T02:29:23.411Z,95233.00
2023-07-07T02:30:23.475Z,95229.00
2023-07-07T02:31:23.561Z,95229.00
2023-07-07T02:32:23.590Z,95227.00
2023-07-07T02:33:23.607Z,95229.00
2023-07-07T02:34:23.679Z,95229.00
2023-07-07T02:35:23.718Z,95231.00
2023-07-07T02:36:23.763Z,95227.00
2023-07-07T02:37:23.848Z,95227.00
2023-07-07T02:38:23.849Z,95229.00
2023-07-07T02:39:23.921Z,95229.00
2023-07-07T02:40:23.991Z,95229.00
2023-07-07T02:41:24.053Z,95229.00
2023-07-07T02:42:24.116Z,95229.00
2023-07-07T02:43:24.143Z,95227.00
2023-07-07T02:44:24.218Z,95227.00
2023-07-07T02:45:24.267Z,95227.00
2023-07-07T02:46:24.395Z,95227.00
2023-07-07T02:47:24.421Z,95227.00
2023-07-07T02:48:24.422Z,95231.00
2023-07-07T02:49:24.463Z,95231.00
2023-07-07T02:50:24.528Z,95231.00
2023-07-07T02:51:24.574Z,95233.00
2023-07-07T02:52:24.657Z,95235.00
2023-07-07T02:53:24.658Z,95235.00
2023-07-07T02:54:24.670Z,95235.00
2023-07-07T02:55:24.695Z,95237.00
2023-07-07T02:56:26.439Z,95235.00
2023-07-07T02:57:24.747Z,95235.00
2023-07-07T02:58:24.703Z,95229.00
2023-07-07T02:59:24.709Z,95229.00
2023-07-07T03:00:24.694Z,95235.00
2023-07-07T03:01:24.756Z,95231.00
2023-07-07T03:02:24.711Z,95233.00
2023-07-07T03:03:24.713Z,95231.00
2023-07-07T03:04:24.671Z,95233.00
2023-07-07T03:05:24.658Z,95239.00
2023-07-07T03:06:24.651Z,95239.00
2023-07-07T03:07:24.677Z,95233.00
2023-07-07T03:08:24.641Z,95233.00
2023-07-07T03:09:24.650Z,95233.00
2023-07-07T03:10:24.613Z,95235.00
2023-07-07T03:11:24.621Z,95235.00
2023-07-07T03:12:24.616Z,95235.00
2023-07-07T03:13:27.212Z,95241.00
2023-07-07T03:14:24.601Z,95237.00
2023-07-07T03:15:24.591Z,95237.00
2023-07-07T03:16:24.618Z,95237.00
2023-07-07T03:17:24.640Z,95239.00
2023-07-07T03:18:24.575Z,95239.00
2023-07-07T03:19:24.562Z,95241.00
2023-07-07T03:20:24.569Z,95241.00
2023-07-07T03:21:24.560Z,95237.00
2023-07-07T03:22:24.578Z,95239.00
2023-07-07T03:23:24.542Z,95237.00
2023-07-07T03:24:24.538Z,95239.00
2023-07-07T03:25:24.553Z,95239.00
2023-07-07T03:26:24.570Z,95239.00
2023-07-07T03:27:25.316Z,95245.00
2023-07-07T03:28:24.532Z,95245.00
2023-07-07T03:29:24.523Z,95243.00
2023-07-07T03:30:24.518Z,95247.00
2023-07-07T03:31:24.584Z,95249.00
2023-07-07T03:32:24.531Z,95251.00
2023-07-07T03:33:24.479Z,95251.00
2023-07-07T03:34:24.484Z,95253.00
2023-07-07T03:35:24.489Z,95253.00
2023-07-07T03:36:24.460Z,95255.00
2023-07-07T03:37:24.485Z,95257.00
2023-07-07T03:38:24.450Z,95257.00
2023-07-07T03:39:24.449Z,95263.00
2023-07-07T03:40:24.430Z,95259.00
2023-07-07T03:41:24.444Z,95259.00
2023-07-07T03:42:24.464Z,95259.00
2023-07-07T03:43:24.440Z,95257.00
2023-07-07T03:44:24.412Z,95259.00
2023-07-07T03:45:24.420Z,95259.00
2023-07-07T03:46:24.441Z,95257.00
2023-07-07T03:47:24.420Z,95259.00
2023-07-07T03:48:24.394Z,95261.00
2023-07-07T03:49:24.374Z,95263.00
2023-07-07T03:50:24.368Z,95265.00
2023-07-07T03:51:24.380Z,95265.00
2023-07-07T03:52:24.347Z,95265.00
2023-07-07T03:53:24.361Z,95267.00
2023-07-07T03:54:24.386Z,95265.00
2023-07-07T03:55:24.396Z,95265.00
2023-07-07T03:56:24.329Z,95268.00
2023-07-07T03:57:24.341Z,95268.00
2023-07-07T03:58:24.309Z,95270.00
2023-07-07T03:59:24.318Z,95276.00
2023-07-07T04:00:24.328Z,95278.00
2023-07-07T04:01:24.285Z,95276.00
2023-07-07T04:02:24.295Z,95280.00
2023-07-07T04:03:24.329Z,95282.00
2023-07-07T04:04:24.398Z,95276.00
2023-07-07T04:05:24.303Z,95278.00
2023-07-07T04:06:24.267Z,95280.00
2023-07-07T04:07:24.250Z,95278.00
2023-07-07T04:08:24.245Z,95278.00
2023-07-07T04:09:24.230Z,95280.00
2023-07-07T04:10:24.253Z,95282.00
2023-07-07T04:11:24.234Z,95280.00
2023-07-07T04:12:24.241Z,95280.00
2023-07-07T04:13:24.226Z,95278.00
2023-07-07T04:14:24.205Z,95282.00
2023-07-07T04:15:24.194Z,95280.00
2023-07-07T04:16:24.251Z,95286.00
2023-07-07T04:17:24.222Z,95284.00
2023-07-07T04:18:24.177Z,95284.00
2023-07-07T04:19:24.208Z,95286.00
2023-07-07T04:20:24.248Z,95284.00
2023-07-07T04:21:24.323Z,95288.00
2023-07-07T04:22:24.285Z,95292.00
2023-07-07T04:23:24.338Z,95290.00
2023-07-07T04:24:24.309Z,95290.00
2023-07-07T04:25:24.329Z,95286.00
2023-07-07T04:26:24.331Z,95288.00
2023-07-07T04:27:24.345Z,95288.00
2023-07-07T04:28:24.350Z,95290.00
2023-07-07T04:29:24.378Z,95290.00
2023-07-07T04:30:24.370Z,95292.00
2023-07-07T04:31:24.448Z,95290.00
2023-07-07T04:32:24.432Z,95292.00
2023-07-07T04:33:24.442Z,95294.00
2023-07-07T04:34:24.488Z,95294.00
2023-07-07T04:35:24.511Z,95292.00
2023-07-07T04:36:24.555Z,95294.00
2023-07-07T04:37:24.584Z,95294.00
2023-07-07T04:38:24.611Z,95298.00
2023-07-07T04:39:24.643Z,95298.00
2023-07-07T04:40:24.684Z,95300.00
2023-07-07T04:41:24.741Z,95298.00
2023-07-07T04:42:24.751Z,95302.00
2023-07-07T04:43:24.819Z,95310.00
2023-07-07T04:44:24.854Z,95308.00
2023-07-07T04:45:24.902Z,95308.00
2023-07-07T04:46:24.949Z,95306.00
2023-07-07T04:47:24.996Z,95308.00
2023-07-07T04:48:25.040Z,95306.00
2023-07-07T04:49:25.100Z,95304.00
2023-07-07T04:50:25.144Z,95306.00
2023-07-07T04:51:25.234Z,95304.00
2023-07-07T04:52:25.255Z,95304.00
2023-07-07T04:53:25.317Z,95302.00
2023-07-07T04:54:25.382Z,95300.00
2023-07-07T04:55:25.470Z,95304.00
2023-07-07T04:56:25.508Z,95304.00
2023-07-07T04:57:25.555Z,95306.00
2023-07-07T04:58:25.617Z,95308.00
2023-07-07T04:59:25.670Z,95308.00
2023-07-07T05:00:25.751Z,95308.00
2023-07-07T05:01:25.873Z,95306.00
2023-07-07T05:02:25.938Z,95306.00
2023-07-07T05:03:25.931Z,95312.00
2023-07-07T05:04:25.988Z,95312.00
2023-07-07T05:05:26.056Z,95308.00
2023-07-07T05:06:26.091Z,95310.00
2023-07-07T05:07:26.203Z,95310.00
2023-07-07T05:08:26.214Z,95312.00
2023-07-07T05:09:26.259Z,95310.00
2023-07-07T05:10:26.309Z,95308.00
2023-07-07T05:11:26.363Z,95308.00
2023-07-07T05:12:26.458Z,95312.00
2023-07-07T05:13:26.534Z,95312.00
2023-07-07T05:14:26.584Z,95314.00
2023-07-07T05:15:26.566Z,95310.00
2023-07-07T05:16:26.652Z,95312.00
2023-07-07T05:17:26.694Z,95310.00
2023-07-07T05:18:26.709Z,95314.00
2023-07-07T05:19:26.756Z,95308.00
2023-07-07T05:20:26.802Z,95310.00
2023-07-07T05:21:26.849Z,95308.00
2023-07-07T05:22:26.963Z,95306.00
2023-07-07T05:23:26.966Z,95306.00
2023-07-07T05:24:26.961Z,95302.00
2023-07-07T05:25:27.024Z,95302.00
2023-07-07T05:26:27.027Z,95304.00
2023-07-07T05:27:27.077Z,95302.00
2023-07-07T05:28:27.170Z,95304.00
2023-07-07T05:29:27.236Z,95300.00
2023-07-07T05:30:27.303Z,95302.00
2023-07-07T05:31:27.326Z,95302.00
2023-07-07T05:32:27.413Z,95304.00
2023-07-07T05:33:27.463Z,95304.00
2023-07-07T05:34:27.477Z,95306.00
2023-07-07T05:35:27.605Z,95310.00
2023-07-07T05:36:27.618Z,95310.00
2023-07-07T05:37:28.009Z,95312.00
2023-07-07T05:38:27.732Z,95310.00
2023-07-07T05:39:27.859Z,95310.00
2023-07-07T05:40:27.897Z,95312.00
2023-07-07T05:41:27.916Z,95312.00
2023-07-07T05:42:27.990Z,95314.00
2023-07-07T05:43:27.968Z,95310.00
2023-07-07T05:44:27.995Z,95314.00
2023-07-07T05:45:27.987Z,95312.00
2023-07-07T05:46:28.106Z,95314.00
2023-07-07T05:47:28.074Z,95314.00
2023-07-07T05:48:28.069Z,95315.00
2023-07-07T05:49:28.046Z,95315.00
2023-07-07T05:50:28.053Z,95315.00
2023-07-07T05:51:28.079Z,95319.00
2023-07-07T05:52:28.114Z,95317.00
2023-07-07T05:53:28.080Z,95319.00
2023-07-07T05:54:28.081Z,95317.00
2023-07-07T05:55:28.070Z,95319.00
2023-07-07T05:56:28.127Z,95317.00
2023-07-07T05:57:28.513Z,95321.00
2023-07-07T05:58:28.075Z,95319.00
2023-07-07T05:59:28.066Z,95319.00
2023-07-07T06:00:28.091Z,95317.00
2023-07-07T06:01:28.174Z,95317.00
2023-07-07T06:02:28.507Z,95317.00
2023-07-07T06:03:28.148Z,95319.00
2023-07-07T06:04:28.113Z,95319.00
2023-07-07T06:05:28.127Z,95317.00
2023-07-07T06:06:28.165Z,95315.00
2023-07-07T06:07:28.167Z,95317.00
2023-07-07T06:08:28.171Z,95315.00
2023-07-07T06:09:28.188Z,95315.00
2023-07-07T06:10:28.243Z,95314.00
2023-07-07T06:11:28.225Z,95315.00
2023-07-07T06:12:30.981Z,95315.00
2023-07-07T06:13:28.247Z,95315.00
2023-07-07T06:14:28.218Z,95314.00
2023-07-07T06:15:28.234Z,95308.00
2023-07-07T06:16:28.228Z,95308.00
2023-07-07T06:17:28.530Z,95310.00
2023-07-07T06:18:28.176Z,95310.00
2023-07-07T06:19:28.187Z,95310.00
2023-07-07T06:20:28.223Z,95312.00
2023-07-07T06:21:28.184Z,95312.00
2023-07-07T06:22:28.195Z,95310.00
2023-07-07T06:23:28.147Z,95310.00
2023-07-07T06:24:28.162Z,95312.00
2023-07-07T06:25:28.149Z,95310.00
2023-07-07T06:26:28.184Z,95308.00
2023-07-07T06:27:28.128Z,95310.00
2023-07-07T06:28:28.147Z,95310.00
2023-07-07T06:29:28.115Z,95310.00
2023-07-07T06:30:28.200Z,95310.00
2023-07-07T06:31:28.131Z,95310.00
2023-07-07T06:32:28.527Z,95310.00
2023-07-07T06:33:28.106Z,95314.00
2023-07-07T06:34:28.094Z,95310.00
2023-07-07T06:35:28.091Z,95310.00
2023-07-07T06:36:28.068Z,95314.00
2023-07-07T06:37:28.064Z,95314.00
2023-07-07T06:38:28.049Z,95312.00
2023-07-07T06:39:28.100Z,95312.00
2023-07-07T06:40:28.050Z,95310.00
2023-07-07T06:41:28.055Z,95312.00
2023-07-07T06:42:28.086Z,95312.00
2023-07-07T06:43:28.035Z,95308.00
2023-07-07T06:44:28.022Z,95304.00
2023-07-07T06:45:28.022Z,95304.00
2023-07-07T06:46:28.033Z,95304.00
2023-07-07T06:47:28.089Z,95302.00
2023-07-07T06:48:27.992Z,95302.00
2023-07-07T06:49:27.993Z,95300.00
2023-07-07T06:50:27.991Z,95302.00
2023-07-07T06:51:27.980Z,95300.00
2023-07-07T06:52:27.971Z,95296.00
2023-07-07T06:53:27.981Z,95294.00
2023-07-07T06:54:27.965Z,95300.00
2023-07-07T06:55:27.956Z,95294.00
2023-07-07T06:56:27.938Z,95300.00
2023-07-07T06:57:27.949Z,95298.00
2023-07-07T06:58:27.985Z,95296.00
2023-07-07T06:59:27.958Z,95300.00
2023-07-07T07:00:27.916Z,95300.00
2023-07-07T07:01:27.946Z,95296.00
2023-07-07T07:02:28.002Z,95298.00
2023-07-07T07:03:27.924Z,95296.00
2023-07-07T07:04:27.905Z,95296.00
2023-07-07T07:05:27.908Z,95294.00
2023-07-07T07:06:27.882Z,95296.00
2023-07-07T07:07:27.902Z,95300.00
2023-07-07T07:08:27.884Z,95296.00
2023-07-07T07:09:27.926Z,95296.00
2023-07-07T07:10:27.926Z,95296.00
2023-07-07T07:11:27.965Z,95296.00
2023-07-07T07:12:28.039Z,95298.00
2023-07-07T07:13:28.090Z,95296.00
2023-07-07T07:14:28.132Z,95292.00
2023-07-07T07:15:28.193Z,95294.00
2023-07-07T07:16:28.252Z,95292.00
2023-07-07T07:17:28.385Z,95292.00
2023-07-07T07:18:28.323Z,95292.00
2023-07-07T07:19:28.401Z,95298.00
2023-07-07T07:20:28.423Z,95294.00
2023-07-07T07:21:28.476Z,95292.00
2023-07-07T07:22:28.570Z,95288.00
2023-07-07T07:23:28.498Z,95288.00
2023-07-07T07:24:28.503Z,95288.00
2023-07-07T07:25:28.504Z,95288.00
2023-07-07T07:26:28.571Z,95286.00
2023-07-07T07:27:28.549Z,95288.00
2023-07-07T07:28:28.631Z,95284.00
2023-07-07T07:29:28.674Z,95280.00
2023-07-07T07:30:28.733Z,95282.00
2023-07-07T07:31:28.770Z,95282.00
2023-07-07T07:32:28.837Z,95278.00
2023-07-07T07:33:28.818Z,95282.00
2023-07-07T07:34:28.852Z,95280.00
2023-07-07T07:35:28.910Z,95280.00
2023-07-07T07:36:28.978Z,95278.00
2023-07-07T07:37:28.962Z,95276.00
2023-07-07T07:38:28.956Z,95278.00
2023-07-07T07:39:28.963Z,95276.00
2023-07-07T07:40:28.970Z,95276.00
2023-07-07T07:41:28.979Z,95278.00
2023-07-07T07:42:29.092Z,95276.00
2023-07-07T07:43:28.988Z,95274.00
2023-07-07T07:44:28.991Z,95274.00
2023-07-07T07:45:28.982Z,95272.00
2023-07-07T07:46:28.978Z,95270.00
2023-07-07T07:47:29.225Z,95272.00
2023-07-07T07:48:29.045Z,95270.00
2023-07-07T07:49:28.986Z,95267.00
2023-07-07T07:50:28.986Z,95268.00
2023-07-07T07:51:36.405Z,95267.00
2023-07-07T07:52:30.002Z,95265.00
2023-07-07T07:53:28.953Z,95268.00
2023-07-07T07:54:28.979Z,95265.00
2023-07-07T07:55:28.949Z,95263.00
2023-07-07T07:56:28.959Z,95259.00
2023-07-07T07:57:29.067Z,95259.00
2023-07-07T07:58:28.927Z,95261.00
2023-07-07T07:59:28.923Z,95259.00
2023-07-07T08:00:28.923Z,95259.00
2023-07-07T08:01:28.925Z,95257.00
2023-07-07T08:02:29.556Z,95257.00
2023-07-07T08:03:29.090Z,95257.00
2023-07-07T08:04:29.081Z,95251.00
2023-07-07T08:05:29.148Z,95251.00
2023-07-07T08:06:29.209Z,95247.00
2023-07-07T08:07:29.307Z,95247.00
2023-07-07T08:08:29.326Z,95247.00
2023-07-07T08:09:29.420Z,95247.00
2023-07-07T08:10:29.455Z,95245.00
2023-07-07T08:11:29.529Z,95245.00
2023-07-07T08:12:29.576Z,95245.00
2023-07-07T08:13:40.000Z,95245.00
2023-07-07T08:14:30.659Z,95245.00
2023-07-07T08:15:29.627Z,95241.00
2023-07-07T08:16:29.624Z,95247.00
2023-07-07T08:17:29.680Z,95247.00
2023-07-07T08:18:29.601Z,95247.00
2023-07-07T08:19:29.591Z,95247.00
2023-07-07T08:20:29.590Z,95245.00
2023-07-07T08:21:29.578Z,95247.00
2023-07-07T08:22:29.600Z,95243.00
2023-07-07T08:23:29.585Z,95247.00
2023-07-07T08:24:29.622Z,95247.00
2023-07-07T08:25:29.676Z,95245.00
2023-07-07T08:26:29.925Z,95243.00
2023-07-07T08:28:29.761Z,95241.00
2023-07-07T08:29:29.752Z,95241.00
2023-07-07T08:30:29.841Z,95241.00
2023-07-07T08:31:29.771Z,95243.00
2023-07-07T08:32:29.799Z,95241.00
2023-07-07T08:33:29.737Z,95239.00
2023-07-07T08:34:35.037Z,95241.00
2023-07-07T08:35:30.783Z,95241.00
2023-07-07T08:36:29.768Z,95239.00
2023-07-07T08:37:29.769Z,95235.00
2023-07-07T08:38:29.767Z,95233.00
2023-07-07T08:39:29.752Z,95235.00
2023-07-07T08:40:29.702Z,95233.00
2023-07-07T08:41:29.705Z,95233.00
2023-07-07T08:42:29.690Z,95231.00
2023-07-07T08:43:29.663Z,95231.00
2023-07-07T08:44:29.656Z,95235.00
2023-07-07T08:45:29.646Z,95233.00
2023-07-07T08:46:29.715Z,95231.00
2023-07-07T08:47:29.735Z,95229.00
2023-07-07T08:48:29.771Z,95229.00
2023-07-07T08:49:29.816Z,95227.00
2023-07-07T08:50:30.573Z,95225.00
2023-07-07T08:51:29.932Z,95225.00
2023-07-07T08:52:29.959Z,95225.00
2023-07-07T08:53:30.009Z,95223.00
2023-07-07T08:55:31.053Z,95219.00
2023-07-07T08:56:30.042Z,95217.00
2023-07-07T08:57:30.026Z,95217.00
2023-07-07T08:58:30.441Z,95213.00
2023-07-07T08:59:30.030Z,95213.00
2023-07-07T09:00:30.007Z,95212.00
2023-07-07T09:01:30.001Z,95210.00
2023-07-07T09:02:30.064Z,95210.00
2023-07-07T09:03:30.039Z,95208.00
2023-07-07T09:04:30.046Z,95204.00
2023-07-07T09:05:30.022Z,95208.00
2023-07-07T09:06:29.986Z,95204.00
2023-07-07T09:07:30.010Z,95204.00
2023-07-07T09:08:32.860Z,95204.00
2023-07-07T09:09:31.040Z,95204.00
2023-07-07T09:10:30.037Z,95200.00
2023-07-07T09:11:30.049Z,95198.00
2023-07-07T09:12:30.028Z,95198.00
2023-07-07T09:13:30.033Z,95194.00
2023-07-07T09:14:30.013Z,95188.00
2023-07-07T09:15:30.038Z,95186.00
2023-07-07T09:16:30.059Z,95184.00
2023-07-07T09:17:30.076Z,95184.00
2023-07-07T09:18:29.983Z,95184.00
2023-07-07T09:19:29.974Z,95182.00
2023-07-07T09:20:30.006Z,95182.00
2023-07-07T09:21:30.051Z,95178.00
2023-07-07T09:22:30.099Z,95178.00
2023-07-07T09:23:30.170Z,95176.00
2023-07-07T09:24:30.225Z,95174.00
2023-07-07T09:25:44.489Z,95170.00
2023-07-07T09:26:31.248Z,95170.00
2023-07-07T09:27:30.246Z,95172.00
2023-07-07T09:28:30.249Z,95170.00
2023-07-07T09:29:30.229Z,95168.00
2023-07-07T09:30:30.215Z,95168.00
2023-07-07T09:31:30.246Z,95166.00
2023-07-07T09:32:30.220Z,95165.00
2023-07-07T09:33:30.210Z,95166.00
2023-07-07T09:34:30.225Z,95166.00
2023-07-07T09:35:30.193Z,95163.00
2023-07-07T09:36:30.236Z,95161.00
2023-07-07T09:37:30.273Z,95161.00
2023-07-07T09:38:30.331Z,95161.00
2023-07-07T09:39:30.392Z,95161.00
2023-07-07T09:40:30.446Z,95159.00
2023-07-07T09:41:30.492Z,95159.00
2023-07-07T09:42:30.545Z,95159.00
2023-07-07T09:43:33.599Z,95161.00
2023-07-07T09:44:31.609Z,95159.00
2023-07-07T09:45:30.584Z,95159.00
2023-07-07T09:46:30.720Z,95159.00
2023-07-07T09:47:30.580Z,95159.00
2023-07-07T09:48:30.564Z,95161.00
2023-07-07T09:49:30.556Z,95161.00
2023-07-07T09:50:30.579Z,95161.00
2023-07-07T09:51:30.544Z,95161.00
2023-07-07T09:52:30.532Z,95163.00
2023-07-07T09:53:38.354Z,95161.00
2023-07-07T09:54:31.519Z,95161.00
2023-07-07T09:55:30.506Z,95157.00
2023-07-07T09:56:30.538Z,95155.00
2023-07-07T09:57:30.498Z,95153.00
2023-07-07T09:58:30.522Z,95151.00
2023-07-07T09:59:30.486Z,95141.00
2023-07-07T10:00:44.540Z,95139.00
2023-07-07T10:01:31.495Z,95141.00
2023-07-07T10:02:30.519Z,95139.00
2023-07-07T10:03:30.468Z,95137.00
2023-07-07T10:04:30.529Z,95135.00
2023-07-07T10:05:30.461Z,95135.00
2023-07-07T10:06:30.443Z,95133.00
2023-07-07T10:07:30.434Z,95135.00
2023-07-07T10:08:30.448Z,95129.00
2023-07-07T10:09:30.428Z,95127.00
2023-07-07T10:10:30.446Z,95127.00
2023-07-07T10:12:35.200Z,95125.00
2023-07-07T10:13:31.518Z,95123.00
2023-07-07T10:14:30.481Z,95125.00
2023-07-07T10:15:30.451Z,95121.00
2023-07-07T10:16:30.498Z,95123.00
2023-07-07T10:17:30.494Z,95125.00
2023-07-07T10:18:41.353Z,95127.00
2023-07-07T10:19:31.430Z,95129.00
2023-07-07T10:20:30.416Z,95127.00
2023-07-07T10:21:30.407Z,95127.00
2023-07-07T10:22:30.394Z,95129.00
2023-07-07T10:23:30.399Z,95129.00
2023-07-07T10:24:30.386Z,95129.00
2023-07-07T10:25:30.383Z,95127.00
2023-07-07T10:26:30.378Z,95129.00
2023-07-07T10:27:30.378Z,95125.00
2023-07-07T10:28:30.393Z,95125.00
2023-07-07T10:29:30.454Z,95123.00
2023-07-07T10:30:30.527Z,95125.00
2023-07-07T10:31:30.613Z,95121.00
2023-07-07T10:32:30.705Z,95119.00
2023-07-07T10:33:30.705Z,95121.00
2023-07-07T10:34:30.760Z,95121.00
2023-07-07T10:35:30.826Z,95123.00
2023-07-07T10:36:30.920Z,95121.00
2023-07-07T10:37:30.937Z,95121.00
2023-07-07T10:38:35.330Z,95119.00
2023-07-07T10:39:32.030Z,95117.00
2023-07-07T10:40:31.006Z,95115.00
2023-07-07T10:41:30.996Z,95115.00
2023-07-07T10:42:30.998Z,95115.00
2023-07-07T10:43:30.976Z,95115.00
2023-07-07T10:44:30.972Z,95115.00
2023-07-07T10:45:30.958Z,95113.00
2023-07-07T10:46:30.964Z,95113.00
2023-07-07T10:47:31.002Z,95113.00
2023-07-07T10:48:30.997Z,95112.00
2023-07-07T10:49:31.025Z,95108.00
2023-07-07T10:50:31.105Z,95108.00
2023-07-07T10:51:31.159Z,95108.00
2023-07-07T10:53:31.207Z,95108.00
2023-07-07T10:54:31.332Z,95106.00
2023-07-07T10:55:31.210Z,95104.00
2023-07-07T10:56:31.194Z,95104.00
2023-07-07T10:57:31.178Z,95104.00
2023-07-07T10:58:31.201Z,95104.00
2023-07-07T10:59:31.162Z,95102.00
2023-07-07T11:00:33.381Z,95102.00
2023-07-07T11:01:31.218Z,95100.00
2023-07-07T11:02:31.166Z,95098.00
2023-07-07T11:03:31.294Z,95096.00
2023-07-07T11:04:31.150Z,95092.00
2023-07-07T11:05:31.127Z,95094.00
2023-07-07T11:06:31.953Z,95092.00
2023-07-07T11:07:31.114Z,95090.00
2023-07-07T11:08:31.114Z,95086.00
2023-07-07T11:09:31.107Z,95088.00
2023-07-07T11:10:32.118Z,95082.00
2023-07-07T11:11:31.086Z,95082.00
2023-07-07T11:12:33.069Z,95082.00
2023-07-07T11:13:31.104Z,95080.00
2023-07-07T11:14:31.066Z,95080.00
2023-07-07T11:15:31.079Z,95080.00
2023-07-07T11:16:31.083Z,95076.00
2023-07-07T11:17:31.081Z,95076.00
2023-07-07T11:18:31.053Z,95076.00
2023-07-07T11:19:31.044Z,95078.00
2023-07-07T11:20:31.037Z,95076.00
2023-07-07T11:21:31.025Z,95076.00
2023-07-07T11:22:31.015Z,95076.00
2023-07-07T11:23:31.035Z,95074.00
2023-07-07T11:24:55.072Z,95074.00
2023-07-07T11:25:32.092Z,95072.00
2023-07-07T11:26:30.978Z,95070.00
2023-07-07T11:27:31.038Z,95070.00
2023-07-07T11:28:32.836Z,95068.00
2023-07-07T11:29:31.001Z,95066.00
2023-07-07T11:30:30.980Z,95066.00
2023-07-07T11:31:31.005Z,95066.00
2023-07-07T11:32:30.961Z,95065.00
2023-07-07T11:33:30.968Z,95065.00
2023-07-07T11:34:33.005Z,95065.00
2023-07-07T11:35:30.931Z,95065.00
2023-07-07T11:36:30.941Z,95063.00
2023-07-07T11:37:30.921Z,95059.00
2023-07-07T11:38:30.965Z,95059.00
2023-07-07T11:39:30.919Z,95057.00
2023-07-07T11:40:32.739Z,95059.00
2023-07-07T11:41:31.112Z,95055.00
2023-07-07T11:42:31.150Z,95053.00
2023-07-07T11:43:31.231Z,95051.00
2023-07-07T11:44:31.240Z,95053.00
2023-07-07T11:45:31.310Z,95053.00
2023-07-07T11:46:33.984Z,95051.00
2023-07-07T11:47:31.389Z,95047.00
2023-07-07T11:48:31.383Z,95051.00