createdAt,value
2018-04-15T00:01:05.046Z,13.70
2018-04-15T00:03:32.575Z,13.90
2018-04-15T00:06:00.155Z,13.13
2018-04-15T00:08:27.688Z,13.47
2018-04-15T00:10:55.235Z,13.60
2018-04-15T00:13:23.543Z,18.40
2018-04-15T00:15:51.084Z,18.80
2018-04-15T00:18:18.637Z,13.15
2018-04-15T00:20:46.847Z,15.23
2018-04-15T00:23:16.544Z,13.32
2018-04-15T00:25:44.054Z,15.70
2018-04-15T00:28:11.609Z,22.40
2018-04-15T00:30:39.228Z,16.57
2018-04-15T00:33:06.756Z,13.80
2018-04-15T00:35:34.302Z,13.20
2018-04-15T00:38:02.611Z,12.97
2018-04-15T00:40:30.164Z,13.37
2018-04-15T00:42:58.209Z,13.83
2018-04-15T00:45:26.520Z,12.10
2018-04-15T00:47:54.047Z,13.37
2018-04-15T00:50:22.758Z,12.93
2018-04-15T00:52:50.302Z,12.43
2018-04-15T00:55:17.816Z,16.73
2018-04-15T00:57:45.355Z,15.37
2018-04-15T01:00:14.291Z,13.95
2018-04-15T01:02:42.579Z,15.00
2018-04-15T01:05:11.223Z,13.90
2018-04-15T01:07:38.734Z,15.70
2018-04-15T01:10:06.301Z,14.53
2018-04-15T01:12:33.855Z,16.07
2018-04-15T01:15:01.379Z,12.55
2018-04-15T01:17:28.895Z,14.40
2018-04-15T01:19:56.460Z,13.13
2018-04-15T01:22:23.983Z,15.90
2018-04-15T01:24:51.503Z,14.98
2018-04-15T01:27:19.525Z,15.07
2018-04-15T01:29:47.044Z,18.77
2018-04-15T01:32:16.374Z,20.45
2018-04-15T01:34:43.922Z,23.93
2018-04-15T01:37:11.444Z,14.27
2018-04-15T01:39:38.962Z,16.97
2018-04-15T01:42:06.499Z,14.10
2018-04-15T01:44:34.032Z,19.87
2018-04-15T01:47:01.570Z,16.70
2018-04-15T01:49:30.640Z,14.23
2018-04-15T01:51:58.943Z,15.77
2018-04-15T01:54:26.469Z,21.10
2018-04-15T01:56:54.409Z,15.30
2018-04-15T01:59:21.948Z,18.10
2018-04-15T02:01:50.782Z,15.80
2018-04-15T02:04:18.314Z,16.20
2018-04-15T02:06:46.598Z,16.73
2018-04-15T02:09:26.056Z,18.58
2018-04-15T02:21:53.637Z,24.80
2018-04-15T02:24:21.946Z,15.97
2018-04-15T02:26:49.494Z,15.17
2018-04-15T02:29:17.415Z,14.00
2018-04-15T02:31:44.971Z,16.10
2018-04-15T02:34:12.514Z,15.45
2018-04-15T02:36:40.083Z,22.67
2018-04-15T02:39:07.619Z,15.70
2018-04-15T02:41:35.162Z,12.33
2018-04-15T02:44:02.737Z,15.57
2018-04-15T02:46:30.285Z,18.80
2018-04-15T02:48:57.806Z,15.00
2018-04-15T02:51:26.593Z,14.00
2018-04-15T02:53:54.110Z,13.63
2018-04-15T02:56:21.628Z,13.17
2018-04-15T02:58:49.944Z,15.30
2018-04-15T03:01:17.459Z,12.77
2018-04-15T03:03:46.521Z,17.97
2018-04-15T03:06:25.912Z,13.35
2018-04-15T03:11:40.906Z,14.73
2018-04-15T03:14:08.422Z,14.93
2018-04-15T03:16:35.937Z,14.03
2018-04-15T03:19:03.497Z,15.00
2018-04-15T03:21:31.063Z,13.43
2018-04-15T03:23:58.608Z,14.27
2018-04-15T03:26:26.179Z,15.83
2018-04-15T03:28:54.468Z,13.77
2018-04-15T03:31:22.007Z,12.67
2018-04-15T03:33:50.063Z,24.45
2018-04-15T03:36:17.580Z,14.83
2018-04-15T03:38:45.880Z,14.23
2018-04-15T03:41:26.361Z,15.18
2018-04-15T03:52:33.971Z,18.40
2018-04-15T03:55:02.252Z,13.20
2018-04-15T03:57:30.535Z,14.85
2018-04-15T03:59:58.882Z,15.73
2018-04-15T04:02:26.398Z,12.10
2018-04-15T04:04:54.516Z,15.70
2018-04-15T04:07:23.035Z,10.40
2018-04-15T04:09:50.608Z,12.47
2018-04-15T04:12:18.126Z,10.80
2018-04-15T04:14:46.252Z,13.40
2018-04-15T04:17:20.355Z,13.70
2018-04-15T04:22:47.482Z,52.40
2018-04-15T04:25:30.523Z,44.38
2018-04-15T04:27:58.075Z,32.73
2018-04-15T04:30:25.599Z,36.63
2018-04-15T04:32:53.128Z,30.70
2018-04-15T04:35:20.774Z,23.63
2018-04-15T04:37:48.304Z,18.40
2018-04-15T04:40:16.404Z,14.20
2018-04-15T04:42:43.955Z,17.40
2018-04-15T04:45:11.481Z,10.95
2018-04-15T04:47:39.767Z,10.97
2018-04-15T04:50:07.332Z,9.03
2018-04-15T04:52:35.608Z,9.63
2018-04-15T04:55:03.939Z,10.40
2018-04-15T04:57:31.556Z,16.90
2018-04-15T04:59:59.085Z,9.87
2018-04-15T05:02:26.626Z,11.63
2018-04-15T05:04:54.172Z,9.70
2018-04-15T05:07:22.291Z,12.10
2018-04-15T05:09:49.803Z,9.80
2018-04-15T05:12:17.389Z,9.70
2018-04-15T05:14:45.685Z,14.03
2018-04-15T05:17:14.615Z,15.57
2018-04-15T05:19:42.237Z,10.13
2018-04-15T05:22:09.758Z,12.50
2018-04-15T05:24:37.278Z,10.03
2018-04-15T05:27:04.838Z,10.97
2018-04-15T05:29:32.368Z,11.52
2018-04-15T05:32:00.656Z,11.23
2018-04-15T05:34:28.258Z,12.07
2018-04-15T05:36:55.826Z,13.70
2018-04-15T05:39:23.607Z,11.30
2018-04-15T05:41:51.883Z,11.63
2018-04-15T05:44:20.205Z,12.15
2018-04-15T05:46:47.726Z,11.40
2018-04-15T05:49:17.352Z,15.23
2018-04-15T05:51:45.664Z,15.20
2018-04-15T05:54:15.469Z,13.43
2018-04-15T05:56:43.027Z,10.90
2018-04-15T05:59:10.547Z,11.63
2018-04-15T06:01:38.062Z,9.47
2018-04-15T06:04:06.118Z,8.40
2018-04-15T06:06:34.480Z,9.23
2018-04-15T06:09:02.698Z,8.57
2018-04-15T06:11:31.065Z,8.82
2018-04-15T06:13:58.575Z,9.83
2018-04-15T06:16:26.104Z,9.70
2018-04-15T06:18:53.661Z,11.47
2018-04-15T06:21:21.210Z,7.93
2018-04-15T06:23:48.709Z,8.90
2018-04-15T06:26:18.032Z,9.72
2018-04-15T06:28:45.543Z,9.68
2018-04-15T06:31:24.375Z,8.48
2018-04-15T06:38:37.447Z,9.93
2018-04-15T06:41:04.971Z,9.47
2018-04-15T06:43:33.258Z,16.63
2018-04-15T06:46:02.303Z,12.40
2018-04-15T06:48:29.836Z,8.80
2018-04-15T06:50:57.397Z,9.57
2018-04-15T06:53:24.971Z,8.83
2018-04-15T06:55:52.486Z,9.07
2018-04-15T06:58:20.042Z,16.52
2018-04-15T07:00:47.602Z,11.87
2018-04-15T07:03:17.335Z,9.73
2018-04-15T07:05:44.952Z,11.77
2018-04-15T07:08:12.987Z,9.10
2018-04-15T07:10:41.487Z,8.23
2018-04-15T07:13:09.003Z,8.10
2018-04-15T07:15:36.648Z,8.02
2018-04-15T07:18:04.267Z,14.77
2018-04-15T07:20:31.808Z,9.97
2018-04-15T07:22:59.361Z,9.33
2018-04-15T07:25:26.880Z,9.50
2018-04-15T07:27:54.399Z,13.73
2018-04-15T07:30:22.327Z,11.73
2018-04-15T07:32:49.861Z,10.90
2018-04-15T07:35:34.051Z,10.87
2018-04-15T07:41:30.087Z,11.87
2018-04-15T07:43:57.670Z,10.80
2018-04-15T07:46:26.583Z,11.05
2018-04-15T07:48:55.520Z,12.47
2018-04-15T07:51:24.158Z,10.00
2018-04-15T07:53:51.662Z,9.90
2018-04-15T07:56:19.272Z,10.40
2018-04-15T07:58:46.847Z,10.20
2018-04-15T08:01:16.275Z,10.90
2018-04-15T08:03:43.827Z,11.00
2018-04-15T08:06:12.147Z,11.90
2018-04-15T08:08:39.698Z,10.70
2018-04-15T08:11:08.052Z,11.03
2018-04-15T08:13:36.378Z,9.20
2018-04-15T08:16:03.959Z,11.77
2018-04-15T08:18:31.543Z,11.43
2018-04-15T08:20:59.088Z,8.23
2018-04-15T08:23:26.606Z,12.90
2018-04-15T08:25:54.140Z,8.80
2018-04-15T08:28:21.679Z,8.50
2018-04-15T08:30:50.083Z,10.13
2018-04-15T08:33:23.509Z,9.80
2018-04-15T08:35:51.039Z,9.17
2018-04-15T08:38:18.560Z,9.68
2018-04-15T08:40:46.863Z,9.10
2018-04-15T08:43:15.704Z,9.05
2018-04-15T08:45:43.155Z,10.03
2018-04-15T08:48:10.694Z,9.23
2018-04-15T08:50:38.242Z,9.97
2018-04-15T08:53:05.767Z,10.57
2018-04-15T08:55:34.596Z,9.60
2018-04-15T08:58:02.112Z,10.37
2018-04-15T09:00:29.652Z,10.05
2018-04-15T09:02:57.966Z,9.57
2018-04-15T09:05:25.483Z,11.70
2018-04-15T09:07:53.013Z,10.07
2018-04-15T09:10:20.842Z,10.48
2018-04-15T09:12:50.560Z,10.83
2018-04-15T09:15:18.075Z,10.27
2018-04-15T09:17:46.129Z,9.47
2018-04-15T09:20:13.777Z,9.37
2018-04-15T09:22:42.291Z,9.30
2018-04-15T09:25:10.109Z,10.67
2018-04-15T09:27:38.458Z,7.67
2018-04-15T09:30:06.151Z,8.50
2018-04-15T09:32:33.737Z,8.60
2018-04-15T09:35:02.064Z,8.67
2018-04-15T09:37:29.657Z,8.33
2018-04-15T09:39:58.138Z,8.70
2018-04-15T09:42:25.666Z,12.80
2018-04-15T09:44:53.209Z,8.50
2018-04-15T09:47:20.768Z,8.90
2018-04-15T09:49:48.382Z,10.20
2018-04-15T09:52:16.707Z,14.30
2018-04-15T09:54:44.327Z,10.50
2018-04-15T09:57:11.900Z,11.17
2018-04-15T09:59:39.663Z,15.60
2018-04-15T10:02:08.239Z,12.00
2018-04-15T10:04:37.028Z,10.33
2018-04-15T10:07:07.024Z,11.00
2018-04-15T10:09:34.615Z,11.30
2018-04-15T10:12:02.210Z,11.85
2018-04-15T10:14:30.630Z,13.93
2018-04-15T10:16:58.276Z,12.70
2018-04-15T10:19:25.797Z,11.50
2018-04-15T10:21:53.550Z,12.43
2018-04-15T10:27:11.595Z,10.80
2018-04-15T10:29:39.302Z,17.47
2018-04-15T10:32:06.923Z,13.10
2018-04-15T10:34:34.569Z,14.57
2018-04-15T10:37:02.343Z,12.90
2018-04-15T10:39:30.141Z,14.00
2018-04-15T10:41:58.159Z,15.70
2018-04-15T10:44:25.807Z,11.18
2018-04-15T10:46:54.292Z,12.70
2018-04-15T10:49:21.849Z,13.15
2018-04-15T10:51:50.274Z,13.30
2018-04-15T10:54:18.577Z,12.30
2018-04-15T10:56:46.189Z,12.00
2018-04-15T10:59:16.379Z,12.27
2018-04-15T11:01:44.043Z,13.93
2018-04-15T11:04:11.772Z,13.40
2018-04-15T11:06:39.958Z,13.83
2018-04-15T11:09:07.900Z,14.00
2018-04-15T11:11:35.597Z,15.23
2018-04-15T11:14:04.033Z,16.63
2018-04-15T11:16:34.892Z,11.50
2018-04-15T11:19:02.653Z,19.63
2018-04-15T11:21:30.258Z,16.33
2018-04-15T11:23:57.812Z,16.70
2018-04-15T11:26:26.303Z,14.27
2018-04-15T11:28:53.941Z,13.53
2018-04-15T11:31:21.524Z,16.80
2018-04-15T11:33:50.057Z,15.10
2018-04-15T11:36:21.150Z,14.97
2018-04-15T11:38:49.465Z,17.15
2018-04-15T11:41:17.059Z,18.20
2018-04-15T11:43:44.658Z,13.83
2018-04-15T11:46:12.421Z,13.03
2018-04-15T11:48:40.251Z,15.00
2018-04-15T11:51:08.318Z,14.30
2018-04-15T11:53:36.026Z,18.87
2018-04-15T11:56:03.570Z,20.25
2018-04-15T11:58:32.176Z,18.10
2018-04-15T12:00:59.711Z,16.60
2018-04-15T12:03:27.320Z,16.50
2018-04-15T12:05:55.044Z,16.13
2018-04-15T12:08:22.758Z,17.35
2018-04-15T12:10:51.275Z,19.30
2018-04-15T12:13:20.297Z,19.60
2018-04-15T12:15:48.072Z,14.10
2018-04-15T12:18:17.461Z,17.40
2018-04-15T12:20:45.928Z,15.10
2018-04-15T12:23:14.623Z,17.02
2018-04-15T12:25:42.220Z,15.03
2018-04-15T12:28:09.896Z,16.00
2018-04-15T12:30:37.458Z,15.85
2018-04-15T12:33:05.077Z,17.50
2018-04-15T12:35:32.783Z,20.40
2018-04-15T12:38:00.313Z,14.87
2018-04-15T12:40:27.854Z,20.73
2018-04-15T12:42:55.445Z,17.45
2018-04-15T12:45:22.984Z,19.80
2018-04-15T12:47:50.574Z,17.70
2018-04-15T12:50:18.155Z,16.23
2018-04-15T12:52:45.694Z,15.50
2018-04-15T12:55:14.935Z,21.73
2018-04-15T12:57:42.538Z,14.70
2018-04-15T13:00:10.093Z,15.03
2018-04-15T13:02:37.723Z,19.80
2018-04-15T13:05:05.316Z,13.13
2018-04-15T13:07:32.854Z,14.25
2018-04-15T13:10:01.188Z,15.27
2018-04-15T13:12:28.840Z,14.00
2018-04-15T13:14:57.248Z,16.90
2018-04-15T13:17:24.925Z,13.30
2018-04-15T13:19:52.910Z,15.07
2018-04-15T13:22:20.485Z,16.00
2018-04-15T13:24:48.890Z,12.60
2018-04-15T13:27:16.491Z,14.68
2018-04-15T13:29:44.099Z,15.70
2018-04-15T13:32:11.624Z,15.50
2018-04-15T13:34:39.193Z,12.73
2018-04-15T13:37:06.713Z,15.40
2018-04-15T13:39:34.264Z,15.52
2018-04-15T13:42:01.831Z,14.03
2018-04-15T13:44:30.134Z,13.27
2018-04-15T13:46:57.706Z,14.60
2018-04-15T13:49:25.278Z,15.80
2018-04-15T13:51:52.805Z,12.70
2018-04-15T13:54:21.146Z,11.10
2018-04-15T13:56:48.721Z,14.10
2018-04-15T13:59:16.411Z,12.53
2018-04-15T14:01:43.946Z,13.40
2018-04-15T14:04:11.733Z,12.17
2018-04-15T14:06:39.280Z,12.37
2018-04-15T14:09:06.870Z,14.00
2018-04-15T14:11:34.442Z,19.23
2018-04-15T14:14:01.971Z,14.83
2018-04-15T14:16:29.515Z,14.53
2018-04-15T14:18:57.091Z,14.47
2018-04-15T14:21:25.512Z,13.85
2018-04-15T14:23:53.094Z,14.20
2018-04-15T14:26:21.638Z,15.07
2018-04-15T14:28:49.156Z,14.73
2018-04-15T14:31:17.790Z,13.57
2018-04-15T14:33:45.342Z,15.50
2018-04-15T14:36:15.324Z,14.10
2018-04-15T14:38:42.877Z,14.30
2018-04-15T14:41:10.588Z,15.80
2018-04-15T14:43:38.117Z,15.80
2018-04-15T14:46:05.643Z,14.82
2018-04-15T14:48:34.163Z,22.98
2018-04-15T14:51:01.698Z,15.10
2018-04-15T14:53:29.289Z,19.07
2018-04-15T14:55:56.839Z,14.30
2018-04-15T14:58:24.370Z,16.37
2018-04-15T15:00:51.905Z,17.70
2018-04-15T15:03:19.487Z,16.33
2018-04-15T15:05:47.048Z,15.73
2018-04-15T15:08:17.167Z,17.20
2018-04-15T15:10:45.075Z,17.80
2018-04-15T15:13:13.544Z,15.50
2018-04-15T15:15:41.179Z,15.03
2018-04-15T15:18:08.747Z,15.37
2018-04-15T15:20:36.350Z,16.00
2018-04-15T15:23:05.864Z,17.07
2018-04-15T15:25:34.195Z,16.58
2018-04-15T15:28:01.838Z,18.30
2018-04-15T15:30:29.373Z,19.23
2018-04-15T15:32:56.957Z,16.20
2018-04-15T15:35:24.486Z,14.33
2018-04-15T15:37:52.062Z,15.20
2018-04-15T15:40:22.246Z,25.27
2018-04-15T15:42:49.823Z,15.60
2018-04-15T15:45:17.355Z,15.23
2018-04-15T15:47:44.910Z,17.10
2018-04-15T15:50:12.498Z,18.97
2018-04-15T15:52:40.113Z,21.00
2018-04-15T15:55:07.910Z,32.00
2018-04-15T15:57:35.467Z,24.00
2018-04-15T16:00:03.009Z,21.03
2018-04-15T16:02:30.630Z,15.30
2018-04-15T16:04:58.211Z,15.17
2018-04-15T16:07:25.859Z,14.23
2018-04-15T16:09:53.441Z,16.87
2018-04-15T16:12:20.994Z,16.75
2018-04-15T16:14:48.553Z,20.60
2018-04-15T16:17:17.331Z,16.30
2018-04-15T16:19:44.942Z,15.57
2018-04-15T16:22:12.482Z,16.80
2018-04-15T16:24:40.692Z,16.57
2018-04-15T16:27:08.230Z,19.63
2018-04-15T16:29:35.761Z,17.17
2018-04-15T16:32:03.453Z,18.03
2018-04-15T16:34:31.015Z,21.67
2018-04-15T16:36:58.572Z,17.45
2018-04-15T16:39:26.831Z,21.90
2018-04-15T16:41:54.457Z,22.00
2018-04-15T16:47:03.535Z,27.60
2018-04-15T16:49:31.095Z,19.48
2018-04-15T16:52:00.767Z,28.20
2018-04-15T16:54:28.405Z,22.10
2018-04-15T16:56:55.947Z,24.37
2018-04-15T16:59:23.475Z,22.95
2018-04-15T17:01:51.075Z,19.90
2018-04-15T17:04:18.628Z,19.30
2018-04-15T17:06:46.166Z,24.03
2018-04-15T17:09:16.463Z,21.57
2018-04-15T17:11:44.050Z,28.83
2018-04-15T17:14:11.609Z,25.43
2018-04-15T17:16:39.714Z,26.57
2018-04-15T17:19:08.043Z,27.10
2018-04-15T17:21:36.362Z,21.20
2018-04-15T17:24:04.678Z,20.77
2018-04-15T17:26:32.394Z,27.77
2018-04-15T17:28:59.915Z,24.27
2018-04-15T17:31:27.511Z,21.45
2018-04-15T17:33:55.048Z,21.20
2018-04-15T17:36:22.627Z,21.53
2018-04-15T17:38:51.680Z,20.80
2018-04-15T17:41:19.219Z,20.37
2018-04-15T17:43:46.909Z,18.57
2018-04-15T17:46:26.123Z,21.25
2018-04-15T17:51:30.051Z,21.33
2018-04-15T17:53:57.623Z,28.80
2018-04-15T17:56:25.170Z,20.43
2018-04-15T18:01:28.887Z,26.93
2018-04-15T18:03:56.490Z,28.47
2018-04-15T18:06:34.101Z,22.20
2018-04-15T18:09:01.829Z,24.57
2018-04-15T18:11:29.387Z,25.30
2018-04-15T18:14:06.494Z,28.63
2018-04-15T18:16:36.982Z,24.30
2018-04-15T18:19:04.515Z,24.63
2018-04-15T18:21:32.088Z,30.52
2018-04-15T18:24:05.550Z,30.23
2018-04-15T18:26:34.362Z,21.30
2018-04-15T18:29:01.974Z,30.47
2018-04-15T18:31:29.525Z,34.30
2018-04-15T18:33:57.147Z,32.83
2018-04-15T18:36:25.109Z,68.47
2018-04-15T18:38:52.676Z,40.37
2018-04-15T18:41:20.480Z,43.10
2018-04-15T18:43:49.168Z,44.67
2018-04-15T18:46:17.867Z,49.85
2018-04-15T18:48:45.541Z,31.23
2018-04-15T18:51:24.836Z,30.05
2018-04-15T18:56:26.685Z,35.93
2018-04-15T18:58:54.248Z,27.80
2018-04-15T19:01:21.770Z,26.20
2018-04-15T19:03:50.075Z,42.47
2018-04-15T19:06:17.615Z,24.77
2018-04-15T19:08:45.987Z,23.33
2018-04-15T19:11:14.726Z,24.48
2018-04-15T19:13:42.253Z,24.60
2018-04-15T19:16:09.822Z,21.63
2018-04-15T19:18:37.429Z,19.10
2018-04-15T19:21:04.993Z,22.40
2018-04-15T19:23:32.562Z,23.77
2018-04-15T19:26:00.204Z,26.43
2018-04-15T19:28:28.320Z,21.37
2018-04-15T19:33:29.808Z,33.13
2018-04-15T19:35:57.335Z,20.60
2018-04-15T19:38:24.929Z,25.60
2018-04-15T19:40:52.910Z,22.73
2018-04-15T19:43:20.476Z,22.85
2018-04-15T19:45:48.807Z,20.00
2018-04-15T19:48:16.462Z,19.83
2018-04-15T19:50:44.760Z,24.67
2018-04-15T19:53:12.371Z,18.43
2018-04-15T19:55:39.968Z,22.53
2018-04-15T19:58:07.506Z,25.45
2018-04-15T20:00:35.191Z,23.67
2018-04-15T20:03:02.998Z,24.33
2018-04-15T20:05:30.582Z,21.70
2018-04-15T20:07:58.193Z,18.80
2018-04-15T20:10:25.775Z,21.20
2018-04-15T20:12:53.310Z,32.33
2018-04-15T20:15:20.849Z,21.77
2018-04-15T20:17:48.447Z,22.00
2018-04-15T20:20:17.194Z,22.92
2018-04-15T20:22:44.727Z,22.33
2018-04-15T20:25:12.499Z,29.40
2018-04-15T20:27:40.045Z,33.00
2018-04-15T20:30:08.534Z,33.20
2018-04-15T20:32:36.851Z,34.40
2018-04-15T20:35:04.839Z,32.60
2018-04-15T20:37:32.362Z,41.33
2018-04-15T20:40:00.018Z,27.40
2018-04-15T20:42:27.559Z,26.30
2018-04-15T20:44:55.128Z,25.50
2018-04-15T20:47:23.222Z,28.53
2018-04-15T20:49:50.755Z,25.23
2018-04-15T20:52:20.938Z,31.13
2018-04-15T20:54:48.497Z,38.53
2018-04-15T20:57:16.533Z,35.40
2018-04-15T20:59:44.077Z,29.40
2018-04-15T21:02:11.633Z,29.47
2018-04-15T21:04:39.179Z,39.33
2018-04-15T21:07:06.710Z,37.80
2018-04-15T21:09:34.668Z,40.30
2018-04-15T21:12:02.222Z,31.47
2018-04-15T21:14:29.754Z,32.87
2018-04-15T21:16:58.103Z,30.27
2018-04-15T21:19:25.648Z,37.83
2018-04-15T21:21:53.950Z,36.03
2018-04-15T21:24:21.726Z,40.63
2018-04-15T21:26:49.271Z,34.77
2018-04-15T21:29:18.020Z,34.40
2018-04-15T21:31:45.871Z,31.93
2018-04-15T21:34:26.315Z,36.70
2018-04-15T21:39:40.764Z,29.30
2018-04-15T21:42:08.364Z,30.03
2018-04-15T21:44:36.886Z,30.75
2018-04-15T21:47:04.487Z,36.67
2018-04-15T21:49:32.059Z,28.13
2018-04-15T21:51:59.614Z,30.15
2018-04-15T21:54:27.195Z,32.00
2018-04-15T21:56:54.731Z,28.10
2018-04-15T21:59:22.273Z,28.53
2018-04-15T22:01:49.859Z,28.30
2018-04-15T22:04:17.494Z,30.73
2018-04-15T22:06:45.063Z,30.90
2018-04-15T22:09:14.215Z,26.53
2018-04-15T22:11:53.572Z,23.83
2018-04-15T22:14:22.528Z,26.52
2018-04-15T22:16:50.967Z,26.47
2018-04-15T22:19:18.581Z,26.33
2018-04-15T22:21:46.145Z,25.67
2018-04-15T22:24:25.307Z,26.70
2018-04-15T22:30:00.991Z,27.20
2018-04-15T22:32:29.009Z,29.65
2018-04-15T22:34:56.536Z,27.30
2018-04-15T22:37:24.188Z,30.00
2018-04-15T22:39:51.798Z,24.70
2018-04-15T22:42:19.323Z,29.20
2018-04-15T22:44:46.911Z,37.73
2018-04-15T22:47:26.809Z,28.62
2018-04-15T22:55:55.843Z,35.40
2018-04-15T22:58:23.359Z,31.53
2018-04-15T23:00:50.881Z,33.27
2018-04-15T23:03:18.519Z,31.80
2018-04-15T23:05:46.039Z,31.13
2018-04-15T23:08:14.703Z,32.00
2018-04-15T23:10:42.304Z,30.83
2018-04-15T23:13:09.841Z,30.67
2018-04-15T23:15:37.395Z,30.03
2018-04-15T23:18:05.821Z,36.50
2018-04-15T23:20:33.360Z,32.78
2018-04-15T23:23:01.065Z,30.37
2018-04-15T23:25:28.620Z,40.05
2018-04-15T23:27:56.222Z,32.37
2018-04-15T23:30:23.800Z,31.90
2018-04-15T23:32:52.075Z,32.60
2018-04-15T23:35:19.611Z,35.50
2018-04-15T23:37:47.411Z,32.70
2018-04-15T23:40:26.851Z,32.80
2018-04-15T23:45:43.485Z,32.43
2018-04-15T23:48:11.771Z,44.37
2018-04-15T23:50:39.307Z,46.47
2018-04-15T23:53:06.863Z,33.80
2018-04-15T23:55:34.385Z,38.63
2018-04-15T23:58:02.677Z,34.43
