createdAt,value
2019-02-18T00:04:17.477Z,74.60
2019-02-18T00:09:19.049Z,125.50
2019-02-18T00:14:20.617Z,68.90
2019-02-18T00:19:22.269Z,61.97
2019-02-18T00:24:23.873Z,41.40
2019-02-18T00:29:25.457Z,88.53
2019-02-18T00:34:27.151Z,132.80
2019-02-18T00:39:28.869Z,60.87
2019-02-18T00:44:30.434Z,52.87
2019-02-18T00:49:31.997Z,49.07
2019-02-18T00:54:33.543Z,37.67
2019-02-18T00:59:35.214Z,37.40
2019-02-18T01:04:36.972Z,43.10
2019-02-18T01:09:39.800Z,31.67
2019-02-18T01:14:41.363Z,37.83
2019-02-18T01:19:42.921Z,37.77
2019-02-18T01:24:46.626Z,39.60
2019-02-18T01:29:50.081Z,70.50
2019-02-18T01:34:54.637Z,52.37
2019-02-18T01:39:58.183Z,50.03
2019-02-18T01:45:00.346Z,50.70
2019-02-18T01:50:03.506Z,50.90
2019-02-18T01:55:07.169Z,53.43
2019-02-18T02:00:14.907Z,42.77
2019-02-18T02:05:17.088Z,42.00
2019-02-18T02:10:18.647Z,41.70
2019-02-18T02:15:26.305Z,39.73
2019-02-18T02:20:28.059Z,38.90
2019-02-18T02:25:29.626Z,36.30
2019-02-18T02:30:31.321Z,38.60
2019-02-18T02:35:32.943Z,37.63
2019-02-18T02:40:34.499Z,37.83
2019-02-18T02:45:36.061Z,37.00
2019-02-18T02:50:37.845Z,35.90
2019-02-18T02:55:40.508Z,40.40
2019-02-18T03:00:42.077Z,37.00
2019-02-18T03:05:43.767Z,37.47
2019-02-18T03:10:45.341Z,37.60
2019-02-18T03:15:46.909Z,76.50
2019-02-18T03:20:48.660Z,35.97
2019-02-18T03:25:50.221Z,57.00
2019-02-18T03:31:00.134Z,111.77
2019-02-18T03:36:01.736Z,52.40
2019-02-18T03:41:03.802Z,33.13
2019-02-18T03:46:06.454Z,87.83
2019-02-18T03:51:08.212Z,46.63
2019-02-18T03:56:09.779Z,34.30
2019-02-18T04:01:11.619Z,44.10
2019-02-18T04:06:13.237Z,27.50
2019-02-18T04:11:14.809Z,24.70
2019-02-18T04:16:16.469Z,59.03
2019-02-18T04:21:18.036Z,39.07
2019-02-18T04:26:19.615Z,40.83
2019-02-18T04:31:21.255Z,27.53
2019-02-18T04:36:22.849Z,25.43
2019-02-18T04:41:24.653Z,30.63
2019-02-18T04:46:26.212Z,24.03
2019-02-18T04:51:27.771Z,21.70
2019-02-18T04:56:29.345Z,37.57
2019-02-18T05:01:30.920Z,31.77
2019-02-18T05:06:32.542Z,24.97
2019-02-18T05:11:34.238Z,23.17
2019-02-18T05:16:35.796Z,25.20
2019-02-18T05:21:37.437Z,22.47
2019-02-18T05:26:39.022Z,24.53
2019-02-18T05:31:40.617Z,26.00
2019-02-18T05:36:42.326Z,23.53
2019-02-18T05:41:44.047Z,23.00
2019-02-18T05:46:45.602Z,23.83
2019-02-18T05:51:47.492Z,25.60
2019-02-18T05:56:49.271Z,22.87
2019-02-18T06:01:50.867Z,26.83
2019-02-18T06:06:52.548Z,19.37
2019-02-18T06:11:54.134Z,20.50
2019-02-18T06:16:55.700Z,28.90
2019-02-18T06:21:57.263Z,19.63
2019-02-18T06:26:58.925Z,23.23
2019-02-18T06:32:00.540Z,21.97
2019-02-18T06:37:02.146Z,26.80
2019-02-18T06:42:03.718Z,41.57
2019-02-18T06:47:06.390Z,94.80
2019-02-18T06:52:07.955Z,81.27
2019-02-18T06:57:14.104Z,73.73
2019-02-18T07:02:17.560Z,79.30
2019-02-18T07:07:21.128Z,47.13
2019-02-18T07:12:24.632Z,36.63
2019-02-18T07:17:26.184Z,43.80
2019-02-18T07:22:27.758Z,41.33
2019-02-18T07:27:29.357Z,34.67
2019-02-18T07:32:31.038Z,28.80
2019-02-18T07:37:32.606Z,34.53
2019-02-18T07:42:34.207Z,29.77
2019-02-18T07:47:35.865Z,29.77
2019-02-18T07:52:37.530Z,23.37
2019-02-18T07:57:39.084Z,26.73
2019-02-18T08:02:40.807Z,25.77
2019-02-18T08:07:42.479Z,31.60
2019-02-18T08:12:44.451Z,31.17
2019-02-18T08:17:46.012Z,26.83
2019-02-18T08:22:47.600Z,34.90
2019-02-18T08:27:49.172Z,25.97
2019-02-18T08:32:50.772Z,34.10
2019-02-18T08:37:52.349Z,33.07
2019-02-18T08:42:53.920Z,30.27
2019-02-18T08:47:55.511Z,25.83
2019-02-18T08:52:57.076Z,30.67
2019-02-18T08:57:58.637Z,25.63
2019-02-18T09:03:00.283Z,22.63
2019-02-18T09:08:02.007Z,63.93
2019-02-18T09:13:03.578Z,63.13
2019-02-18T09:18:05.246Z,48.60
2019-02-18T09:23:08.739Z,37.50
2019-02-18T09:28:10.414Z,29.30
2019-02-18T09:33:11.998Z,24.13
2019-02-18T09:38:23.756Z,41.23
2019-02-18T09:43:17.686Z,21.60
2019-02-18T09:48:19.549Z,17.03
2019-02-18T09:53:21.118Z,15.50
2019-02-18T09:58:23.792Z,16.60
2019-02-18T10:03:32.030Z,30.70
2019-02-18T10:08:29.070Z,25.27
2019-02-18T10:13:30.790Z,31.40
2019-02-18T10:18:32.356Z,30.53
2019-02-18T10:23:33.919Z,31.53
2019-02-18T10:28:35.486Z,31.70
2019-02-18T10:33:37.064Z,36.47
2019-02-18T10:38:40.211Z,27.40
2019-02-18T10:49:19.389Z,27.17
2019-02-18T10:54:12.502Z,29.17
2019-02-18T10:59:14.081Z,29.53
2019-02-18T11:04:15.800Z,27.77
2019-02-18T11:09:17.493Z,28.57
2019-02-18T11:14:19.113Z,28.17
2019-02-18T11:19:20.678Z,31.23
2019-02-18T11:24:23.350Z,31.50
2019-02-18T11:29:25.342Z,71.10
2019-02-18T11:34:26.909Z,90.07
2019-02-18T11:39:28.476Z,32.87
2019-02-18T11:44:30.098Z,32.00
2019-02-18T11:49:31.665Z,32.80
2019-02-18T11:54:33.529Z,38.97
2019-02-18T11:59:35.122Z,36.00
2019-02-18T12:04:36.723Z,33.70
2019-02-18T12:09:38.416Z,31.30
2019-02-18T12:14:40.805Z,27.73
2019-02-18T12:19:42.409Z,27.07
2019-02-18T12:24:44.094Z,27.80
2019-02-18T12:29:45.700Z,25.07
2019-02-18T12:34:47.560Z,25.70
2019-02-18T12:39:49.151Z,24.23
2019-02-18T12:44:50.900Z,24.70
2019-02-18T12:49:52.493Z,24.23
2019-02-18T12:54:54.101Z,25.07
2019-02-18T12:59:56.201Z,23.17
2019-02-18T13:04:57.976Z,25.57
2019-02-18T13:09:59.838Z,23.30
2019-02-18T13:15:01.450Z,25.50
2019-02-18T13:20:06.634Z,26.30
2019-02-18T13:25:09.506Z,29.27
2019-02-18T13:30:15.075Z,27.83
2019-02-18T13:35:16.803Z,28.90
2019-02-18T13:40:18.475Z,31.62
2019-02-18T13:45:20.656Z,32.30
2019-02-18T13:50:22.526Z,32.53
2019-02-18T13:55:24.571Z,34.50
2019-02-18T14:00:26.598Z,35.47
2019-02-18T14:05:28.304Z,37.00
2019-02-18T14:10:30.142Z,38.20
2019-02-18T14:15:32.003Z,41.80
2019-02-18T14:20:33.654Z,42.03
2019-02-18T14:25:35.216Z,43.00
2019-02-18T14:30:37.039Z,44.63
2019-02-18T14:35:38.690Z,41.10
2019-02-18T14:40:40.572Z,39.60
2019-02-18T14:45:42.345Z,39.57
2019-02-18T14:50:44.424Z,39.33
2019-02-18T14:55:46.196Z,41.57
2019-02-18T15:00:47.944Z,39.27
2019-02-18T15:05:49.762Z,39.17
2019-02-18T15:10:51.513Z,37.93
2019-02-18T15:15:53.081Z,39.37
2019-02-18T15:20:54.749Z,39.33
2019-02-18T15:25:56.513Z,39.83
2019-02-18T15:30:58.541Z,42.77
2019-02-18T15:36:00.415Z,45.67
2019-02-18T15:41:02.127Z,46.77
2019-02-18T15:46:04.084Z,52.17
2019-02-18T15:51:05.968Z,58.60
2019-02-18T15:56:08.157Z,59.60
2019-02-18T16:01:09.847Z,51.37
2019-02-18T16:06:12.781Z,51.33
2019-02-18T16:11:14.570Z,61.50
2019-02-18T16:16:16.220Z,78.30
2019-02-18T16:21:17.782Z,81.47
2019-02-18T16:26:19.356Z,77.93
2019-02-18T16:31:21.127Z,77.67
2019-02-18T16:36:22.807Z,94.83
2019-02-18T16:41:24.787Z,73.83
2019-02-18T16:46:26.850Z,80.40
2019-02-18T16:51:29.221Z,86.00
2019-02-18T16:56:30.786Z,199.20
2019-02-18T17:01:32.752Z,74.97
2019-02-18T17:06:34.318Z,72.20
2019-02-18T17:11:35.955Z,151.00
2019-02-18T17:16:37.609Z,113.37
2019-02-18T17:21:39.278Z,85.93
2019-02-18T17:26:40.969Z,75.63
2019-02-18T17:31:42.675Z,76.07
2019-02-18T17:36:44.352Z,68.93
2019-02-18T17:41:46.478Z,72.07
2019-02-18T17:46:48.164Z,87.57
2019-02-18T17:51:50.683Z,81.77
2019-02-18T17:56:52.265Z,83.70
2019-02-18T18:01:53.877Z,104.60
2019-02-18T18:06:55.556Z,133.07
2019-02-18T18:11:57.231Z,345.70
2019-02-18T18:16:58.790Z,222.80
2019-02-18T18:22:00.957Z,197.50
2019-02-18T18:27:02.665Z,167.73
2019-02-18T18:32:04.370Z,170.00
2019-02-18T18:37:06.009Z,146.70
2019-02-18T18:42:07.693Z,141.87
2019-02-18T18:47:09.257Z,199.50
2019-02-18T18:52:10.823Z,173.60
2019-02-18T18:57:12.390Z,119.80
2019-02-18T19:02:13.986Z,126.77
2019-02-18T19:07:15.729Z,113.33
2019-02-18T19:12:17.694Z,128.13
2019-02-18T19:17:19.256Z,108.93
2019-02-18T19:22:20.936Z,92.43
2019-02-18T19:27:22.949Z,80.03
2019-02-18T19:32:24.573Z,77.37
2019-02-18T19:37:26.154Z,83.73
2019-02-18T19:42:27.746Z,83.93
2019-02-18T19:47:29.311Z,83.23
2019-02-18T19:52:31.378Z,69.53
2019-02-18T19:57:33.048Z,76.60
2019-02-18T20:02:34.645Z,67.97
2019-02-18T20:07:36.328Z,66.43
2019-02-18T20:12:38.185Z,67.13
2019-02-18T20:17:39.867Z,69.50
2019-02-18T20:22:41.632Z,71.70
2019-02-18T20:27:43.222Z,70.03
2019-02-18T20:32:44.771Z,73.73
2019-02-18T20:37:47.444Z,74.50
2019-02-18T20:42:49.041Z,72.40
2019-02-18T20:47:51.955Z,69.87
2019-02-18T20:52:54.887Z,66.20
2019-02-18T20:57:56.558Z,69.20
2019-02-18T21:02:58.690Z,67.10
2019-02-18T21:08:02.885Z,66.40
2019-02-18T21:13:06.734Z,59.33
2019-02-18T21:18:08.291Z,59.50
2019-02-18T21:23:11.085Z,91.97
2019-02-18T21:28:14.585Z,60.23
2019-02-18T21:33:16.159Z,87.67
2019-02-18T21:38:19.669Z,56.43
2019-02-18T21:43:21.234Z,57.73
2019-02-18T21:48:24.257Z,72.17
2019-02-18T21:53:25.833Z,60.87
2019-02-18T21:58:28.564Z,58.97
2019-02-18T22:03:33.321Z,59.90
2019-02-18T22:08:34.917Z,62.40
2019-02-18T22:13:36.896Z,62.80
2019-02-18T22:18:38.457Z,56.93
2019-02-18T22:23:40.087Z,54.03
2019-02-18T22:28:42.780Z,52.17
2019-02-18T22:33:44.598Z,54.60
2019-02-18T22:38:46.414Z,54.13
2019-02-18T22:43:48.621Z,106.27
2019-02-18T22:48:50.690Z,55.30
2019-02-18T22:53:52.669Z,48.63
2019-02-18T22:58:54.313Z,46.13
2019-02-18T23:03:56.510Z,45.20
2019-02-18T23:08:58.508Z,45.33
2019-02-18T23:14:00.385Z,50.00
2019-02-18T23:19:02.367Z,47.70
2019-02-18T23:24:03.931Z,49.27
2019-02-18T23:29:05.605Z,47.00
2019-02-18T23:34:07.211Z,45.07
2019-02-18T23:39:09.183Z,38.17
2019-02-18T23:44:10.952Z,38.93
2019-02-18T23:49:12.504Z,40.20
2019-02-18T23:54:14.068Z,34.80
2019-02-18T23:59:15.637Z,33.70
