createdAt,value
2019-02-07T00:02:26.509Z,103.87
2019-02-07T00:04:53.464Z,93.53
2019-02-07T00:07:21.369Z,88.17
2019-02-07T00:09:47.926Z,92.20
2019-02-07T00:12:14.584Z,90.60
2019-02-07T00:14:41.384Z,81.80
2019-02-07T00:17:08.159Z,83.43
2019-02-07T00:19:34.743Z,77.43
2019-02-07T00:22:01.379Z,83.53
2019-02-07T00:24:27.917Z,75.93
2019-02-07T00:26:54.493Z,88.13
2019-02-07T00:29:21.069Z,70.80
2019-02-07T00:31:47.691Z,74.40
2019-02-07T00:34:14.339Z,71.23
2019-02-07T00:37:37.380Z,77.97
2019-02-07T00:40:09.106Z,76.60
2019-02-07T00:42:35.848Z,79.13
2019-02-07T00:45:07.592Z,68.27
2019-02-07T00:47:34.265Z,70.97
2019-02-07T00:50:01.003Z,70.83
2019-02-07T00:52:27.583Z,67.77
2019-02-07T00:54:54.155Z,70.33
2019-02-07T00:57:20.750Z,65.47
2019-02-07T00:59:47.317Z,66.60
2019-02-07T01:02:14.298Z,71.97
2019-02-07T01:04:40.943Z,68.33
2019-02-07T01:07:07.519Z,77.93
2019-02-07T01:09:34.198Z,64.07
2019-02-07T01:12:00.809Z,64.63
2019-02-07T01:14:27.476Z,70.60
2019-02-07T01:16:54.042Z,71.87
2019-02-07T01:19:20.685Z,67.90
2019-02-07T01:21:47.739Z,68.33
2019-02-07T01:24:14.408Z,71.13
2019-02-07T01:26:41.094Z,71.23
2019-02-07T01:29:07.728Z,61.93
2019-02-07T01:31:34.386Z,76.87
2019-02-07T01:34:01.014Z,66.47
2019-02-07T01:36:27.634Z,65.70
2019-02-07T01:38:54.213Z,67.37
2019-02-07T01:41:20.895Z,64.17
2019-02-07T01:43:47.460Z,64.83
2019-02-07T01:46:14.086Z,64.77
2019-02-07T01:48:40.687Z,57.07
2019-02-07T01:51:07.373Z,68.73
2019-02-07T01:53:34.321Z,61.77
2019-02-07T01:56:00.870Z,62.83
2019-02-07T01:58:27.462Z,62.33
2019-02-07T02:00:54.287Z,54.37
2019-02-07T02:03:21.140Z,60.10
2019-02-07T02:05:47.710Z,58.23
2019-02-07T02:08:14.344Z,54.57
2019-02-07T02:10:41.030Z,53.00
2019-02-07T02:13:07.760Z,51.10
2019-02-07T02:15:34.317Z,51.27
2019-02-07T02:18:00.911Z,45.20
2019-02-07T02:20:27.510Z,54.13
2019-02-07T02:22:54.575Z,51.20
2019-02-07T02:25:21.169Z,40.23
2019-02-07T02:27:47.727Z,45.30
2019-02-07T02:30:20.050Z,50.43
2019-02-07T02:32:46.675Z,40.03
2019-02-07T02:35:13.275Z,46.80
2019-02-07T02:37:40.216Z,49.00
2019-02-07T02:40:09.631Z,43.03
2019-02-07T02:42:36.261Z,42.50
2019-02-07T02:45:08.625Z,45.20
2019-02-07T02:47:35.307Z,49.73
2019-02-07T02:50:09.356Z,39.90
2019-02-07T02:52:36.265Z,47.50
2019-02-07T02:55:04.824Z,52.93
2019-02-07T02:57:31.388Z,46.67
2019-02-07T02:59:58.093Z,45.67
2019-02-07T03:02:26.693Z,40.80
2019-02-07T03:04:55.199Z,44.23
2019-02-07T03:07:23.753Z,45.90
2019-02-07T03:09:52.396Z,46.87
2019-02-07T03:12:20.943Z,55.77
2019-02-07T03:14:49.415Z,44.10
2019-02-07T03:17:17.994Z,43.00
2019-02-07T03:19:46.483Z,44.40
2019-02-07T03:22:15.074Z,49.10
2019-02-07T03:24:44.103Z,50.03
2019-02-07T03:27:12.678Z,47.50
2019-02-07T03:29:41.168Z,46.60
2019-02-07T03:32:09.833Z,47.27
2019-02-07T03:34:38.302Z,45.97
2019-02-07T03:37:06.862Z,51.23
2019-02-07T03:39:35.545Z,50.10
2019-02-07T03:42:04.121Z,49.03
2019-02-07T03:44:32.601Z,45.70
2019-02-07T03:47:01.109Z,43.60
2019-02-07T03:49:29.612Z,49.23
2019-02-07T03:51:58.095Z,39.57
2019-02-07T03:54:26.688Z,48.77
2019-02-07T03:56:55.337Z,49.47
2019-02-07T03:59:23.847Z,46.77
2019-02-07T04:01:50.417Z,43.63
2019-02-07T04:04:18.895Z,43.97
2019-02-07T04:06:47.518Z,43.17
2019-02-07T04:09:15.987Z,41.97
2019-02-07T04:11:45.403Z,44.40
2019-02-07T04:14:13.952Z,45.27
2019-02-07T04:16:42.651Z,39.87
2019-02-07T04:19:11.186Z,42.90
2019-02-07T04:21:39.749Z,38.93
2019-02-07T04:24:08.227Z,38.73
2019-02-07T04:26:36.883Z,46.13
2019-02-07T04:29:05.347Z,45.17
2019-02-07T04:31:33.848Z,43.20
2019-02-07T04:34:02.384Z,46.17
2019-02-07T04:36:31.974Z,52.20
2019-02-07T04:39:00.437Z,48.30
2019-02-07T04:41:30.060Z,50.33
2019-02-07T04:43:56.586Z,49.73
2019-02-07T04:46:27.343Z,53.43
2019-02-07T04:48:56.223Z,46.43
2019-02-07T04:51:24.765Z,46.63
2019-02-07T04:53:53.346Z,49.03
2019-02-07T04:56:21.828Z,49.90
2019-02-07T04:58:50.728Z,54.33
2019-02-07T05:01:19.266Z,48.20
2019-02-07T05:03:47.899Z,53.17
2019-02-07T05:06:16.530Z,49.90
2019-02-07T05:08:45.071Z,48.73
2019-02-07T05:11:14.080Z,52.97
2019-02-07T05:13:43.234Z,48.30
2019-02-07T05:16:11.727Z,43.83
2019-02-07T05:18:40.237Z,54.57
2019-02-07T05:21:08.797Z,52.93
2019-02-07T05:23:37.370Z,55.17
2019-02-07T05:26:05.937Z,56.13
2019-02-07T05:28:34.441Z,53.20
2019-02-07T05:31:03.643Z,51.57
2019-02-07T05:33:32.127Z,59.67
2019-02-07T05:36:00.614Z,59.70
2019-02-07T05:38:29.163Z,55.97
2019-02-07T05:40:57.619Z,55.53
2019-02-07T05:43:26.195Z,56.80
2019-02-07T05:45:54.417Z,59.13
2019-02-07T05:48:22.859Z,54.77
2019-02-07T05:50:51.333Z,57.40
2019-02-07T05:53:20.008Z,52.40
2019-02-07T05:55:48.681Z,51.67
2019-02-07T05:58:17.279Z,54.10
2019-02-07T06:00:47.143Z,56.93
2019-02-07T06:03:15.632Z,58.77
2019-02-07T06:05:44.237Z,62.97
2019-02-07T06:08:12.712Z,58.27
2019-02-07T06:10:41.265Z,55.23
2019-02-07T06:13:09.897Z,56.90
2019-02-07T06:15:38.787Z,54.07
2019-02-07T06:18:07.924Z,53.90
2019-02-07T06:20:36.575Z,65.90
2019-02-07T06:23:05.474Z,57.80
2019-02-07T06:25:33.969Z,54.93
2019-02-07T06:28:02.541Z,66.60
2019-02-07T06:30:31.021Z,58.13
2019-02-07T06:33:00.196Z,56.97
2019-02-07T06:35:28.843Z,57.13
2019-02-07T06:37:57.391Z,62.47
2019-02-07T06:40:25.968Z,60.47
2019-02-07T06:42:54.508Z,57.77
2019-02-07T06:45:23.053Z,68.77
2019-02-07T06:47:51.574Z,64.53
2019-02-07T06:50:20.058Z,63.13
2019-02-07T06:52:48.534Z,60.33
2019-02-07T06:55:17.048Z,55.90
2019-02-07T06:57:45.748Z,59.63
2019-02-07T07:00:15.303Z,60.63
2019-02-07T07:02:44.141Z,61.83
2019-02-07T07:05:16.257Z,59.80
2019-02-07T07:07:45.009Z,57.07
2019-02-07T07:10:13.925Z,60.27
2019-02-07T07:12:42.394Z,61.17
2019-02-07T07:15:11.755Z,60.43
2019-02-07T07:17:40.326Z,62.17
2019-02-07T07:20:12.226Z,63.13
2019-02-07T07:22:40.757Z,62.77
2019-02-07T07:25:09.232Z,68.30
2019-02-07T07:27:37.737Z,72.50
2019-02-07T07:30:11.909Z,65.97
2019-02-07T07:32:40.356Z,62.23
2019-02-07T07:35:10.750Z,61.43
2019-02-07T07:37:39.276Z,74.20
2019-02-07T07:40:12.815Z,62.37
2019-02-07T07:42:41.338Z,63.03
2019-02-07T07:45:15.632Z,58.23
2019-02-07T07:47:44.218Z,60.97
2019-02-07T07:50:12.824Z,65.43
2019-02-07T07:52:41.368Z,53.30
2019-02-07T07:55:09.932Z,51.73
2019-02-07T07:57:38.420Z,57.10
2019-02-07T08:00:12.870Z,50.97
2019-02-07T08:02:41.420Z,58.93
2019-02-07T08:05:10.045Z,57.70
2019-02-07T08:07:38.581Z,54.60
2019-02-07T08:10:11.953Z,54.57
2019-02-07T08:12:40.643Z,59.40
2019-02-07T08:15:13.710Z,49.13
2019-02-07T08:17:47.443Z,52.57
2019-02-07T08:20:12.759Z,51.33
2019-02-07T08:22:41.246Z,54.33
2019-02-07T08:25:10.423Z,52.33
2019-02-07T08:27:39.493Z,56.53
2019-02-07T08:30:11.336Z,50.73
2019-02-07T08:32:39.851Z,53.37
2019-02-07T08:35:08.437Z,52.27
2019-02-07T08:37:36.940Z,50.97
2019-02-07T08:40:10.904Z,51.87
2019-02-07T08:42:39.448Z,53.13
2019-02-07T08:45:10.884Z,44.97
2019-02-07T08:47:39.512Z,44.93
2019-02-07T08:50:11.687Z,51.03
2019-02-07T08:52:40.212Z,49.00
2019-02-07T08:55:09.279Z,46.07
2019-02-07T08:57:37.815Z,43.73
2019-02-07T09:00:12.064Z,43.57
2019-02-07T09:02:51.334Z,46.80
2019-02-07T09:05:11.126Z,47.63
2019-02-07T09:07:39.694Z,46.90
2019-02-07T09:10:14.595Z,43.20
2019-02-07T09:12:43.231Z,46.23
2019-02-07T09:15:11.903Z,47.63
2019-02-07T09:17:40.487Z,42.83
2019-02-07T09:20:11.940Z,41.87
2019-02-07T09:22:41.321Z,37.60
2019-02-07T09:25:09.838Z,48.13
2019-02-07T09:27:38.393Z,46.47
2019-02-07T09:30:12.657Z,41.87
2019-02-07T09:32:41.395Z,40.23
2019-02-07T09:35:09.980Z,38.87
2019-02-07T09:37:39.141Z,38.07
2019-02-07T09:40:10.302Z,37.90
2019-02-07T09:42:38.854Z,41.77
2019-02-07T09:45:13.113Z,41.87
2019-02-07T09:47:40.154Z,41.37
2019-02-07T09:50:09.677Z,36.73
2019-02-07T09:52:38.131Z,39.07
2019-02-07T09:55:10.797Z,34.57
2019-02-07T09:57:39.371Z,41.63
2019-02-07T10:00:13.604Z,34.87
2019-02-07T10:02:42.093Z,37.00
2019-02-07T10:05:12.941Z,38.83
2019-02-07T10:07:41.434Z,35.83
2019-02-07T10:10:11.766Z,37.23
2019-02-07T10:12:40.473Z,33.23
2019-02-07T10:15:09.364Z,31.13
2019-02-07T10:17:38.009Z,35.37
2019-02-07T10:20:09.754Z,36.27
2019-02-07T10:22:38.266Z,36.00
2019-02-07T10:25:06.755Z,33.17
2019-02-07T10:27:35.337Z,32.50
2019-02-07T10:30:08.267Z,30.93
2019-02-07T10:32:36.834Z,32.17
2019-02-07T10:35:09.605Z,34.40
2019-02-07T10:37:38.151Z,33.20
2019-02-07T10:40:12.410Z,29.63
2019-02-07T10:42:40.975Z,27.90
2019-02-07T10:45:14.400Z,33.80
2019-02-07T10:47:43.237Z,32.00
2019-02-07T10:50:12.919Z,29.77
2019-02-07T10:52:41.362Z,31.93
2019-02-07T10:55:09.865Z,28.60
2019-02-07T10:57:38.450Z,30.93
2019-02-07T11:00:12.652Z,27.43
2019-02-07T11:02:39.297Z,33.00
2019-02-07T11:05:12.085Z,29.37
2019-02-07T11:07:40.752Z,26.60
2019-02-07T11:10:14.410Z,33.10
2019-02-07T11:12:43.082Z,27.83
2019-02-07T11:15:14.228Z,30.83
2019-02-07T11:17:42.722Z,28.03
2019-02-07T11:20:16.383Z,26.80
2019-02-07T11:22:45.161Z,33.03
2019-02-07T11:25:13.742Z,27.17
2019-02-07T11:27:42.510Z,26.50
2019-02-07T11:30:16.446Z,29.80
2019-02-07T11:32:45.237Z,27.20
2019-02-07T11:35:11.917Z,27.27
2019-02-07T11:37:40.584Z,29.47
2019-02-07T11:40:12.916Z,26.27
2019-02-07T11:42:42.194Z,26.50
2019-02-07T11:45:14.394Z,27.53
2019-02-07T11:47:42.970Z,30.53
2019-02-07T11:50:11.487Z,28.07
2019-02-07T11:52:40.031Z,29.70
2019-02-07T11:55:08.865Z,28.07
2019-02-07T11:57:37.812Z,27.90
2019-02-07T12:00:12.174Z,25.37
2019-02-07T12:02:38.988Z,27.67
2019-02-07T12:05:10.587Z,21.40
2019-02-07T12:07:39.278Z,21.43
2019-02-07T12:10:10.378Z,26.30
2019-02-07T12:12:38.938Z,19.83
2019-02-07T12:15:10.797Z,21.70
2019-02-07T12:17:39.490Z,24.00
2019-02-07T12:20:12.543Z,23.27
2019-02-07T12:22:42.865Z,21.13
2019-02-07T12:25:11.588Z,41.63
2019-02-07T12:27:40.114Z,28.00
2019-02-07T12:31:04.679Z,23.97
2019-02-07T12:33:33.285Z,29.70
2019-02-07T12:36:01.869Z,24.70
2019-02-07T12:38:39.165Z,27.53
2019-02-07T12:41:08.756Z,27.03
2019-02-07T12:43:37.433Z,30.30
2019-02-07T12:46:06.019Z,27.27
2019-02-07T12:48:34.535Z,33.20
2019-02-07T12:51:03.064Z,31.27
2019-02-07T12:53:31.702Z,26.50
2019-02-07T12:56:00.260Z,29.17
2019-02-07T12:58:28.780Z,25.17
2019-02-07T13:00:57.362Z,31.43
2019-02-07T13:03:25.911Z,35.13
2019-02-07T13:05:54.494Z,32.77
2019-02-07T13:08:22.986Z,32.83
2019-02-07T13:10:51.598Z,34.27
2019-02-07T13:13:20.471Z,28.87
2019-02-07T13:16:46.823Z,30.40
2019-02-07T13:19:15.421Z,28.00
2019-02-07T13:21:44.089Z,30.67
2019-02-07T13:24:12.667Z,32.40
2019-02-07T13:26:41.267Z,29.57
2019-02-07T13:29:10.060Z,35.17
2019-02-07T13:31:39.189Z,33.30
2019-02-07T13:34:07.964Z,30.40
2019-02-07T13:36:36.626Z,32.00
2019-02-07T13:39:07.869Z,30.70
2019-02-07T13:41:36.640Z,29.90
2019-02-07T13:44:05.925Z,32.93
2019-02-07T13:46:35.204Z,30.03
2019-02-07T13:49:03.702Z,31.17
2019-02-07T13:51:32.339Z,30.00
2019-02-07T13:54:00.911Z,34.10
2019-02-07T13:56:29.509Z,30.93
2019-02-07T13:58:58.156Z,30.03
2019-02-07T14:01:27.312Z,30.27
2019-02-07T14:03:55.789Z,32.03
2019-02-07T14:06:24.348Z,29.93
2019-02-07T14:08:52.885Z,27.00
2019-02-07T14:11:21.420Z,22.53
2019-02-07T14:13:49.961Z,22.37
2019-02-07T14:16:19.421Z,30.33
2019-02-07T14:18:48.085Z,23.47
2019-02-07T14:21:16.740Z,24.17
2019-02-07T14:23:45.449Z,24.90
2019-02-07T14:26:14.035Z,21.53
2019-02-07T14:28:42.566Z,24.13
2019-02-07T14:31:11.150Z,22.63
2019-02-07T14:33:39.683Z,21.40
2019-02-07T14:36:08.211Z,25.10
2019-02-07T14:38:36.830Z,19.37
2019-02-07T14:41:05.452Z,23.80
2019-02-07T14:43:33.985Z,20.03
2019-02-07T14:46:02.523Z,23.93
2019-02-07T14:48:29.403Z,21.93
2019-02-07T14:50:56.046Z,20.47
2019-02-07T14:53:22.675Z,20.67
2019-02-07T14:55:49.310Z,20.60
2019-02-07T14:58:16.050Z,18.43
2019-02-07T15:00:42.860Z,19.30
2019-02-07T15:03:09.511Z,22.73
2019-02-07T15:05:36.129Z,24.60
2019-02-07T15:08:03.196Z,19.23
2019-02-07T15:10:29.841Z,18.00
2019-02-07T15:12:56.586Z,22.37
2019-02-07T15:15:23.322Z,20.83
2019-02-07T15:17:49.993Z,21.00
2019-02-07T15:20:25.722Z,24.57
2019-02-07T15:22:45.161Z,23.80
2019-02-07T15:25:12.217Z,21.53
2019-02-07T15:27:38.918Z,22.13
2019-02-07T15:30:11.380Z,27.17
2019-02-07T15:32:39.022Z,24.53
2019-02-07T15:35:11.336Z,21.50
2019-02-07T15:37:38.069Z,23.33
2019-02-07T15:40:10.421Z,28.10
2019-02-07T15:42:37.020Z,22.03
2019-02-07T15:45:09.291Z,26.17
2019-02-07T15:47:35.924Z,25.43
2019-02-07T15:50:07.140Z,25.90
2019-02-07T15:52:36.958Z,25.70
2019-02-07T15:55:04.405Z,31.10
2019-02-07T15:57:31.394Z,33.90
2019-02-07T15:59:58.510Z,30.10
2019-02-07T16:02:25.384Z,33.90
2019-02-07T16:04:52.205Z,34.87
2019-02-07T16:07:18.856Z,32.77
2019-02-07T16:09:45.631Z,29.47
2019-02-07T16:12:12.219Z,30.30
2019-02-07T16:14:39.894Z,29.07
2019-02-07T16:17:06.477Z,30.70
2019-02-07T16:19:33.108Z,28.10
2019-02-07T16:21:59.719Z,28.60
2019-02-07T16:24:26.442Z,31.27
2019-02-07T16:26:53.094Z,24.97
2019-02-07T16:29:21.556Z,28.07
2019-02-07T16:31:48.283Z,26.83
2019-02-07T16:34:29.694Z,27.27
2019-02-07T16:36:56.752Z,22.57
2019-02-07T16:39:23.360Z,25.77
2019-02-07T16:41:50.002Z,23.60
2019-02-07T16:44:16.717Z,23.07
2019-02-07T16:46:43.497Z,23.57
2019-02-07T16:49:10.657Z,26.40
2019-02-07T16:51:37.287Z,19.30
2019-02-07T16:54:04.124Z,23.60
2019-02-07T16:56:30.858Z,19.77
2019-02-07T16:58:57.626Z,19.87
2019-02-07T17:01:24.218Z,31.10
2019-02-07T17:03:50.797Z,23.57
2019-02-07T17:06:17.389Z,20.83
2019-02-07T17:08:44.199Z,23.70
2019-02-07T17:11:10.802Z,27.90
2019-02-07T17:13:38.551Z,23.33
2019-02-07T17:16:05.385Z,18.97
2019-02-07T17:19:28.702Z,25.80
2019-02-07T17:21:55.275Z,20.40
2019-02-07T17:24:22.019Z,26.53
2019-02-07T17:26:48.778Z,25.50
2019-02-07T17:29:15.364Z,26.30
2019-02-07T17:31:42.135Z,25.83
2019-02-07T17:34:08.813Z,28.93
2019-02-07T17:36:35.705Z,29.93
2019-02-07T17:39:05.129Z,32.37
2019-02-07T17:41:32.748Z,32.03
2019-02-07T17:43:59.431Z,28.10
2019-02-07T17:46:25.998Z,28.70
2019-02-07T17:48:53.082Z,34.97
2019-02-07T17:51:23.505Z,35.83
2019-02-07T17:53:50.371Z,39.13
2019-02-07T17:56:17.039Z,36.13
2019-02-07T17:58:43.640Z,37.47
2019-02-07T18:01:10.770Z,28.93
2019-02-07T18:03:37.486Z,41.33
2019-02-07T18:06:04.464Z,39.47
2019-02-07T18:08:31.429Z,42.87
2019-02-07T18:10:58.138Z,39.07
2019-02-07T18:13:24.917Z,36.83
2019-02-07T18:15:51.559Z,37.73
2019-02-07T18:18:18.250Z,37.73
2019-02-07T18:20:45.189Z,45.73
2019-02-07T18:23:11.752Z,38.17
2019-02-07T18:25:38.381Z,37.83
2019-02-07T18:28:06.511Z,37.60
2019-02-07T18:30:33.359Z,46.63
2019-02-07T18:33:00.054Z,40.83
2019-02-07T18:35:26.930Z,42.20
2019-02-07T18:37:54.941Z,49.33
2019-02-07T18:40:26.177Z,45.67
2019-02-07T18:42:52.745Z,41.87
2019-02-07T18:45:20.264Z,48.20
2019-02-07T18:47:48.069Z,50.47
2019-02-07T18:50:20.008Z,43.10
2019-02-07T18:52:46.647Z,46.40
2019-02-07T18:55:13.409Z,46.27
2019-02-07T18:57:40.063Z,46.90
2019-02-07T19:00:12.699Z,48.23
2019-02-07T19:02:39.409Z,45.40
2019-02-07T19:05:11.364Z,50.03
2019-02-07T19:07:38.049Z,45.37
2019-02-07T19:10:17.970Z,39.53
2019-02-07T19:12:46.542Z,47.07
2019-02-07T19:15:18.162Z,47.53
2019-02-07T19:17:45.053Z,50.23
2019-02-07T19:20:15.448Z,43.80
2019-02-07T19:22:42.133Z,44.47
2019-02-07T19:25:09.642Z,52.87
2019-02-07T19:27:36.688Z,48.47
2019-02-07T19:30:09.197Z,51.27
2019-02-07T19:32:36.058Z,50.23
2019-02-07T19:35:07.253Z,41.70
2019-02-07T19:37:34.064Z,48.17
2019-02-07T19:40:01.026Z,49.87
2019-02-07T19:42:28.474Z,47.23
2019-02-07T19:44:55.228Z,50.20
2019-02-07T19:47:21.910Z,54.13
2019-02-07T19:49:49.043Z,48.67
2019-02-07T19:52:17.388Z,50.57
2019-02-07T19:54:44.464Z,50.63
2019-02-07T19:57:11.414Z,44.57
2019-02-07T19:59:38.043Z,49.63
2019-02-07T20:02:05.097Z,44.30
2019-02-07T20:04:33.841Z,38.60
2019-02-07T20:07:00.467Z,45.30
2019-02-07T20:09:27.398Z,39.50
2019-02-07T20:11:57.380Z,46.33
2019-02-07T20:14:27.306Z,44.87
2019-02-07T20:16:54.460Z,43.80
2019-02-07T20:19:23.359Z,47.63
2019-02-07T20:21:50.972Z,44.97
2019-02-07T20:24:19.338Z,41.87
2019-02-07T20:26:47.287Z,40.13
2019-02-07T20:29:13.971Z,45.07
2019-02-07T20:31:41.361Z,50.57
2019-02-07T20:34:08.446Z,49.27
2019-02-07T20:36:35.025Z,42.83
2019-02-07T20:39:01.763Z,48.13
2019-02-07T20:41:33.392Z,49.07
2019-02-07T20:44:00.061Z,47.63
2019-02-07T20:46:27.174Z,53.97
2019-02-07T20:48:54.193Z,42.40
2019-02-07T20:51:20.764Z,49.43
2019-02-07T20:53:47.345Z,50.20
2019-02-07T20:56:13.980Z,43.87
2019-02-07T20:58:40.664Z,48.80
2019-02-07T21:01:07.363Z,48.63
2019-02-07T21:03:33.965Z,47.30
2019-02-07T21:06:00.549Z,60.27
2019-02-07T21:08:27.760Z,53.30
2019-02-07T21:10:54.560Z,57.97
2019-02-07T21:13:21.102Z,50.63
2019-02-07T21:15:47.764Z,52.60
2019-02-07T21:18:14.900Z,60.23
2019-02-07T21:20:41.706Z,53.93
2019-02-07T21:23:08.333Z,67.43
2019-02-07T21:25:40.639Z,59.00
2019-02-07T21:28:08.071Z,55.33
2019-02-07T21:30:34.825Z,54.17
2019-02-07T21:33:01.610Z,62.13
2019-02-07T21:35:30.493Z,63.43
2019-02-07T21:37:57.227Z,56.97
2019-02-07T21:40:28.866Z,61.90
2019-02-07T21:42:57.637Z,64.80
2019-02-07T21:45:24.235Z,58.03
2019-02-07T21:47:51.292Z,53.83
2019-02-07T21:50:22.462Z,55.73
2019-02-07T21:52:49.297Z,58.13
2019-02-07T21:55:19.443Z,57.80
2019-02-07T21:57:46.024Z,58.17
2019-02-07T22:00:17.839Z,65.37
2019-02-07T22:02:44.839Z,56.97
2019-02-07T22:05:11.475Z,62.33
2019-02-07T22:07:38.103Z,65.63
2019-02-07T22:10:09.713Z,54.03
2019-02-07T22:12:36.279Z,69.10
2019-02-07T22:15:08.377Z,54.33
2019-02-07T22:17:34.947Z,52.13
2019-02-07T22:20:07.400Z,57.90
2019-02-07T22:22:34.103Z,62.53
2019-02-07T22:25:00.724Z,59.97
2019-02-07T22:27:27.356Z,62.80
2019-02-07T22:29:53.920Z,62.77
2019-02-07T22:32:20.519Z,66.80
2019-02-07T22:34:47.075Z,60.10
2019-02-07T22:37:13.663Z,81.33
2019-02-07T22:39:40.550Z,74.13
2019-02-07T22:42:07.303Z,71.27
2019-02-07T22:44:34.601Z,65.70
2019-02-07T22:47:01.359Z,71.60
2019-02-07T22:49:27.986Z,69.13
2019-02-07T22:52:12.946Z,70.30
2019-02-07T22:54:41.064Z,72.60
2019-02-07T22:57:07.630Z,64.03
2019-02-07T22:59:34.286Z,72.80
2019-02-07T23:02:02.600Z,57.23
2019-02-07T23:04:29.386Z,59.20
2019-02-07T23:06:56.078Z,68.10
2019-02-07T23:09:22.639Z,63.80
2019-02-07T23:11:49.588Z,58.80
2019-02-07T23:14:16.400Z,64.37
2019-02-07T23:16:43.275Z,60.97
2019-02-07T23:19:11.031Z,56.17
2019-02-07T23:21:37.989Z,61.80
2019-02-07T23:25:01.228Z,56.83
2019-02-07T23:27:27.965Z,56.53
2019-02-07T23:29:54.615Z,56.67
2019-02-07T23:32:21.382Z,58.30
2019-02-07T23:34:48.298Z,57.80
2019-02-07T23:37:14.871Z,59.87
2019-02-07T23:39:41.446Z,52.43
2019-02-07T23:42:08.150Z,60.77
2019-02-07T23:44:34.964Z,54.73
2019-02-07T23:47:01.583Z,54.10
2019-02-07T23:49:28.160Z,49.67
2019-02-07T23:51:54.729Z,56.17
2019-02-07T23:55:11.978Z,54.93
2019-02-07T23:57:38.839Z,57.60
