createdAt,value
2019-05-23T00:00:46.496Z,1012.35
2019-05-23T00:01:46.521Z,1012.37
2019-05-23T00:02:46.558Z,1012.38
2019-05-23T00:03:46.579Z,1012.40
2019-05-23T00:04:46.600Z,1012.42
2019-05-23T00:05:46.627Z,1012.39
2019-05-23T00:06:46.654Z,1012.41
2019-05-23T00:07:46.680Z,1012.41
2019-05-23T00:08:46.714Z,1012.41
2019-05-23T00:09:46.733Z,1012.41
2019-05-23T00:10:46.763Z,1012.43
2019-05-23T00:11:46.806Z,1012.43
2019-05-23T00:12:46.816Z,1012.44
2019-05-23T00:13:46.849Z,1012.42
2019-05-23T00:14:46.867Z,1012.43
2019-05-23T00:15:46.893Z,1012.46
2019-05-23T00:16:47.740Z,1012.43
2019-05-23T00:17:46.948Z,1012.43
2019-05-23T00:18:46.977Z,1012.42
2019-05-23T00:19:47.001Z,1012.44
2019-05-23T00:20:47.026Z,1012.48
2019-05-23T00:21:47.054Z,1012.47
2019-05-23T00:22:47.083Z,1012.49
2019-05-23T00:23:47.104Z,1012.40
2019-05-23T00:24:47.131Z,1012.42
2019-05-23T00:25:47.159Z,1012.43
2019-05-23T00:26:47.194Z,1012.49
2019-05-23T00:27:47.217Z,1012.45
2019-05-23T00:28:47.237Z,1012.42
2019-05-23T00:29:47.261Z,1012.39
2019-05-23T00:30:47.300Z,1012.47
2019-05-23T00:31:47.327Z,1012.40
2019-05-23T00:32:47.341Z,1012.42
2019-05-23T00:33:47.370Z,1012.46
2019-05-23T00:34:47.393Z,1012.42
2019-05-23T00:35:47.428Z,1012.40
2019-05-23T00:36:47.453Z,1012.41
2019-05-23T00:37:47.477Z,1012.43
2019-05-23T00:38:47.501Z,1012.40
2019-05-23T00:39:47.526Z,1012.38
2019-05-23T00:40:47.553Z,1012.39
2019-05-23T00:41:47.578Z,1012.41
2019-05-23T00:42:47.605Z,1012.45
2019-05-23T00:43:47.638Z,1012.40
2019-05-23T00:44:47.678Z,1012.40
2019-05-23T00:45:47.684Z,1012.44
2019-05-23T00:46:47.707Z,1012.39
2019-05-23T00:47:47.735Z,1012.43
2019-05-23T00:48:47.758Z,1012.43
2019-05-23T00:49:47.788Z,1012.40
2019-05-23T00:50:47.820Z,1012.43
2019-05-23T00:51:47.845Z,1012.42
2019-05-23T00:52:47.865Z,1012.44
2019-05-23T00:53:47.898Z,1012.45
2019-05-23T00:54:47.917Z,1012.46
2019-05-23T00:55:47.950Z,1012.48
2019-05-23T00:56:47.970Z,1012.47
2019-05-23T00:57:48.003Z,1012.49
2019-05-23T00:58:48.021Z,1012.48
2019-05-23T00:59:48.046Z,1012.49
2019-05-23T01:00:48.072Z,1012.49
2019-05-23T01:01:48.124Z,1012.49
2019-05-23T01:02:48.127Z,1012.45
2019-05-23T01:03:48.163Z,1012.42
2019-05-23T01:04:48.178Z,1012.45
2019-05-23T01:05:48.212Z,1012.43
2019-05-23T01:06:48.231Z,1012.42
2019-05-23T01:07:48.259Z,1012.44
2019-05-23T01:08:48.286Z,1012.46
2019-05-23T01:09:48.309Z,1012.43
2019-05-23T01:10:48.344Z,1012.45
2019-05-23T01:11:48.361Z,1012.45
2019-05-23T01:12:48.388Z,1012.48
2019-05-23T01:13:48.413Z,1012.45
2019-05-23T01:14:48.453Z,1012.46
2019-05-23T01:15:48.466Z,1012.43
2019-05-23T01:16:48.494Z,1012.46
2019-05-23T01:17:48.522Z,1012.46
2019-05-23T01:18:48.552Z,1012.46
2019-05-23T01:19:48.568Z,1012.53
2019-05-23T01:20:48.597Z,1012.47
2019-05-23T01:21:48.625Z,1012.51
2019-05-23T01:22:48.652Z,1012.49
2019-05-23T01:23:48.686Z,1012.50
2019-05-23T01:24:48.700Z,1012.49
2019-05-23T01:25:48.726Z,1012.53
2019-05-23T01:26:48.753Z,1012.51
2019-05-23T01:27:48.781Z,1012.44
2019-05-23T01:28:48.804Z,1012.44
2019-05-23T01:29:49.982Z,1012.45
2019-05-23T01:30:48.859Z,1012.43
2019-05-23T01:31:48.888Z,1012.43
2019-05-23T01:32:48.915Z,1012.46
2019-05-23T01:33:48.940Z,1012.46
2019-05-23T01:34:48.968Z,1012.43
2019-05-23T01:35:48.994Z,1012.44
2019-05-23T01:36:49.012Z,1012.45
2019-05-23T01:37:49.045Z,1012.43
2019-05-23T01:38:49.066Z,1012.40
2019-05-23T01:39:49.097Z,1012.45
2019-05-23T01:40:49.123Z,1012.39
2019-05-23T01:41:49.146Z,1012.39
2019-05-23T01:42:49.169Z,1012.39
2019-05-23T01:43:49.198Z,1012.41
2019-05-23T01:44:49.229Z,1012.46
2019-05-23T01:45:49.252Z,1012.41
2019-05-23T01:46:49.276Z,1012.46
2019-05-23T01:47:49.310Z,1012.48
2019-05-23T01:48:49.342Z,1012.44
2019-05-23T01:49:49.353Z,1012.47
2019-05-23T01:50:49.377Z,1012.48
2019-05-23T01:51:49.404Z,1012.44
2019-05-23T01:52:49.430Z,1012.46
2019-05-23T01:53:49.555Z,1012.41
2019-05-23T01:54:49.483Z,1012.44
2019-05-23T01:55:49.512Z,1012.43
2019-05-23T01:56:49.534Z,1012.44
2019-05-23T01:57:49.557Z,1012.44
2019-05-23T01:58:49.582Z,1012.43
2019-05-23T02:00:06.190Z,1012.42
2019-05-23T02:00:49.637Z,1012.49
2019-05-23T02:01:49.661Z,1012.45
2019-05-23T02:02:49.689Z,1012.48
2019-05-23T02:03:49.715Z,1012.41
2019-05-23T02:04:49.740Z,1012.34
2019-05-23T02:05:49.766Z,1012.38
2019-05-23T02:06:49.794Z,1012.39
2019-05-23T02:07:49.816Z,1012.40
2019-05-23T02:08:49.844Z,1012.38
2019-05-23T02:09:49.877Z,1012.40
2019-05-23T02:10:49.908Z,1012.44
2019-05-23T02:11:49.923Z,1012.41
2019-05-23T02:12:49.947Z,1012.42
2019-05-23T02:13:49.974Z,1012.41
2019-05-23T02:14:50.000Z,1012.42
2019-05-23T02:15:50.025Z,1012.42
2019-05-23T02:16:50.049Z,1012.43
2019-05-23T02:17:50.074Z,1012.42
2019-05-23T02:18:50.101Z,1012.41
2019-05-23T02:19:50.128Z,1012.40
2019-05-23T02:20:50.152Z,1012.42
2019-05-23T02:21:50.177Z,1012.42
2019-05-23T02:22:50.206Z,1012.40
2019-05-23T02:23:50.246Z,1012.42
2019-05-23T02:24:50.254Z,1012.39
2019-05-23T02:25:50.283Z,1012.34
2019-05-23T02:26:50.306Z,1012.33
2019-05-23T02:27:50.337Z,1012.31
2019-05-23T02:28:50.366Z,1012.31
2019-05-23T02:29:50.390Z,1012.35
2019-05-23T02:30:50.411Z,1012.34
2019-05-23T02:31:50.442Z,1012.28
2019-05-23T02:32:50.485Z,1012.24
2019-05-23T02:33:50.498Z,1012.23
2019-05-23T02:34:50.517Z,1012.22
2019-05-23T02:35:50.540Z,1012.23
2019-05-23T02:36:50.566Z,1012.17
2019-05-23T02:37:50.590Z,1012.23
2019-05-23T02:38:50.617Z,1012.18
2019-05-23T02:39:50.644Z,1012.18
2019-05-23T02:40:50.667Z,1012.19
2019-05-23T02:41:50.702Z,1012.16
2019-05-23T02:42:50.720Z,1012.17
2019-05-23T02:43:50.746Z,1012.17
2019-05-23T02:44:50.778Z,1012.15
2019-05-23T02:45:50.795Z,1012.15
2019-05-23T02:46:50.821Z,1012.12
2019-05-23T02:47:50.850Z,1012.14
2019-05-23T02:48:50.878Z,1012.15
2019-05-23T02:49:50.900Z,1012.17
2019-05-23T02:50:50.942Z,1012.14
2019-05-23T02:51:50.956Z,1012.19
2019-05-23T02:52:50.974Z,1012.14
2019-05-23T02:53:51.002Z,1012.16
2019-05-23T02:54:51.028Z,1012.17
2019-05-23T02:55:51.048Z,1012.17
2019-05-23T02:56:51.079Z,1012.19
2019-05-23T02:57:51.101Z,1012.19
2019-05-23T02:58:51.134Z,1012.18
2019-05-23T02:59:51.153Z,1012.21
2019-05-23T03:00:54.843Z,1012.21
2019-05-23T03:01:51.213Z,1012.20
2019-05-23T03:02:51.287Z,1012.20
2019-05-23T03:03:51.254Z,1012.20
2019-05-23T03:04:51.282Z,1012.21
2019-05-23T03:05:51.308Z,1012.16
2019-05-23T03:06:51.334Z,1012.17
2019-05-23T03:07:51.360Z,1012.16
2019-05-23T03:08:51.385Z,1012.19
2019-05-23T03:09:51.414Z,1012.14
2019-05-23T03:10:51.438Z,1012.20
2019-05-23T03:11:51.469Z,1012.16
2019-05-23T03:12:51.491Z,1012.14
2019-05-23T03:13:51.513Z,1012.15
2019-05-23T03:14:51.537Z,1012.15
2019-05-23T03:15:51.561Z,1012.18
2019-05-23T03:16:51.589Z,1012.14
2019-05-23T03:17:51.628Z,1012.11
2019-05-23T03:18:51.657Z,1012.13
2019-05-23T03:19:51.664Z,1012.09
2019-05-23T03:20:51.691Z,1012.09
2019-05-23T03:21:51.720Z,1012.11
2019-05-23T03:22:51.747Z,1012.07
2019-05-23T03:23:51.773Z,1012.08
2019-05-23T03:24:51.799Z,1012.06
2019-05-23T03:25:51.824Z,1012.08
2019-05-23T03:26:51.848Z,1012.09
2019-05-23T03:27:51.885Z,1012.07
2019-05-23T03:28:51.894Z,1012.08
2019-05-23T03:29:51.920Z,1012.11
2019-05-23T03:30:51.948Z,1012.10
2019-05-23T03:31:51.977Z,1012.10
2019-05-23T03:32:51.998Z,1012.15
2019-05-23T03:33:52.116Z,1012.12
2019-05-23T03:34:52.176Z,1012.13
2019-05-23T03:35:52.080Z,1012.13
2019-05-23T03:36:52.096Z,1012.12
2019-05-23T03:37:52.134Z,1012.09
2019-05-23T03:38:52.153Z,1012.10
2019-05-23T03:39:52.172Z,1012.14
2019-05-23T03:40:52.201Z,1012.08
2019-05-23T03:41:52.226Z,1012.07
2019-05-23T03:42:52.282Z,1012.08
2019-05-23T03:43:52.276Z,1012.09
2019-05-23T03:44:52.303Z,1012.14
2019-05-23T03:45:52.333Z,1012.15
2019-05-23T03:46:52.364Z,1012.11
2019-05-23T03:47:52.378Z,1012.09
2019-05-23T03:48:52.403Z,1012.15
2019-05-23T03:49:52.440Z,1012.10
2019-05-23T03:50:52.462Z,1012.12
2019-05-23T03:51:52.481Z,1012.14
2019-05-23T03:52:52.504Z,1012.14
2019-05-23T03:53:52.530Z,1012.15
2019-05-23T03:54:52.605Z,1012.14
2019-05-23T03:55:52.587Z,1012.16
2019-05-23T03:56:52.609Z,1012.20
2019-05-23T03:57:52.638Z,1012.17
2019-05-23T03:58:52.656Z,1012.16
2019-05-23T03:59:52.687Z,1012.11
2019-05-23T04:00:52.713Z,1012.13
2019-05-23T04:01:52.734Z,1012.14
2019-05-23T04:02:52.770Z,1012.11
2019-05-23T04:03:52.784Z,1012.07
2019-05-23T04:04:52.808Z,1012.10
2019-05-23T04:05:52.837Z,1012.11
2019-05-23T04:06:52.866Z,1012.03
2019-05-23T04:07:52.887Z,1012.13
2019-05-23T04:08:52.911Z,1012.11
2019-05-23T04:09:52.940Z,1012.07
2019-05-23T04:10:52.965Z,1012.05
2019-05-23T04:11:52.993Z,1012.12
2019-05-23T04:12:53.013Z,1012.07
2019-05-23T04:13:53.045Z,1012.05
2019-05-23T04:14:53.066Z,1012.04
2019-05-23T04:15:53.100Z,1012.03
2019-05-23T04:16:53.117Z,1012.03
2019-05-23T04:17:53.150Z,1012.06
2019-05-23T04:18:53.168Z,1012.08
2019-05-23T04:19:53.191Z,1012.03
2019-05-23T04:20:53.217Z,1012.04
2019-05-23T04:21:53.245Z,1012.05
2019-05-23T04:22:53.268Z,1011.98
2019-05-23T04:23:53.307Z,1011.99
2019-05-23T04:24:53.335Z,1011.95
2019-05-23T04:25:53.347Z,1011.98
2019-05-23T04:26:53.374Z,1012.02
2019-05-23T04:27:53.398Z,1011.98
2019-05-23T04:28:53.439Z,1011.96
2019-05-23T04:29:53.471Z,1011.97
2019-05-23T04:30:53.484Z,1011.93
2019-05-23T04:32:07.255Z,1011.92
2019-05-23T04:32:53.527Z,1011.94
2019-05-23T04:33:53.558Z,1011.96
2019-05-23T04:34:53.579Z,1011.95
2019-05-23T04:35:53.604Z,1011.98
2019-05-23T04:36:53.628Z,1012.02
2019-05-23T04:37:53.662Z,1011.95
2019-05-23T04:38:53.682Z,1011.95
2019-05-23T04:39:53.709Z,1011.91
2019-05-23T04:40:53.732Z,1011.93
2019-05-23T04:41:53.758Z,1011.95
2019-05-23T04:42:53.787Z,1011.94
2019-05-23T04:43:53.814Z,1011.96
2019-05-23T04:44:53.837Z,1011.94
2019-05-23T04:45:53.865Z,1011.99
2019-05-23T04:46:53.893Z,1011.94
2019-05-23T04:47:53.917Z,1011.97
2019-05-23T04:48:53.960Z,1011.98
2019-05-23T04:49:53.970Z,1011.95
2019-05-23T04:50:54.000Z,1011.97
2019-05-23T04:51:54.017Z,1011.97
2019-05-23T04:52:54.050Z,1012.01
2019-05-23T04:53:54.070Z,1012.04
2019-05-23T04:54:54.094Z,1011.99
2019-05-23T04:55:54.124Z,1011.99
2019-05-23T04:56:54.149Z,1011.98
2019-05-23T04:57:54.176Z,1011.95
2019-05-23T04:58:54.211Z,1012.01
2019-05-23T04:59:54.232Z,1012.00
2019-05-23T05:00:54.252Z,1011.98
2019-05-23T05:01:54.605Z,1011.93
2019-05-23T05:02:54.308Z,1011.96
2019-05-23T05:03:54.330Z,1011.98
2019-05-23T05:04:54.366Z,1011.97
2019-05-23T05:05:54.396Z,1011.93
2019-05-23T05:06:54.412Z,1012.02
2019-05-23T05:07:54.439Z,1011.96
2019-05-23T05:09:27.678Z,1011.95
2019-05-23T05:09:54.489Z,1011.92
2019-05-23T05:10:54.516Z,1011.95
2019-05-23T05:11:54.543Z,1011.99
2019-05-23T05:12:55.583Z,1011.95
2019-05-23T05:13:54.597Z,1011.97
2019-05-23T05:14:54.627Z,1011.98
2019-05-23T05:15:54.649Z,1011.98
2019-05-23T05:16:54.677Z,1011.97
2019-05-23T05:17:54.703Z,1011.99
2019-05-23T05:18:55.417Z,1012.03
2019-05-23T05:19:54.754Z,1012.01
2019-05-23T05:20:54.781Z,1012.01
2019-05-23T05:21:54.810Z,1012.08
2019-05-23T05:22:54.836Z,1012.09
2019-05-23T05:23:54.860Z,1012.11
2019-05-23T05:24:54.897Z,1012.02
2019-05-23T05:25:54.924Z,1012.04
2019-05-23T05:26:54.945Z,1012.08
2019-05-23T05:27:54.973Z,1012.04
2019-05-23T05:28:54.997Z,1012.00
2019-05-23T05:29:55.026Z,1012.06
2019-05-23T05:30:55.050Z,1012.04
2019-05-23T05:31:55.085Z,1012.00
2019-05-23T05:32:55.108Z,1012.03
2019-05-23T05:33:55.135Z,1012.02
2019-05-23T05:34:55.162Z,1012.06
2019-05-23T05:35:55.192Z,1012.07
2019-05-23T05:36:55.217Z,1012.03
2019-05-23T05:37:55.252Z,1012.05
2019-05-23T05:38:55.269Z,1012.08
2019-05-23T05:39:55.295Z,1012.09
2019-05-23T05:40:55.323Z,1012.14
2019-05-23T05:41:55.351Z,1012.13
2019-05-23T05:42:55.382Z,1012.08
2019-05-23T05:43:55.408Z,1012.11
2019-05-23T05:44:55.462Z,1012.11
2019-05-23T05:45:55.462Z,1012.03
2019-05-23T05:46:55.488Z,1012.07
2019-05-23T05:47:55.515Z,1012.06
2019-05-23T05:48:55.552Z,1012.13
2019-05-23T05:49:55.571Z,1012.18
2019-05-23T05:50:55.598Z,1012.21
2019-05-23T05:51:55.625Z,1012.16
2019-05-23T05:53:55.680Z,1012.13
2019-05-23T05:54:55.717Z,1012.15
2019-05-23T05:55:55.735Z,1012.12
2019-05-23T05:56:55.771Z,1012.15
2019-05-23T05:57:55.794Z,1012.19
2019-05-23T05:58:55.824Z,1012.21
2019-05-23T05:59:55.846Z,1012.17
2019-05-23T06:00:55.882Z,1012.19
2019-05-23T06:01:55.905Z,1012.23
2019-05-23T06:03:04.160Z,1012.20
2019-05-23T06:03:55.962Z,1012.21
2019-05-23T06:04:56.054Z,1012.20
2019-05-23T06:05:56.028Z,1012.24
2019-05-23T06:06:56.043Z,1012.23
2019-05-23T06:07:56.073Z,1012.22
2019-05-23T06:08:56.202Z,1012.21
2019-05-23T06:09:56.195Z,1012.23
2019-05-23T06:10:56.156Z,1012.24
2019-05-23T06:11:56.192Z,1012.21
2019-05-23T06:12:56.212Z,1012.20
2019-05-23T06:13:56.253Z,1012.20
2019-05-23T06:14:56.289Z,1012.19
2019-05-23T06:15:56.301Z,1012.25
2019-05-23T06:16:56.340Z,1012.21
2019-05-23T06:17:56.363Z,1012.16
2019-05-23T06:18:56.386Z,1012.22
2019-05-23T06:19:56.414Z,1012.27
2019-05-23T06:20:56.441Z,1012.25
2019-05-23T06:21:56.470Z,1012.24
2019-05-23T06:22:56.500Z,1012.30
2019-05-23T06:23:56.530Z,1012.31
2019-05-23T06:24:58.140Z,1012.31
2019-05-23T06:25:56.590Z,1012.30
2019-05-23T06:26:56.618Z,1012.26
2019-05-23T06:27:56.643Z,1012.30
2019-05-23T06:28:56.676Z,1012.31
2019-05-23T06:29:56.714Z,1012.35
2019-05-23T06:30:56.735Z,1012.36
2019-05-23T06:31:56.762Z,1012.37
2019-05-23T06:32:56.792Z,1012.33
2019-05-23T06:33:56.831Z,1012.34
2019-05-23T06:34:56.853Z,1012.34
2019-05-23T06:35:56.879Z,1012.36
2019-05-23T06:36:56.910Z,1012.32
2019-05-23T06:37:56.952Z,1012.32
2019-05-23T06:38:56.973Z,1012.30
2019-05-23T06:39:57.007Z,1012.29
2019-05-23T06:40:57.053Z,1012.30
2019-05-23T06:41:57.463Z,1012.29
2019-05-23T06:43:57.117Z,1012.26
2019-05-23T06:44:57.157Z,1012.31
2019-05-23T06:45:57.175Z,1012.28
2019-05-23T06:46:57.217Z,1012.30
2019-05-23T06:47:57.248Z,1012.23
2019-05-23T06:48:57.274Z,1012.28
2019-05-23T06:49:57.298Z,1012.31
2019-05-23T06:50:57.326Z,1012.31
2019-05-23T06:51:57.362Z,1012.32
2019-05-23T06:52:57.434Z,1012.32
2019-05-23T06:53:57.417Z,1012.26
2019-05-23T06:54:59.774Z,1012.27
2019-05-23T06:55:57.479Z,1012.28
2019-05-23T06:56:57.510Z,1012.42
2019-05-23T06:57:57.549Z,1012.50
2019-05-23T06:58:57.571Z,1012.58
2019-05-23T06:59:57.603Z,1012.66
2019-05-23T07:00:57.638Z,1012.73
2019-05-23T07:01:57.673Z,1012.73
2019-05-23T07:02:57.696Z,1012.74
2019-05-23T07:03:57.730Z,1012.71
2019-05-23T07:04:57.757Z,1012.74
2019-05-23T07:05:57.795Z,1012.80
2019-05-23T07:06:57.823Z,1012.90
2019-05-23T07:07:57.857Z,1012.99
2019-05-23T07:08:57.888Z,1013.04
2019-05-23T07:09:57.913Z,1013.07
2019-05-23T07:10:57.985Z,1013.14
2019-05-23T07:11:57.986Z,1013.13
2019-05-23T07:12:58.015Z,1013.20
2019-05-23T07:13:58.049Z,1013.23
2019-05-23T07:14:58.090Z,1013.22
2019-05-23T07:15:58.111Z,1013.16
2019-05-23T07:16:58.134Z,1013.05
2019-05-23T07:17:58.170Z,1013.00
2019-05-23T07:18:58.201Z,1012.94
2019-05-23T07:19:58.242Z,1012.82
2019-05-23T07:20:58.264Z,1012.78
2019-05-23T07:21:58.296Z,1012.75
2019-05-23T07:22:58.410Z,1012.71
2019-05-23T07:23:58.367Z,1012.71
2019-05-23T07:24:59.044Z,1012.73
2019-05-23T07:25:58.435Z,1012.69
2019-05-23T07:26:58.459Z,1012.66
2019-05-23T07:27:58.488Z,1012.65
2019-05-23T07:28:58.535Z,1012.68
2019-05-23T07:29:58.568Z,1012.63
2019-05-23T07:30:58.588Z,1012.67
2019-05-23T07:31:58.618Z,1012.64
2019-05-23T07:32:58.657Z,1012.63
2019-05-23T07:34:02.306Z,1012.64
2019-05-23T07:34:58.718Z,1012.60
2019-05-23T07:35:58.752Z,1012.64
2019-05-23T07:36:58.836Z,1012.63
2019-05-23T07:37:58.833Z,1012.63
2019-05-23T07:38:58.864Z,1012.57
2019-05-23T07:39:58.888Z,1012.56
2019-05-23T07:40:58.930Z,1012.58
2019-05-23T07:41:58.947Z,1012.50
2019-05-23T07:42:58.983Z,1012.50
2019-05-23T07:43:59.015Z,1012.54
2019-05-23T07:44:59.045Z,1012.59
2019-05-23T07:45:59.081Z,1012.60
2019-05-23T07:46:59.120Z,1012.60
2019-05-23T07:47:59.161Z,1012.60
2019-05-23T07:48:59.192Z,1012.62
2019-05-23T07:49:59.221Z,1012.60
2019-05-23T07:50:59.275Z,1012.57
2019-05-23T07:51:59.306Z,1012.57
2019-05-23T07:52:59.315Z,1012.59
2019-05-23T07:53:59.350Z,1012.66
2019-05-23T07:54:59.389Z,1012.64
2019-05-23T07:55:59.415Z,1012.66
2019-05-23T07:56:59.453Z,1012.65
2019-05-23T07:57:59.488Z,1012.54
2019-05-23T07:58:59.523Z,1012.60
2019-05-23T07:59:59.573Z,1012.63
2019-05-23T08:00:59.652Z,1012.68
2019-05-23T08:01:59.621Z,1012.67
2019-05-23T08:02:59.698Z,1012.63
2019-05-23T08:03:59.693Z,1012.68
2019-05-23T08:04:59.725Z,1012.68
2019-05-23T08:05:59.760Z,1012.72
2019-05-23T08:06:59.799Z,1012.80
2019-05-23T08:07:59.831Z,1012.81
2019-05-23T08:08:59.861Z,1012.87
2019-05-23T08:09:59.895Z,1012.85
2019-05-23T08:10:59.928Z,1012.90
2019-05-23T08:11:59.963Z,1012.97
2019-05-23T08:13:00.038Z,1013.13
2019-05-23T08:14:00.037Z,1013.17
2019-05-23T08:15:00.068Z,1013.05
2019-05-23T08:16:00.105Z,1012.91
2019-05-23T08:17:00.141Z,1012.82
2019-05-23T08:18:00.174Z,1012.76
2019-05-23T08:19:00.206Z,1012.73
2019-05-23T08:20:00.244Z,1012.68
2019-05-23T08:21:00.282Z,1012.61
2019-05-23T08:22:00.320Z,1012.57
2019-05-23T08:23:00.349Z,1012.55
2019-05-23T08:24:00.389Z,1012.59
2019-05-23T08:25:00.425Z,1012.57
2019-05-23T08:26:00.457Z,1012.56
2019-05-23T08:27:00.625Z,1012.56
2019-05-23T08:28:00.640Z,1012.56
2019-05-23T08:29:24.123Z,1012.59
2019-05-23T08:30:02.487Z,1012.63
2019-05-23T08:31:00.628Z,1012.65
2019-05-23T08:32:00.666Z,1012.58
2019-05-23T08:33:00.700Z,1012.54
2019-05-23T08:34:00.742Z,1012.59
2019-05-23T08:35:00.800Z,1012.61
2019-05-23T08:36:00.807Z,1012.57
2019-05-23T08:37:00.843Z,1012.60
2019-05-23T08:38:00.883Z,1012.60
2019-05-23T08:39:00.915Z,1012.59
2019-05-23T08:40:00.947Z,1012.60
2019-05-23T08:41:00.991Z,1012.56
2019-05-23T08:42:01.022Z,1012.55
2019-05-23T08:43:01.063Z,1012.55
2019-05-23T08:45:01.348Z,1012.64
2019-05-23T08:46:01.167Z,1012.73
2019-05-23T08:48:01.280Z,1012.89
2019-05-23T08:49:01.276Z,1013.11
2019-05-23T08:50:01.310Z,1013.41
2019-05-23T08:51:01.368Z,1013.68
2019-05-23T08:52:01.383Z,1013.46
2019-05-23T08:53:01.419Z,1011.89
2019-05-23T08:54:01.457Z,1013.69
2019-05-23T08:55:01.496Z,1013.86
2019-05-23T08:56:01.535Z,1013.79
2019-05-23T08:57:01.561Z,1013.90
2019-05-23T08:58:01.691Z,1013.95
2019-05-23T08:59:01.639Z,1013.90
2019-05-23T09:00:01.676Z,1013.92
2019-05-23T09:01:01.711Z,1014.03
2019-05-23T09:02:01.749Z,1014.08
2019-05-23T09:03:01.782Z,1014.13
2019-05-23T09:06:01.884Z,1014.27
2019-05-23T09:07:01.972Z,1014.19
2019-05-23T09:08:01.985Z,1014.11
2019-05-23T09:09:01.995Z,1014.36
2019-05-23T09:10:02.032Z,1014.36
2019-05-23T09:11:02.075Z,1014.32
2019-05-23T09:12:02.107Z,1014.39
2019-05-23T09:13:02.148Z,1014.47
2019-05-23T09:14:02.178Z,1014.57
2019-05-23T09:15:02.239Z,1014.64
2019-05-23T09:16:02.251Z,1014.52
2019-05-23T09:17:02.287Z,1014.53
2019-05-23T09:18:02.376Z,1014.59
2019-05-23T09:19:02.362Z,1014.42
2019-05-23T09:20:02.503Z,1014.33
2019-05-23T09:21:02.452Z,1014.48
2019-05-23T09:22:02.477Z,1014.59
2019-05-23T09:23:02.507Z,1014.55
2019-05-23T09:24:02.551Z,1014.58
2019-05-23T09:25:02.579Z,1014.65
2019-05-23T09:26:02.628Z,1014.66
2019-05-23T09:27:02.653Z,1014.73
2019-05-23T09:28:02.740Z,1014.72
2019-05-23T09:29:02.737Z,1014.57
2019-05-23T09:30:02.762Z,1014.61
2019-05-23T09:31:02.804Z,1014.66
2019-05-23T09:32:02.838Z,1014.71
2019-05-23T09:33:02.876Z,1014.77
2019-05-23T09:34:02.910Z,1014.74
2019-05-23T09:35:19.137Z,1014.81
2019-05-23T09:36:02.991Z,1014.96
2019-05-23T09:37:03.024Z,1015.01
2019-05-23T09:38:03.060Z,1015.02
2019-05-23T09:39:03.093Z,1015.09
2019-05-23T09:40:03.136Z,1015.07
2019-05-23T09:41:03.172Z,1015.09
2019-05-23T09:42:03.208Z,1015.15
2019-05-23T09:43:03.241Z,1015.16
2019-05-23T09:44:03.289Z,1015.10
2019-05-23T09:45:03.328Z,1014.87
2019-05-23T09:46:03.366Z,1014.90
2019-05-23T09:47:03.401Z,1014.69
2019-05-23T09:48:03.431Z,1014.69
2019-05-23T09:49:03.470Z,1014.60
2019-05-23T09:50:03.507Z,1014.37
2019-05-23T09:51:03.616Z,1014.37
2019-05-23T09:52:03.640Z,1014.30
2019-05-23T09:53:03.622Z,1014.25
2019-05-23T09:54:03.711Z,1014.02
2019-05-23T09:55:03.687Z,1013.94
2019-05-23T09:56:03.742Z,1013.99
2019-05-23T09:57:03.777Z,1013.87
2019-05-23T09:58:03.796Z,1013.91
2019-05-23T09:59:03.836Z,1013.86
2019-05-23T10:00:03.898Z,1013.63
2019-05-23T10:01:03.909Z,1013.53
2019-05-23T10:02:04.010Z,1013.49
2019-05-23T10:03:03.984Z,1013.51
2019-05-23T10:04:04.027Z,1013.51
2019-05-23T10:05:04.070Z,1013.48
2019-05-23T10:06:04.096Z,1013.33
2019-05-23T10:07:04.143Z,1013.33
2019-05-23T10:08:04.169Z,1013.32
2019-05-23T10:09:04.206Z,1013.31
2019-05-23T10:10:04.244Z,1013.23
2019-05-23T10:11:04.288Z,1013.14
2019-05-23T10:12:04.317Z,1013.12
2019-05-23T10:13:04.361Z,1013.16
2019-05-23T10:14:04.393Z,1013.13
2019-05-23T10:15:04.431Z,1013.04
2019-05-23T10:16:04.513Z,1013.00
2019-05-23T10:17:04.512Z,1013.01
2019-05-23T10:18:04.545Z,1012.95
2019-05-23T10:19:04.580Z,1012.87
2019-05-23T10:20:04.619Z,1012.79
2019-05-23T10:21:07.892Z,1011.56
2019-05-23T10:22:04.701Z,1011.66
2019-05-23T10:23:04.739Z,1012.77
2019-05-23T10:24:04.767Z,1012.73
2019-05-23T10:25:04.809Z,1012.63
2019-05-23T10:26:04.886Z,1011.50
2019-05-23T10:27:04.884Z,1012.68
2019-05-23T10:28:04.921Z,1012.71
2019-05-23T10:29:04.966Z,1012.75
2019-05-23T10:30:05.000Z,1012.63
2019-05-23T10:31:05.032Z,1012.72
2019-05-23T10:32:05.088Z,1012.77
2019-05-23T10:33:11.715Z,1012.75
2019-05-23T10:34:05.148Z,1012.82
2019-05-23T10:35:05.187Z,1012.93
2019-05-23T10:36:05.220Z,1012.83
2019-05-23T10:37:05.252Z,1012.82
2019-05-23T10:38:05.300Z,1012.82
2019-05-23T10:39:05.325Z,1012.83
2019-05-23T10:40:05.362Z,1012.81
2019-05-23T10:41:05.405Z,1012.53
2019-05-23T10:42:05.453Z,1012.79
2019-05-23T10:43:05.477Z,1012.78
2019-05-23T10:44:05.528Z,1012.66
2019-05-23T10:45:05.548Z,1012.66
2019-05-23T10:46:05.587Z,1012.76
2019-05-23T10:47:05.625Z,1012.80
2019-05-23T10:48:05.683Z,1012.79
2019-05-23T10:49:05.697Z,1012.68
2019-05-23T10:50:08.343Z,1012.59
2019-05-23T10:51:05.775Z,1012.48
2019-05-23T10:52:05.884Z,1012.46
2019-05-23T10:53:05.866Z,1012.35
2019-05-23T10:54:05.886Z,1012.31
2019-05-23T10:55:05.930Z,1012.23
2019-05-23T10:56:05.973Z,1012.15
2019-05-23T10:57:06.000Z,1012.14
2019-05-23T10:58:06.036Z,1012.12
2019-05-23T10:59:06.111Z,1012.04
2019-05-23T11:00:06.113Z,1011.95
2019-05-23T11:01:06.148Z,1011.81
2019-05-23T11:02:06.193Z,1011.83
2019-05-23T11:03:06.223Z,1011.73
2019-05-23T11:04:06.259Z,1011.69
2019-05-23T11:05:12.984Z,1011.61
2019-05-23T11:06:15.531Z,1011.50
2019-05-23T11:07:06.376Z,1011.47
2019-05-23T11:08:06.428Z,1011.49
2019-05-23T11:09:06.458Z,1011.49
2019-05-23T11:10:06.506Z,1011.47
2019-05-23T11:11:06.546Z,1011.52
2019-05-23T11:12:07.600Z,1011.56
2019-05-23T11:13:06.600Z,1011.57
2019-05-23T11:14:08.682Z,1011.20
2019-05-23T11:15:06.678Z,1011.21
2019-05-23T11:16:06.707Z,1011.40
2019-05-23T11:17:06.778Z,1011.41
2019-05-23T11:18:06.785Z,1011.08
2019-05-23T11:19:06.837Z,1011.32
2019-05-23T11:20:06.868Z,1011.54
2019-05-23T11:21:06.896Z,1011.58
2019-05-23T11:22:06.943Z,1011.52
2019-05-23T11:23:06.972Z,1011.50
2019-05-23T11:24:07.007Z,1011.54
2019-05-23T11:25:07.044Z,1011.49
2019-05-23T11:26:07.081Z,1011.58
2019-05-23T11:27:07.117Z,1011.61
2019-05-23T11:28:07.151Z,1011.67
2019-05-23T11:29:07.194Z,1011.73
2019-05-23T11:30:07.233Z,1011.69
2019-05-23T11:31:07.265Z,1011.71
2019-05-23T11:32:07.304Z,1011.69
2019-05-23T11:33:07.333Z,1011.71
2019-05-23T11:34:07.374Z,1011.66
2019-05-23T11:35:07.412Z,1011.68
2019-05-23T11:36:07.447Z,1011.72
2019-05-23T11:37:07.486Z,1011.67
2019-05-23T11:38:07.541Z,1011.60
2019-05-23T11:39:07.566Z,1011.54
2019-05-23T11:40:07.596Z,1011.60
2019-05-23T11:41:07.808Z,1011.65
2019-05-23T11:42:07.670Z,1011.59
2019-05-23T11:43:07.708Z,1011.68
2019-05-23T11:44:07.741Z,1011.55
2019-05-23T11:45:07.785Z,1011.68
2019-05-23T11:46:07.832Z,1011.62
2019-05-23T11:47:07.854Z,1011.62
2019-05-23T11:48:07.892Z,1011.60
2019-05-23T11:49:07.930Z,1011.59
2019-05-23T11:50:07.966Z,1011.59
2019-05-23T11:51:08.022Z,1011.56
2019-05-23T11:52:08.038Z,1011.56
2019-05-23T11:53:08.077Z,1011.57
2019-05-23T11:54:09.486Z,1011.61
2019-05-23T11:55:08.156Z,1011.62
2019-05-23T11:56:08.206Z,1011.67
2019-05-23T11:57:08.224Z,1011.66
2019-05-23T11:58:08.264Z,1011.77
2019-05-23T11:59:08.304Z,1011.77
2019-05-23T12:00:08.342Z,1011.71
2019-05-23T12:01:08.423Z,1011.55
2019-05-23T12:02:08.422Z,1011.60
2019-05-23T12:03:08.447Z,1011.51
2019-05-23T12:04:08.493Z,1011.42
2019-05-23T12:05:08.532Z,1011.40
2019-05-23T12:06:08.558Z,1011.30
2019-05-23T12:07:08.609Z,1011.19
2019-05-23T12:08:08.642Z,1011.21
2019-05-23T12:09:08.740Z,1011.26
2019-05-23T12:10:08.707Z,1011.06
2019-05-23T12:11:08.745Z,1010.85
2019-05-23T12:12:08.783Z,1010.85