createdAt,value
2022-10-20T00:01:29.195Z,25.10
2022-10-20T00:03:58.050Z,24.03
2022-10-20T00:06:27.843Z,26.00
2022-10-20T00:08:58.034Z,25.00
2022-10-20T00:11:28.835Z,25.90
2022-10-20T00:13:58.693Z,23.63
2022-10-20T00:16:28.399Z,23.50
2022-10-20T00:18:57.545Z,28.75
2022-10-20T00:21:27.848Z,29.30
2022-10-20T00:23:56.567Z,23.50
2022-10-20T00:26:28.171Z,22.77
2022-10-20T00:28:56.889Z,23.40
2022-10-20T00:31:26.605Z,22.38
2022-10-20T00:33:54.886Z,22.83
2022-10-20T00:36:24.165Z,21.50
2022-10-20T00:38:53.014Z,21.10
2022-10-20T00:41:22.369Z,21.00
2022-10-20T00:43:54.817Z,23.90
2022-10-20T00:46:25.542Z,20.40
2022-10-20T00:48:56.223Z,20.50
2022-10-20T00:51:29.158Z,18.67
2022-10-20T00:54:01.403Z,19.05
2022-10-20T00:56:29.593Z,17.63
2022-10-20T00:58:59.300Z,17.45
2022-10-20T01:01:27.554Z,17.80
2022-10-20T01:03:55.875Z,18.05
2022-10-20T01:06:25.343Z,15.98
2022-10-20T01:08:55.196Z,18.17
2022-10-20T01:11:33.363Z,15.48
2022-10-20T01:14:22.917Z,20.70
2022-10-20T01:16:59.997Z,16.95
2022-10-20T01:19:52.482Z,16.70
2022-10-20T01:22:38.498Z,16.90
2022-10-20T01:25:19.579Z,15.27
2022-10-20T01:27:53.902Z,16.58
2022-10-20T01:30:24.119Z,13.70
2022-10-20T01:33:15.203Z,16.50
2022-10-20T01:35:54.278Z,17.80
2022-10-20T01:38:29.377Z,15.55
2022-10-20T01:41:04.146Z,15.13
2022-10-20T01:43:37.763Z,15.57
2022-10-20T01:46:08.245Z,16.25
2022-10-20T01:48:38.085Z,15.75
2022-10-20T01:51:06.415Z,15.95
2022-10-20T01:53:34.623Z,14.95
2022-10-20T01:56:05.070Z,16.83
2022-10-20T01:59:29.697Z,15.13
2022-10-20T02:02:14.659Z,16.95
2022-10-20T02:04:56.335Z,16.60
2022-10-20T02:07:28.547Z,17.40
2022-10-20T02:10:04.422Z,15.85
2022-10-20T02:12:36.969Z,15.90
2022-10-20T02:15:07.189Z,15.68
2022-10-20T02:17:41.011Z,17.10
2022-10-20T02:20:11.281Z,19.00
2022-10-20T02:22:41.120Z,16.58
2022-10-20T02:25:11.965Z,17.58
2022-10-20T02:27:44.276Z,20.95
2022-10-20T02:30:15.239Z,17.98
2022-10-20T02:32:49.365Z,16.83
2022-10-20T02:35:20.207Z,15.68
2022-10-20T02:37:48.964Z,15.63
2022-10-20T02:40:17.578Z,15.98
2022-10-20T02:42:45.739Z,19.40
2022-10-20T02:45:13.867Z,15.32
2022-10-20T02:47:42.024Z,16.60
2022-10-20T02:50:11.889Z,16.88
2022-10-20T02:52:40.785Z,16.52
2022-10-20T02:55:09.733Z,17.67
2022-10-20T02:57:38.313Z,17.35
2022-10-20T03:00:08.207Z,16.10
2022-10-20T03:02:36.370Z,17.00
2022-10-20T03:05:04.895Z,16.50
2022-10-20T03:07:34.566Z,15.77
2022-10-20T03:10:02.988Z,19.20
2022-10-20T03:12:32.238Z,17.75
2022-10-20T03:15:00.689Z,16.48
2022-10-20T03:17:28.799Z,15.75
2022-10-20T03:19:56.922Z,15.98
2022-10-20T03:22:25.104Z,17.48
2022-10-20T03:24:54.699Z,16.67
2022-10-20T03:27:22.880Z,18.50
2022-10-20T03:29:50.962Z,16.48
2022-10-20T03:32:19.128Z,16.73
2022-10-20T03:34:47.287Z,19.15
2022-10-20T03:37:15.476Z,16.35
2022-10-20T03:39:44.054Z,18.27
2022-10-20T03:42:13.577Z,16.35
2022-10-20T03:44:41.779Z,19.98
2022-10-20T03:47:09.914Z,19.35
2022-10-20T03:49:38.057Z,17.35
2022-10-20T03:52:06.737Z,17.48
2022-10-20T03:54:37.189Z,19.00
2022-10-20T03:57:07.749Z,19.98
2022-10-20T03:59:37.608Z,17.90
2022-10-20T04:02:06.013Z,18.27
2022-10-20T04:04:34.259Z,16.80
2022-10-20T04:07:02.368Z,20.73
2022-10-20T04:09:30.474Z,18.73
2022-10-20T04:11:58.571Z,18.35
2022-10-20T04:14:26.771Z,17.08
2022-10-20T04:16:56.302Z,15.63
2022-10-20T04:19:24.454Z,16.92
2022-10-20T04:21:52.581Z,18.45
2022-10-20T04:24:20.726Z,14.80
2022-10-20T04:29:22.955Z,15.95
2022-10-20T04:31:51.136Z,17.15
2022-10-20T04:34:20.639Z,15.40
2022-10-20T04:36:48.876Z,15.13
2022-10-20T04:39:17.500Z,17.15
2022-10-20T04:41:45.694Z,15.40
2022-10-20T04:44:15.027Z,15.52
2022-10-20T04:46:43.312Z,15.43
2022-10-20T04:49:11.540Z,17.58
2022-10-20T04:51:41.082Z,17.50
2022-10-20T04:54:09.165Z,16.65
2022-10-20T04:56:37.409Z,18.35
2022-10-20T04:59:08.422Z,16.73
2022-10-20T05:01:40.294Z,19.52
2022-10-20T05:04:08.518Z,18.98
2022-10-20T05:06:36.678Z,18.27
2022-10-20T05:09:08.977Z,21.77
2022-10-20T05:11:38.183Z,22.38
2022-10-20T05:14:06.399Z,26.70
2022-10-20T05:16:34.987Z,27.60
2022-10-20T05:19:03.096Z,43.67
2022-10-20T05:21:33.096Z,84.75
2022-10-20T05:24:02.884Z,70.05
2022-10-20T05:26:37.123Z,39.30
2022-10-20T05:29:07.044Z,25.38
2022-10-20T05:31:38.184Z,33.00
2022-10-20T05:34:06.415Z,30.45
2022-10-20T05:36:34.759Z,24.58
2022-10-20T05:39:03.674Z,21.17
2022-10-20T05:41:38.031Z,27.75
2022-10-20T05:44:08.839Z,18.77
2022-10-20T05:46:41.572Z,24.10
2022-10-20T05:49:14.171Z,22.02
2022-10-20T05:51:42.683Z,34.30
2022-10-20T05:54:13.059Z,27.25
2022-10-20T05:56:42.957Z,31.73
2022-10-20T05:59:14.231Z,32.20
2022-10-20T06:01:49.014Z,40.90
2022-10-20T06:04:19.419Z,37.08
2022-10-20T06:06:49.039Z,27.85
2022-10-20T06:09:18.070Z,19.13
2022-10-20T06:11:48.039Z,17.40
2022-10-20T06:14:17.326Z,16.65
2022-10-20T06:16:46.235Z,19.33
2022-10-20T06:19:14.366Z,16.50
2022-10-20T06:24:11.711Z,18.13
2022-10-20T06:26:41.062Z,18.35
2022-10-20T06:29:13.726Z,22.88
2022-10-20T06:31:43.435Z,19.73
2022-10-20T06:34:14.902Z,18.13
2022-10-20T06:36:43.582Z,39.17
2022-10-20T06:39:15.276Z,24.17
2022-10-20T06:41:43.411Z,20.90
2022-10-20T06:44:22.029Z,20.17
2022-10-20T06:46:52.310Z,17.97
2022-10-20T06:49:20.962Z,18.00
2022-10-20T06:51:49.244Z,21.13
2022-10-20T06:54:17.994Z,19.13
2022-10-20T06:56:46.137Z,17.80
2022-10-20T06:59:14.274Z,18.20
2022-10-20T07:01:44.117Z,15.30
2022-10-20T07:04:15.337Z,18.13
2022-10-20T07:06:45.264Z,16.10
2022-10-20T07:09:16.234Z,16.33
2022-10-20T07:11:44.803Z,15.80
2022-10-20T07:14:14.142Z,15.87
2022-10-20T07:16:43.715Z,16.33
2022-10-20T07:19:11.955Z,17.53
2022-10-20T07:21:42.958Z,17.47
2022-10-20T07:24:13.559Z,17.07
2022-10-20T07:26:42.771Z,15.17
2022-10-20T07:29:11.633Z,15.03
2022-10-20T07:31:41.883Z,17.23
2022-10-20T07:34:25.073Z,16.63
2022-10-20T07:36:55.060Z,14.67
2022-10-20T07:39:23.406Z,15.87
2022-10-20T07:41:51.544Z,16.83
2022-10-20T07:44:20.317Z,15.77
2022-10-20T07:46:48.653Z,14.70
2022-10-20T07:49:48.018Z,16.73
2022-10-20T07:52:06.982Z,14.40
2022-10-20T07:54:35.214Z,14.60
2022-10-20T07:57:03.791Z,14.10
2022-10-20T07:59:31.945Z,15.07
2022-10-20T08:02:00.429Z,13.97
2022-10-20T08:04:31.666Z,12.50
2022-10-20T08:07:00.782Z,13.93
2022-10-20T08:09:29.015Z,14.50
2022-10-20T08:11:57.380Z,14.30
2022-10-20T08:14:27.696Z,13.20
2022-10-20T08:16:56.291Z,13.93
2022-10-20T08:19:37.851Z,12.27
2022-10-20T08:22:07.478Z,14.33
2022-10-20T08:24:35.651Z,13.07
2022-10-20T08:27:04.127Z,10.90
2022-10-20T08:29:32.243Z,13.10
2022-10-20T08:32:00.435Z,11.83
2022-10-20T08:34:28.747Z,15.40
2022-10-20T08:36:56.935Z,13.53
2022-10-20T08:39:26.411Z,9.10
2022-10-20T08:42:07.439Z,10.43
2022-10-20T08:44:38.390Z,8.80
2022-10-20T08:47:17.586Z,11.00
2022-10-20T08:49:47.323Z,8.93
2022-10-20T08:52:16.404Z,8.20
2022-10-20T08:54:47.483Z,14.17
2022-10-20T08:57:22.720Z,9.53
2022-10-20T08:59:53.635Z,8.67
2022-10-20T09:02:22.399Z,8.00
2022-10-20T09:04:53.353Z,6.90
2022-10-20T09:07:27.226Z,6.90
2022-10-20T09:10:05.748Z,6.60
2022-10-20T09:12:34.741Z,7.23
2022-10-20T09:15:04.178Z,6.63
2022-10-20T09:17:33.024Z,7.80
2022-10-20T09:20:02.922Z,6.47
2022-10-20T09:22:36.018Z,6.50
2022-10-20T09:25:06.330Z,6.90
2022-10-20T09:27:37.032Z,6.67
2022-10-20T09:30:25.885Z,6.00
2022-10-20T09:32:54.154Z,5.90
2022-10-20T09:35:28.677Z,5.40
2022-10-20T09:38:04.171Z,5.40
2022-10-20T09:40:33.779Z,5.70
2022-10-20T09:43:09.178Z,5.23
2022-10-20T09:45:40.499Z,6.13
2022-10-20T09:48:22.447Z,6.97
2022-10-20T09:50:55.170Z,5.57
2022-10-20T09:53:27.057Z,5.60
2022-10-20T09:55:57.234Z,5.27
2022-10-20T09:58:30.154Z,5.40
2022-10-20T10:01:02.619Z,5.80
2022-10-20T10:03:40.535Z,4.90
2022-10-20T10:06:23.238Z,5.33
2022-10-20T10:08:51.362Z,5.97
2022-10-20T10:11:22.973Z,4.93
2022-10-20T10:13:52.715Z,4.67
2022-10-20T10:16:24.304Z,5.20
2022-10-20T10:19:02.062Z,5.67
2022-10-20T10:21:32.147Z,5.27
2022-10-20T10:24:01.794Z,5.67
2022-10-20T10:26:54.191Z,5.40
2022-10-20T10:29:27.583Z,5.07
2022-10-20T10:32:01.347Z,5.20
2022-10-20T10:34:51.560Z,4.37
2022-10-20T10:39:49.093Z,5.30
2022-10-20T10:42:44.280Z,5.10
2022-10-20T10:45:31.456Z,5.10
2022-10-20T10:48:25.621Z,4.97
2022-10-20T10:50:58.450Z,4.97
2022-10-20T10:53:43.363Z,4.40
2022-10-20T10:56:21.654Z,4.70
2022-10-20T10:58:59.755Z,5.13
2022-10-20T11:01:47.169Z,5.03
2022-10-20T11:04:41.686Z,7.03
2022-10-20T11:07:20.612Z,4.70
2022-10-20T11:09:58.738Z,5.10
2022-10-20T11:12:47.040Z,5.00
2022-10-20T11:15:32.991Z,4.87
2022-10-20T11:18:12.181Z,5.20
2022-10-20T11:20:47.103Z,5.63
2022-10-20T11:23:28.465Z,5.50
2022-10-20T11:26:05.241Z,4.90
2022-10-20T11:28:44.217Z,4.40
2022-10-20T11:31:23.959Z,5.20
2022-10-20T11:34:00.851Z,5.23
2022-10-20T11:36:36.504Z,8.10
2022-10-20T11:39:06.747Z,5.00
2022-10-20T11:44:15.620Z,4.83
2022-10-20T11:46:50.082Z,4.40
2022-10-20T11:49:20.056Z,4.77
2022-10-20T11:52:22.308Z,5.33
2022-10-20T11:55:19.035Z,5.20
2022-10-20T11:58:11.876Z,4.50
2022-10-20T12:00:58.955Z,4.20
2022-10-20T12:04:01.138Z,5.33
2022-10-20T12:06:42.472Z,4.50
2022-10-20T12:09:52.309Z,4.20
2022-10-20T12:12:26.591Z,4.60
2022-10-20T12:14:59.360Z,5.00
2022-10-20T12:17:36.818Z,4.83
2022-10-20T12:21:01.843Z,4.37
2022-10-20T12:24:07.704Z,4.63
2022-10-20T12:26:54.806Z,6.70
2022-10-20T12:29:53.542Z,8.57
2022-10-20T12:32:57.543Z,6.77
2022-10-20T12:35:58.355Z,5.27
2022-10-20T12:38:28.502Z,5.17
2022-10-20T12:41:01.659Z,6.13
2022-10-20T12:43:53.171Z,5.43
2022-10-20T12:46:26.750Z,5.00
2022-10-20T12:49:00.100Z,5.40
2022-10-20T12:51:36.204Z,5.50
2022-10-20T12:54:16.027Z,4.00
2022-10-20T12:56:46.287Z,4.27
2022-10-20T12:59:39.056Z,4.90
2022-10-20T13:02:50.706Z,5.03
2022-10-20T13:05:55.234Z,7.47
2022-10-20T13:08:29.523Z,4.70
2022-10-20T13:11:18.846Z,5.00
2022-10-20T13:14:03.052Z,4.93
2022-10-20T13:16:34.157Z,5.20
2022-10-20T13:19:02.725Z,4.33
2022-10-20T13:21:34.432Z,5.10
2022-10-20T13:24:13.565Z,4.60
2022-10-20T13:26:50.276Z,4.63
2022-10-20T13:29:26.290Z,4.67
2022-10-20T13:34:51.631Z,4.40
2022-10-20T13:37:46.097Z,4.30
2022-10-20T13:40:23.942Z,4.50
2022-10-20T13:43:09.326Z,4.47
2022-10-20T13:46:01.791Z,4.97
2022-10-20T13:48:46.287Z,4.17
2022-10-20T13:51:20.698Z,4.43
2022-10-20T13:53:52.216Z,4.33
2022-10-20T13:56:28.385Z,5.40
2022-10-20T13:59:05.311Z,4.50
2022-10-20T14:01:36.784Z,3.83
2022-10-20T14:04:24.719Z,4.20
2022-10-20T14:06:53.428Z,5.07
2022-10-20T14:09:23.333Z,5.30
2022-10-20T14:11:54.282Z,4.80
2022-10-20T14:14:26.250Z,4.27
2022-10-20T14:16:58.518Z,4.37
2022-10-20T14:19:28.275Z,3.80
2022-10-20T14:21:58.402Z,5.70
2022-10-20T14:24:32.006Z,4.60
2022-10-20T14:27:02.858Z,5.20
2022-10-20T14:29:34.865Z,5.50
2022-10-20T14:32:06.483Z,4.57
2022-10-20T14:34:37.314Z,6.13
2022-10-20T14:37:09.771Z,4.10
2022-10-20T14:39:40.084Z,4.63
2022-10-20T14:42:23.250Z,4.90
2022-10-20T14:44:52.650Z,5.27
2022-10-20T14:47:22.436Z,4.63
2022-10-20T14:49:54.007Z,4.53
2022-10-20T14:52:24.508Z,5.30
2022-10-20T14:54:53.265Z,5.00
2022-10-20T14:57:38.229Z,4.80
2022-10-20T15:00:29.226Z,5.47
2022-10-20T15:03:03.031Z,5.37
2022-10-20T15:05:39.789Z,4.97
2022-10-20T15:08:11.606Z,6.10
2022-10-20T15:10:40.166Z,8.30
2022-10-20T15:13:25.013Z,5.67
2022-10-20T15:15:56.467Z,5.83
2022-10-20T15:18:26.762Z,8.53
2022-10-20T15:20:56.003Z,5.50
2022-10-20T15:23:25.916Z,6.00
2022-10-20T15:25:58.322Z,6.13
2022-10-20T15:28:37.645Z,5.93
2022-10-20T15:31:08.280Z,6.47
2022-10-20T15:33:37.758Z,10.80
2022-10-20T15:36:13.398Z,6.77
2022-10-20T15:38:41.581Z,6.40
2022-10-20T15:41:12.890Z,13.60
2022-10-20T15:43:41.425Z,6.90
2022-10-20T15:46:10.898Z,6.13
2022-10-20T15:48:40.647Z,7.60
2022-10-20T15:51:14.938Z,5.97
2022-10-20T15:53:44.335Z,6.87
2022-10-20T15:56:12.603Z,8.27
2022-10-20T15:58:40.713Z,8.83
2022-10-20T16:01:09.003Z,7.63
2022-10-20T16:03:40.725Z,6.80
2022-10-20T16:06:10.315Z,8.37
2022-10-20T16:08:38.776Z,6.97
2022-10-20T16:11:07.079Z,8.30
2022-10-20T16:13:35.994Z,6.87
2022-10-20T16:16:04.054Z,6.00
2022-10-20T16:18:32.174Z,5.90
2022-10-20T16:21:00.819Z,5.83
2022-10-20T16:23:30.382Z,8.70
2022-10-20T16:25:58.558Z,5.70
2022-10-20T16:28:27.112Z,6.33
2022-10-20T16:31:02.994Z,5.77
2022-10-20T16:33:31.092Z,5.70
2022-10-20T16:35:59.272Z,7.73
2022-10-20T16:38:27.429Z,7.60
2022-10-20T16:41:01.090Z,15.67
2022-10-20T16:43:29.490Z,7.40
2022-10-20T16:45:57.989Z,11.87
2022-10-20T16:48:26.171Z,9.37
2022-10-20T16:50:54.272Z,7.97
2022-10-20T16:53:23.774Z,7.65
2022-10-20T16:55:53.809Z,9.93
2022-10-20T16:58:23.757Z,9.70
2022-10-20T17:01:00.417Z,8.52
2022-10-20T17:03:29.542Z,9.88
2022-10-20T17:05:59.253Z,8.80
2022-10-20T17:08:28.397Z,14.27
2022-10-20T17:10:57.902Z,11.65
2022-10-20T17:13:27.952Z,9.00
2022-10-20T17:15:56.383Z,14.50
2022-10-20T17:18:25.217Z,16.85
2022-10-20T17:20:56.521Z,12.82
2022-10-20T17:23:25.434Z,16.05
2022-10-20T17:25:54.918Z,12.75
2022-10-20T17:28:22.999Z,12.88
2022-10-20T17:30:53.103Z,13.95
2022-10-20T17:33:21.210Z,10.95
2022-10-20T17:35:49.947Z,11.55
2022-10-20T17:38:18.112Z,11.75
2022-10-20T17:40:46.279Z,11.23
2022-10-20T17:43:14.524Z,10.30
2022-10-20T17:45:42.963Z,9.05
2022-10-20T17:48:13.397Z,11.93
2022-10-20T17:50:41.595Z,10.80
2022-10-20T17:53:09.743Z,10.10
2022-10-20T17:55:37.946Z,10.68
2022-10-20T17:58:06.182Z,15.38
2022-10-20T18:00:51.543Z,12.10
2022-10-20T18:03:23.828Z,13.30
2022-10-20T18:05:51.914Z,11.55
2022-10-20T18:08:20.293Z,12.73
2022-10-20T18:10:49.102Z,12.77
2022-10-20T18:13:17.262Z,11.48
2022-10-20T18:15:45.347Z,11.73
2022-10-20T18:18:13.537Z,10.57
2022-10-20T18:20:43.081Z,14.50
2022-10-20T18:23:11.206Z,12.80
2022-10-20T18:25:39.366Z,13.13
2022-10-20T18:28:07.520Z,15.65
2022-10-20T18:30:38.497Z,12.32
2022-10-20T18:33:06.584Z,12.07
2022-10-20T18:35:37.577Z,12.70
2022-10-20T18:38:07.087Z,12.55
2022-10-20T18:40:35.286Z,11.93
2022-10-20T18:43:03.432Z,11.85
2022-10-20T18:45:31.603Z,9.77
2022-10-20T18:47:59.796Z,10.85
2022-10-20T18:50:28.033Z,11.82
2022-10-20T18:52:56.155Z,12.80
2022-10-20T18:55:25.652Z,13.65
2022-10-20T18:57:53.996Z,12.63
2022-10-20T19:00:22.554Z,13.88
2022-10-20T19:02:55.662Z,13.55
2022-10-20T19:05:26.346Z,13.90
2022-10-20T19:07:54.560Z,15.10
2022-10-20T19:10:22.718Z,14.02
2022-10-20T19:12:52.226Z,15.15
2022-10-20T19:15:20.435Z,13.30
2022-10-20T19:17:48.534Z,11.82
2022-10-20T19:20:16.959Z,14.55
2022-10-20T19:22:45.087Z,13.75
2022-10-20T19:25:13.218Z,20.02
2022-10-20T19:27:41.415Z,11.32
2022-10-20T19:30:11.553Z,11.45
2022-10-20T19:32:42.949Z,11.73
2022-10-20T19:35:11.949Z,11.13
2022-10-20T19:37:40.078Z,12.45
2022-10-20T19:40:08.730Z,12.40
2022-10-20T19:42:37.229Z,12.65
2022-10-20T19:45:06.318Z,13.20
2022-10-20T19:47:35.899Z,15.27
2022-10-20T19:50:04.162Z,15.02
2022-10-20T19:52:32.377Z,18.25
2022-10-20T19:55:01.268Z,16.52
2022-10-20T19:57:29.877Z,19.40
2022-10-20T19:59:58.062Z,20.98
2022-10-20T20:02:26.223Z,21.77
2022-10-20T20:04:55.759Z,25.10
2022-10-20T20:07:23.952Z,19.10
2022-10-20T20:09:52.166Z,15.75
2022-10-20T20:12:20.329Z,15.30
2022-10-20T20:14:48.591Z,16.25
2022-10-20T20:17:16.801Z,12.07
2022-10-20T20:19:44.957Z,15.23
2022-10-20T20:22:14.448Z,13.10
2022-10-20T20:24:43.337Z,17.55
2022-10-20T20:27:11.851Z,13.38
2022-10-20T20:29:39.983Z,14.15
2022-10-20T20:32:08.088Z,15.60
2022-10-20T20:34:36.222Z,13.00
2022-10-20T20:37:04.391Z,12.20
2022-10-20T20:39:33.902Z,12.05
2022-10-20T20:42:02.054Z,12.27
2022-10-20T20:44:30.210Z,12.90
2022-10-20T20:46:58.390Z,12.98
2022-10-20T20:49:26.583Z,12.63
2022-10-20T20:51:54.814Z,12.43
2022-10-20T20:54:23.257Z,14.57
2022-10-20T20:56:52.750Z,14.00
2022-10-20T20:59:20.919Z,14.75
2022-10-20T21:01:49.022Z,12.23
2022-10-20T21:04:17.454Z,11.60
2022-10-20T21:07:02.469Z,14.27
2022-10-20T21:09:31.249Z,9.75
2022-10-20T21:12:00.821Z,11.02
2022-10-20T21:14:29.166Z,11.15
2022-10-20T21:16:57.642Z,12.13
2022-10-20T21:19:25.786Z,14.95
2022-10-20T21:21:58.059Z,18.10
2022-10-20T21:24:26.938Z,25.20
2022-10-20T21:26:55.706Z,16.65
2022-10-20T21:29:25.463Z,17.42
2022-10-20T21:31:55.141Z,15.85
2022-10-20T21:34:23.332Z,13.20
2022-10-20T21:36:51.706Z,11.95
2022-10-20T21:39:19.919Z,13.13
2022-10-20T21:41:49.985Z,12.80
2022-10-20T21:44:18.131Z,12.05
2022-10-20T21:46:50.082Z,12.45
2022-10-20T21:49:19.957Z,12.25
2022-10-20T21:51:50.102Z,10.18
2022-10-20T21:56:54.047Z,12.10
2022-10-20T21:59:24.762Z,14.98
2022-10-20T22:01:55.411Z,15.65
2022-10-20T22:04:26.399Z,14.32
2022-10-20T22:06:54.997Z,11.63
2022-10-20T22:09:23.745Z,13.45
2022-10-20T22:11:55.095Z,11.13
2022-10-20T22:14:23.392Z,11.82
2022-10-20T22:16:51.747Z,12.20
2022-10-20T22:19:24.371Z,11.13
2022-10-20T22:21:53.953Z,12.40
2022-10-20T22:24:23.266Z,10.93
2022-10-20T22:26:52.745Z,15.45
2022-10-20T22:29:22.026Z,15.55
2022-10-20T22:31:50.847Z,12.38
2022-10-20T22:34:19.022Z,15.48
2022-10-20T22:36:48.572Z,13.38
2022-10-20T22:39:16.669Z,14.95
2022-10-20T22:41:44.857Z,10.23
2022-10-20T22:44:12.971Z,12.02
2022-10-20T22:46:41.094Z,11.18
2022-10-20T22:49:09.240Z,10.48
2022-10-20T22:51:37.372Z,12.18
2022-10-20T22:54:08.093Z,13.32
2022-10-20T22:56:36.248Z,13.90
2022-10-20T22:59:04.394Z,11.38
2022-10-20T23:01:32.663Z,12.82
2022-10-20T23:04:00.811Z,12.02
2022-10-20T23:06:29.042Z,12.30
2022-10-20T23:08:57.858Z,12.27
2022-10-20T23:11:27.446Z,11.68
2022-10-20T23:13:55.589Z,13.18
2022-10-20T23:18:58.068Z,14.48
2022-10-20T23:21:26.541Z,15.75
2022-10-20T23:23:54.723Z,15.27
2022-10-20T23:26:22.902Z,16.30
2022-10-20T23:28:52.482Z,16.02
2022-10-20T23:31:22.535Z,17.02
2022-10-20T23:33:55.240Z,16.58
2022-10-20T23:36:24.129Z,16.08
2022-10-20T23:38:52.278Z,16.10
2022-10-20T23:41:20.797Z,15.48
2022-10-20T23:43:49.021Z,21.00
2022-10-20T23:46:21.119Z,15.23
2022-10-20T23:48:49.216Z,15.48
2022-10-20T23:51:17.359Z,15.55
2022-10-20T23:53:45.513Z,17.63
2022-10-20T23:56:14.110Z,14.88
2022-10-20T23:58:42.259Z,13.50
