createdAt,value
2023-05-10T00:01:42.824Z,19.77
2023-05-10T00:04:10.144Z,19.76
2023-05-10T00:06:36.522Z,19.76
2023-05-10T00:09:02.882Z,19.74
2023-05-10T00:11:29.227Z,19.76
2023-05-10T00:13:56.435Z,19.76
2023-05-10T00:16:22.900Z,19.77
2023-05-10T00:18:49.281Z,19.75
2023-05-10T00:21:15.707Z,19.77
2023-05-10T00:23:42.043Z,19.77
2023-05-10T00:26:08.379Z,19.77
2023-05-10T00:28:34.710Z,19.75
2023-05-10T00:33:44.854Z,19.75
2023-05-10T00:36:11.171Z,19.75
2023-05-10T00:38:37.510Z,19.74
2023-05-10T00:41:03.868Z,19.76
2023-05-10T00:43:30.200Z,19.74
2023-05-10T00:48:40.523Z,19.73
2023-05-10T00:51:06.877Z,19.73
2023-05-10T00:53:33.193Z,19.71
2023-05-10T00:55:59.579Z,19.70
2023-05-10T00:58:25.951Z,19.70
2023-05-10T01:03:36.504Z,19.70
2023-05-10T01:06:02.841Z,19.69
2023-05-10T01:08:29.154Z,19.69
2023-05-10T01:10:55.478Z,19.70
2023-05-10T01:13:22.078Z,19.71
2023-05-10T01:18:42.474Z,19.70
2023-05-10T01:21:09.673Z,19.69
2023-05-10T01:23:36.077Z,19.68
2023-05-10T01:26:02.411Z,19.69
2023-05-10T01:28:28.773Z,19.68
2023-05-10T01:33:39.043Z,19.69
2023-05-10T01:36:05.389Z,19.69
2023-05-10T01:38:31.737Z,19.68
2023-05-10T01:40:58.056Z,19.68
2023-05-10T01:43:24.398Z,19.70
2023-05-10T01:48:44.832Z,19.69
2023-05-10T01:51:11.192Z,19.71
2023-05-10T01:53:37.557Z,19.69
2023-05-10T01:56:03.922Z,19.68
2023-05-10T01:58:30.260Z,19.69
2023-05-10T02:03:40.667Z,19.68
2023-05-10T02:06:07.069Z,19.66
2023-05-10T02:08:33.412Z,19.66
2023-05-10T02:10:59.762Z,19.67
2023-05-10T02:13:26.161Z,19.66
2023-05-10T02:18:46.236Z,19.68
2023-05-10T02:21:12.590Z,19.68
2023-05-10T02:23:38.954Z,19.67
2023-05-10T02:26:05.295Z,19.66
2023-05-10T02:28:31.639Z,19.64
2023-05-10T02:33:41.733Z,19.65
2023-05-10T02:36:08.063Z,19.66
2023-05-10T02:38:34.419Z,19.64
2023-05-10T02:41:00.766Z,19.65
2023-05-10T02:43:27.119Z,19.65
2023-05-10T02:48:37.556Z,19.64
2023-05-10T02:51:03.946Z,19.63
2023-05-10T02:53:30.299Z,19.64
2023-05-10T02:55:56.655Z,19.63
2023-05-10T02:58:23.015Z,19.63
2023-05-10T03:00:49.370Z,19.60
2023-05-10T03:03:15.699Z,19.63
2023-05-10T03:05:42.022Z,19.60
2023-05-10T03:08:08.386Z,19.60
2023-05-10T03:10:34.725Z,19.61
2023-05-10T03:13:01.102Z,19.61
2023-05-10T03:15:27.438Z,19.60
2023-05-10T03:17:53.854Z,19.59
2023-05-10T03:20:21.112Z,19.59
2023-05-10T03:22:47.461Z,19.59
2023-05-10T03:25:13.812Z,19.58
2023-05-10T03:27:40.128Z,19.58
2023-05-10T03:30:06.518Z,19.57
2023-05-10T03:32:32.978Z,19.56
2023-05-10T03:34:59.403Z,19.58
2023-05-10T03:37:25.760Z,19.56
2023-05-10T03:39:52.166Z,19.56
2023-05-10T03:42:18.618Z,19.57
2023-05-10T03:44:44.939Z,19.59
2023-05-10T03:47:11.450Z,19.60
2023-05-10T03:49:37.785Z,19.57
2023-05-10T03:52:04.219Z,19.56
2023-05-10T03:54:30.574Z,19.58
2023-05-10T03:56:57.143Z,19.59
2023-05-10T03:59:23.533Z,19.57
2023-05-10T04:01:49.948Z,19.59
2023-05-10T04:07:00.058Z,19.66
2023-05-10T04:09:27.294Z,19.65
2023-05-10T04:11:53.730Z,19.65
2023-05-10T04:14:20.120Z,19.62
2023-05-10T04:16:47.421Z,19.67
2023-05-10T04:22:07.845Z,19.77
2023-05-10T04:24:34.319Z,19.76
2023-05-10T04:27:00.792Z,19.72
2023-05-10T04:29:28.266Z,19.68
2023-05-10T04:31:55.614Z,19.76
2023-05-10T04:37:06.878Z,19.80
2023-05-10T04:39:35.153Z,19.82
2023-05-10T04:42:01.600Z,19.82
2023-05-10T04:44:28.989Z,19.82
2023-05-10T04:46:55.404Z,19.82
2023-05-10T04:52:16.935Z,19.85
2023-05-10T04:54:43.614Z,19.87
2023-05-10T04:57:12.163Z,19.88
2023-05-10T04:59:38.835Z,19.88
2023-05-10T05:02:05.449Z,19.89
2023-05-10T05:07:45.892Z,19.91
2023-05-10T05:10:15.212Z,19.91
2023-05-10T05:12:41.727Z,19.92
2023-05-10T05:15:10.958Z,19.96
2023-05-10T05:17:38.256Z,19.94
2023-05-10T05:22:48.164Z,19.95
2023-05-10T05:25:15.530Z,19.95
2023-05-10T05:27:42.025Z,19.96
2023-05-10T05:30:10.369Z,19.95
2023-05-10T05:32:36.854Z,19.94
2023-05-10T05:35:03.360Z,19.94
2023-05-10T05:37:29.846Z,19.99
2023-05-10T05:39:58.992Z,20.01
2023-05-10T05:42:25.373Z,19.99
2023-05-10T05:44:54.509Z,20.02
2023-05-10T05:47:21.051Z,20.01
2023-05-10T05:52:31.670Z,20.01
2023-05-10T05:54:58.046Z,20.01
2023-05-10T05:57:24.408Z,20.03
2023-05-10T05:59:50.760Z,20.04
2023-05-10T06:02:17.227Z,20.06
2023-05-10T06:07:27.449Z,20.05
2023-05-10T06:09:53.784Z,20.06
2023-05-10T06:12:20.097Z,20.06
2023-05-10T06:14:46.419Z,20.06
2023-05-10T06:17:12.792Z,20.05
2023-05-10T06:22:22.823Z,20.04
2023-05-10T06:24:49.186Z,20.02
2023-05-10T06:27:15.547Z,20.04
2023-05-10T06:29:41.944Z,20.07
2023-05-10T06:32:08.265Z,20.10
2023-05-10T06:37:19.347Z,20.09
2023-05-10T06:39:45.696Z,20.09
2023-05-10T06:42:12.038Z,20.07
2023-05-10T06:44:38.389Z,20.09
2023-05-10T06:47:04.775Z,20.10
2023-05-10T06:49:31.121Z,20.11
2023-05-10T06:51:57.441Z,20.12
2023-05-10T06:54:23.789Z,20.11
2023-05-10T06:56:50.138Z,20.13
2023-05-10T06:59:16.531Z,20.13
2023-05-10T07:01:42.972Z,20.15
2023-05-10T07:04:10.375Z,20.18
2023-05-10T07:06:36.805Z,20.22
2023-05-10T07:09:03.130Z,20.21
2023-05-10T07:11:29.461Z,20.22
2023-05-10T07:13:55.800Z,20.26
2023-05-10T07:16:22.254Z,20.29
2023-05-10T07:18:48.661Z,20.27
2023-05-10T07:21:15.996Z,20.32
2023-05-10T07:23:44.834Z,20.32
2023-05-10T07:26:11.541Z,20.35
2023-05-10T07:28:37.876Z,20.06
2023-05-10T07:31:04.265Z,19.92
2023-05-10T07:33:30.683Z,19.76
2023-05-10T07:35:57.127Z,19.80
2023-05-10T07:38:27.056Z,19.76
2023-05-10T07:40:55.354Z,19.81
2023-05-10T07:43:22.669Z,19.77
2023-05-10T07:45:49.137Z,19.66
2023-05-10T07:48:15.641Z,19.72
2023-05-10T07:50:44.827Z,19.57
2023-05-10T07:53:11.214Z,19.51
2023-05-10T07:55:37.582Z,19.51
2023-05-10T07:58:03.911Z,19.44
2023-05-10T08:00:30.297Z,19.26
2023-05-10T08:02:57.048Z,19.24
2023-05-10T08:05:23.449Z,19.20
2023-05-10T08:10:33.954Z,19.15
2023-05-10T08:13:00.394Z,19.20
2023-05-10T08:15:26.918Z,19.15
2023-05-10T08:17:53.349Z,19.20
2023-05-10T08:20:19.906Z,19.28
2023-05-10T08:25:40.139Z,19.15
2023-05-10T08:28:06.517Z,19.12
2023-05-10T08:30:32.866Z,18.99
2023-05-10T08:32:59.342Z,18.95
2023-05-10T08:35:25.740Z,19.01
2023-05-10T08:40:36.232Z,18.97
2023-05-10T08:43:02.574Z,19.06
2023-05-10T08:45:29.018Z,19.10
2023-05-10T08:47:55.501Z,19.12
2023-05-10T08:50:21.930Z,19.16
2023-05-10T08:55:42.369Z,19.02
2023-05-10T08:58:08.737Z,19.06
2023-05-10T09:00:35.118Z,19.06
2023-05-10T09:03:01.554Z,19.15
2023-05-10T09:05:27.982Z,19.09
2023-05-10T09:10:38.151Z,19.00
2023-05-10T09:13:05.449Z,18.98
2023-05-10T09:15:31.817Z,19.03
2023-05-10T09:17:58.202Z,19.03
2023-05-10T09:20:24.584Z,19.01
2023-05-10T09:25:44.686Z,18.89
2023-05-10T09:28:11.035Z,18.80
2023-05-10T09:30:37.425Z,18.81
2023-05-10T09:33:03.850Z,18.77
2023-05-10T09:35:30.287Z,18.75
2023-05-10T09:40:40.322Z,18.81
2023-05-10T09:43:06.675Z,18.80
2023-05-10T09:45:33.156Z,18.81
2023-05-10T09:48:00.525Z,18.73
2023-05-10T09:50:26.875Z,18.70
2023-05-10T09:55:46.962Z,18.78
2023-05-10T09:58:13.394Z,18.80
2023-05-10T10:00:42.526Z,18.79
2023-05-10T10:03:09.764Z,18.73
2023-05-10T10:05:36.152Z,18.80
2023-05-10T10:10:46.987Z,18.83
2023-05-10T10:13:13.431Z,18.88
2023-05-10T10:15:39.892Z,18.83
2023-05-10T10:18:06.328Z,18.82
2023-05-10T10:20:32.674Z,18.88
2023-05-10T10:22:59.013Z,18.86
2023-05-10T10:25:25.457Z,18.79
2023-05-10T10:27:51.886Z,18.86
2023-05-10T10:30:19.104Z,18.86
2023-05-10T10:32:45.459Z,18.82
2023-05-10T10:35:12.716Z,18.84
2023-05-10T10:37:39.966Z,18.86
2023-05-10T10:40:06.409Z,18.80
2023-05-10T10:42:34.662Z,18.79
2023-05-10T10:45:01.010Z,18.84
2023-05-10T10:47:27.395Z,18.89
2023-05-10T10:49:53.770Z,18.88
2023-05-10T10:52:20.119Z,18.88
2023-05-10T10:54:46.470Z,18.92
2023-05-10T10:57:12.829Z,18.94
2023-05-10T10:59:39.169Z,18.89
2023-05-10T11:02:05.522Z,18.87
2023-05-10T11:04:31.969Z,18.84
2023-05-10T11:06:58.360Z,18.79
2023-05-10T11:09:24.701Z,18.82
2023-05-10T11:11:51.061Z,18.91
2023-05-10T11:14:17.401Z,18.96
2023-05-10T11:16:43.777Z,18.96
2023-05-10T11:19:10.274Z,19.05
2023-05-10T11:21:36.791Z,19.01
2023-05-10T11:24:03.177Z,18.95
2023-05-10T11:29:23.338Z,19.05
2023-05-10T11:31:49.782Z,19.09
2023-05-10T11:34:17.134Z,19.12
2023-05-10T11:36:43.541Z,19.15
2023-05-10T11:39:09.913Z,19.16
2023-05-10T11:44:20.253Z,19.14
2023-05-10T11:46:46.669Z,19.02
2023-05-10T11:49:13.109Z,19.09
2023-05-10T11:51:39.561Z,19.13
2023-05-10T11:54:09.526Z,19.13
2023-05-10T11:59:30.958Z,19.12
2023-05-10T12:01:57.297Z,19.19
2023-05-10T12:04:23.742Z,19.26
2023-05-10T12:06:51.022Z,19.22
2023-05-10T12:09:23.000Z,19.22
2023-05-10T12:14:42.211Z,19.22
2023-05-10T12:17:09.438Z,19.28
2023-05-10T12:19:35.777Z,19.28
2023-05-10T12:22:02.160Z,19.31
2023-05-10T12:24:28.817Z,19.30
2023-05-10T12:29:49.114Z,19.21
2023-05-10T12:32:15.562Z,19.29
2023-05-10T12:34:41.956Z,19.31
2023-05-10T12:37:09.233Z,19.36
2023-05-10T12:39:35.645Z,19.34
2023-05-10T12:44:45.990Z,19.21
2023-05-10T12:47:13.258Z,19.30
2023-05-10T12:49:39.648Z,19.20
2023-05-10T12:52:06.196Z,19.26
2023-05-10T12:54:32.630Z,19.25
2023-05-10T12:59:53.887Z,19.20
2023-05-10T13:02:21.221Z,19.21
2023-05-10T13:04:48.964Z,19.21
2023-05-10T13:07:17.299Z,19.25
2023-05-10T13:09:43.676Z,19.28
2023-05-10T13:14:54.631Z,19.14
2023-05-10T13:17:21.004Z,19.15
2023-05-10T13:19:47.415Z,19.12
2023-05-10T13:22:13.796Z,19.13
2023-05-10T13:24:40.212Z,19.14
2023-05-10T13:29:52.320Z,19.10
2023-05-10T13:32:18.721Z,19.05
2023-05-10T13:34:45.181Z,19.03
2023-05-10T13:37:11.604Z,19.03
2023-05-10T13:39:37.985Z,19.07
2023-05-10T13:44:48.027Z,19.06
2023-05-10T13:47:14.392Z,19.01
2023-05-10T13:49:40.922Z,19.06
2023-05-10T13:52:07.347Z,19.10
2023-05-10T13:54:33.726Z,19.09
2023-05-10T13:59:44.079Z,19.04
2023-05-10T14:02:10.608Z,18.98
2023-05-10T14:04:37.107Z,18.93
2023-05-10T14:07:03.499Z,18.98
2023-05-10T14:09:29.885Z,19.03
2023-05-10T14:14:40.170Z,18.93
2023-05-10T14:17:06.593Z,18.98
2023-05-10T14:19:33.017Z,18.87
2023-05-10T14:21:59.390Z,18.90
2023-05-10T14:24:25.748Z,18.92
2023-05-10T14:26:52.074Z,18.91
2023-05-10T14:29:18.477Z,18.87
2023-05-10T14:31:44.928Z,18.92
2023-05-10T14:34:11.352Z,18.94
2023-05-10T14:36:37.712Z,18.97
2023-05-10T14:39:04.618Z,18.89
2023-05-10T14:41:31.124Z,18.84
2023-05-10T14:43:57.525Z,18.78
2023-05-10T14:46:23.960Z,18.77
2023-05-10T14:48:50.359Z,18.82
2023-05-10T14:51:16.832Z,18.90
2023-05-10T14:53:43.212Z,18.94
2023-05-10T14:56:09.603Z,18.82
2023-05-10T14:58:35.953Z,18.74
2023-05-10T15:01:02.418Z,18.80
2023-05-10T15:03:30.257Z,18.86
2023-05-10T15:05:57.322Z,18.90
2023-05-10T15:08:23.722Z,18.95
2023-05-10T15:10:50.123Z,18.98
2023-05-10T15:13:16.501Z,18.99
2023-05-10T15:15:42.897Z,18.96
2023-05-10T15:18:09.398Z,18.96
2023-05-10T15:20:35.936Z,18.99
2023-05-10T15:23:02.409Z,18.95
2023-05-10T15:25:29.669Z,18.89
2023-05-10T15:27:56.198Z,18.90
2023-05-10T15:33:22.288Z,18.87
2023-05-10T15:35:49.548Z,18.86
2023-05-10T15:38:15.930Z,18.84
2023-05-10T15:40:42.303Z,18.80
2023-05-10T15:43:08.718Z,18.76
2023-05-10T15:48:18.862Z,18.92
2023-05-10T15:50:45.225Z,18.93
2023-05-10T15:53:11.657Z,18.86
2023-05-10T15:55:37.992Z,18.84
2023-05-10T15:58:04.352Z,18.90
2023-05-10T16:03:24.428Z,18.95
2023-05-10T16:05:50.783Z,19.02
2023-05-10T16:08:17.985Z,19.01
2023-05-10T16:10:44.318Z,18.96
2023-05-10T16:13:10.682Z,18.97
2023-05-10T16:18:21.028Z,18.86
2023-05-10T16:20:47.575Z,18.80
2023-05-10T16:23:14.020Z,18.82
2023-05-10T16:25:41.368Z,18.82
2023-05-10T16:28:10.766Z,18.90
2023-05-10T16:33:21.136Z,18.80
2023-05-10T16:35:49.557Z,18.80
2023-05-10T16:38:16.047Z,18.77
2023-05-10T16:40:42.511Z,18.86
2023-05-10T16:43:09.766Z,18.87
2023-05-10T16:48:20.152Z,18.80
2023-05-10T16:50:46.605Z,18.65
2023-05-10T16:53:12.988Z,18.61
2023-05-10T16:55:39.591Z,18.64
2023-05-10T16:58:08.855Z,18.59
2023-05-10T17:03:19.111Z,18.59
2023-05-10T17:05:45.584Z,18.59
2023-05-10T17:08:12.802Z,18.46
2023-05-10T17:10:39.162Z,18.51
2023-05-10T17:13:05.502Z,18.50
2023-05-10T17:18:15.906Z,18.52
2023-05-10T17:20:42.277Z,18.53
2023-05-10T17:23:09.485Z,18.50
2023-05-10T17:25:35.827Z,18.50
2023-05-10T17:28:02.161Z,18.54
2023-05-10T17:33:13.157Z,18.42
2023-05-10T17:35:39.510Z,18.45
2023-05-10T17:38:05.973Z,18.50
2023-05-10T17:40:32.324Z,18.49
2023-05-10T17:42:58.708Z,18.34
2023-05-10T17:48:08.820Z,18.40
2023-05-10T17:50:35.195Z,18.32
2023-05-10T17:53:01.555Z,18.27
2023-05-10T17:55:27.893Z,18.36
2023-05-10T17:57:54.224Z,18.36
2023-05-10T18:00:20.555Z,18.38
2023-05-10T18:02:46.934Z,18.40
2023-05-10T18:05:13.451Z,18.41
2023-05-10T18:07:40.042Z,18.44
2023-05-10T18:10:06.391Z,18.44
2023-05-10T18:12:32.905Z,18.44
2023-05-10T18:14:59.221Z,18.49
2023-05-10T18:17:25.601Z,18.46
2023-05-10T18:19:51.966Z,18.36
2023-05-10T18:22:18.489Z,18.45
2023-05-10T18:24:44.837Z,18.53
2023-05-10T18:27:11.206Z,18.54
2023-05-10T18:29:37.579Z,18.55
2023-05-10T18:32:03.962Z,18.53
2023-05-10T18:34:30.325Z,18.66
2023-05-10T18:36:56.684Z,18.77
2023-05-10T18:39:23.033Z,18.84
2023-05-10T18:41:49.382Z,18.91
2023-05-10T18:44:15.733Z,18.99
2023-05-10T18:46:42.173Z,19.01
2023-05-10T18:49:08.717Z,19.03
2023-05-10T18:51:35.150Z,19.08
2023-05-10T18:54:02.783Z,19.08
2023-05-10T18:56:29.294Z,19.09
2023-05-10T18:58:56.690Z,19.11
2023-05-10T19:01:24.072Z,19.13
2023-05-10T19:06:34.676Z,19.13
2023-05-10T19:09:01.156Z,19.25
2023-05-10T19:11:28.547Z,19.25
2023-05-10T19:13:54.970Z,19.25
2023-05-10T19:16:23.316Z,19.27
2023-05-10T19:19:01.358Z,19.28
2023-05-10T19:21:28.143Z,19.29
2023-05-10T19:23:54.520Z,19.32
2023-05-10T19:26:21.772Z,19.33
2023-05-10T19:28:49.118Z,19.35
2023-05-10T19:31:16.559Z,19.38
2023-05-10T19:33:43.028Z,19.38
2023-05-10T19:36:10.375Z,19.38
2023-05-10T19:38:36.889Z,19.39
2023-05-10T19:41:04.180Z,19.39
2023-05-10T19:43:34.226Z,19.34
2023-05-10T19:46:00.948Z,19.35
2023-05-10T19:48:27.344Z,19.35
2023-05-10T19:50:53.679Z,19.41
2023-05-10T19:53:21.011Z,19.38
2023-05-10T19:55:48.237Z,19.39
2023-05-10T19:58:14.716Z,19.39
2023-05-10T20:00:41.133Z,19.37
2023-05-10T20:03:09.326Z,19.38
2023-05-10T20:05:35.834Z,19.39
2023-05-10T20:08:02.190Z,19.35
2023-05-10T20:10:28.532Z,19.33
2023-05-10T20:12:54.864Z,19.31
2023-05-10T20:15:21.211Z,19.35
2023-05-10T20:17:47.687Z,19.34
2023-05-10T20:20:15.193Z,19.34
2023-05-10T20:22:42.529Z,19.36
2023-05-10T20:25:08.952Z,19.37
2023-05-10T20:27:35.396Z,19.38
2023-05-10T20:30:01.874Z,19.38
2023-05-10T20:32:28.278Z,19.40
2023-05-10T20:34:55.540Z,19.40
2023-05-10T20:37:21.940Z,19.41
2023-05-10T20:39:50.303Z,19.40
2023-05-10T20:42:16.861Z,19.40
2023-05-10T20:44:43.222Z,19.40
2023-05-10T20:47:09.588Z,19.44
2023-05-10T20:49:36.154Z,19.41
2023-05-10T20:52:02.527Z,19.37
2023-05-10T20:54:28.893Z,19.38
2023-05-10T20:56:55.267Z,19.39
2023-05-10T20:59:21.611Z,19.40
2023-05-10T21:01:48.027Z,19.39
2023-05-10T21:04:14.413Z,19.47
2023-05-10T21:06:40.739Z,19.54
2023-05-10T21:09:07.094Z,19.53
2023-05-10T21:11:36.002Z,19.53
2023-05-10T21:14:02.506Z,19.53
2023-05-10T21:16:28.889Z,19.53
2023-05-10T21:18:55.296Z,19.52
2023-05-10T21:21:21.625Z,19.54
2023-05-10T21:23:47.978Z,19.54
2023-05-10T21:26:14.368Z,19.55
2023-05-10T21:28:40.707Z,19.55
2023-05-10T21:31:07.122Z,19.56
2023-05-10T21:33:33.455Z,19.55
2023-05-10T21:35:59.907Z,19.54
2023-05-10T21:38:26.326Z,19.54
2023-05-10T21:40:52.891Z,19.54
2023-05-10T21:43:19.244Z,19.54
2023-05-10T21:45:48.390Z,19.54
2023-05-10T21:48:15.669Z,19.55
2023-05-10T21:50:42.025Z,19.57
2023-05-10T21:53:08.359Z,19.56
2023-05-10T21:55:34.702Z,19.59
2023-05-10T21:58:01.085Z,19.59
2023-05-10T22:00:27.448Z,19.58
2023-05-10T22:02:53.922Z,19.58
2023-05-10T22:05:21.208Z,19.58
2023-05-10T22:07:47.562Z,19.58
2023-05-10T22:10:13.930Z,19.58
2023-05-10T22:12:40.336Z,19.56
2023-05-10T22:15:10.484Z,19.54
2023-05-10T22:17:37.311Z,19.50
2023-05-10T22:20:03.711Z,19.54
2023-05-10T22:22:30.063Z,19.53
2023-05-10T22:24:56.510Z,19.57
2023-05-10T22:27:23.885Z,19.62
2023-05-10T22:29:50.323Z,19.63
2023-05-10T22:32:16.816Z,19.64
2023-05-10T22:34:43.316Z,19.64
2023-05-10T22:37:09.797Z,19.62
2023-05-10T22:39:37.174Z,19.59
2023-05-10T22:42:03.609Z,19.63
2023-05-10T22:44:31.937Z,19.60
2023-05-10T22:46:59.205Z,19.60
2023-05-10T22:49:25.650Z,19.56
2023-05-10T22:51:52.076Z,19.53
2023-05-10T22:54:19.301Z,19.52
2023-05-10T22:56:46.538Z,19.53
2023-05-10T22:59:12.911Z,19.55
2023-05-10T23:01:39.380Z,19.59
2023-05-10T23:04:05.815Z,19.61
2023-05-10T23:06:32.239Z,19.60
2023-05-10T23:08:58.568Z,19.58
2023-05-10T23:11:24.936Z,19.59
2023-05-10T23:13:51.286Z,19.57
2023-05-10T23:16:17.715Z,19.56
2023-05-10T23:18:44.106Z,19.55
2023-05-10T23:21:10.411Z,19.58
2023-05-10T23:23:36.806Z,19.58
2023-05-10T23:26:03.163Z,19.59
2023-05-10T23:28:29.503Z,19.57
2023-05-10T23:30:55.847Z,19.57
2023-05-10T23:33:22.215Z,19.58
2023-05-10T23:35:48.559Z,19.58
2023-05-10T23:38:14.912Z,19.57
2023-05-10T23:40:41.275Z,19.58
2023-05-10T23:43:07.617Z,19.57
2023-05-10T23:45:34.003Z,19.59
2023-05-10T23:48:00.474Z,19.57
2023-05-10T23:50:26.837Z,19.56
2023-05-10T23:52:53.190Z,19.58
2023-05-10T23:55:19.518Z,19.58
2023-05-10T23:57:45.820Z,19.58
