createdAt,value
2022-10-14T00:00:47.963Z,10.05
2022-10-14T00:03:18.138Z,10.04
2022-10-14T00:05:51.757Z,10.10
2022-10-14T00:08:21.964Z,10.02
2022-10-14T00:11:02.193Z,10.21
2022-10-14T00:13:33.291Z,10.32
2022-10-14T00:16:04.872Z,10.39
2022-10-14T00:21:22.395Z,10.45
2022-10-14T00:23:53.569Z,10.49
2022-10-14T00:26:27.766Z,10.39
2022-10-14T00:28:57.812Z,10.50
2022-10-14T00:31:41.205Z,10.36
2022-10-14T00:34:15.510Z,10.45
2022-10-14T00:36:47.118Z,10.33
2022-10-14T00:39:23.296Z,10.26
2022-10-14T00:42:00.829Z,10.38
2022-10-14T00:44:34.160Z,10.31
2022-10-14T00:47:08.069Z,10.45
2022-10-14T00:49:50.218Z,10.54
2022-10-14T00:52:25.980Z,10.54
2022-10-14T00:55:11.668Z,10.74
2022-10-14T00:57:43.992Z,10.58
2022-10-14T01:00:24.614Z,10.57
2022-10-14T01:02:59.991Z,10.63
2022-10-14T01:05:39.924Z,10.67
2022-10-14T01:08:18.357Z,10.75
2022-10-14T01:11:01.596Z,10.67
2022-10-14T01:16:24.916Z,10.48
2022-10-14T01:19:15.730Z,10.43
2022-10-14T01:21:53.775Z,10.33
2022-10-14T01:24:53.877Z,10.34
2022-10-14T01:28:01.094Z,10.41
2022-10-14T01:30:48.593Z,10.31
2022-10-14T01:33:28.653Z,10.14
2022-10-14T01:36:33.887Z,10.09
2022-10-14T01:39:20.127Z,10.03
2022-10-14T01:42:02.652Z,9.86
2022-10-14T01:44:47.420Z,9.73
2022-10-14T01:47:25.469Z,9.88
2022-10-14T01:50:09.447Z,9.86
2022-10-14T01:52:46.918Z,9.94
2022-10-14T01:55:24.957Z,10.08
2022-10-14T01:58:02.835Z,10.00
2022-10-14T02:00:36.682Z,9.91
2022-10-14T02:03:10.691Z,9.77
2022-10-14T02:06:06.756Z,9.86
2022-10-14T02:09:02.741Z,9.76
2022-10-14T02:11:47.030Z,9.62
2022-10-14T02:14:45.137Z,9.66
2022-10-14T02:17:45.586Z,9.78
2022-10-14T02:20:41.751Z,9.50
2022-10-14T02:23:24.602Z,9.54
2022-10-14T02:26:11.273Z,9.39
2022-10-14T02:28:56.765Z,9.37
2022-10-14T02:31:32.655Z,9.42
2022-10-14T02:34:07.406Z,9.57
2022-10-14T02:36:43.267Z,9.63
2022-10-14T02:39:14.039Z,9.59
2022-10-14T02:41:44.182Z,9.74
2022-10-14T02:44:17.777Z,9.49
2022-10-14T02:46:52.506Z,9.66
2022-10-14T02:49:39.980Z,9.69
2022-10-14T02:52:13.884Z,9.87
2022-10-14T02:54:41.736Z,9.96
2022-10-14T02:57:18.759Z,9.90
2022-10-14T02:59:52.957Z,10.20
2022-10-14T03:02:25.436Z,10.04
2022-10-14T03:04:56.063Z,10.18
2022-10-14T03:07:37.854Z,9.92
2022-10-14T03:10:18.096Z,9.80
2022-10-14T03:12:51.803Z,9.68
2022-10-14T03:15:41.440Z,9.63
2022-10-14T03:18:17.285Z,9.67
2022-10-14T03:20:50.713Z,9.87
2022-10-14T03:23:36.808Z,10.02
2022-10-14T03:29:07.629Z,10.19
2022-10-14T03:31:59.393Z,10.25
2022-10-14T03:34:44.744Z,10.41
2022-10-14T03:37:48.577Z,10.27
2022-10-14T03:40:38.573Z,10.38
2022-10-14T03:43:13.326Z,10.39
2022-10-14T03:45:55.960Z,10.57
2022-10-14T03:48:40.998Z,10.46
2022-10-14T03:51:12.443Z,10.44
2022-10-14T03:53:58.756Z,10.44
2022-10-14T03:56:41.090Z,10.37
2022-10-14T03:59:19.877Z,10.42
2022-10-14T04:02:02.166Z,10.49
2022-10-14T04:04:33.676Z,10.46
2022-10-14T04:07:16.854Z,10.36
2022-10-14T04:09:56.643Z,10.40
2022-10-14T04:12:37.649Z,10.36
2022-10-14T04:15:25.905Z,10.28
2022-10-14T04:18:17.342Z,10.03
2022-10-14T04:20:50.950Z,10.14
2022-10-14T04:23:25.553Z,10.32
2022-10-14T04:26:02.007Z,10.42
2022-10-14T04:28:34.459Z,10.51
2022-10-14T04:31:20.723Z,10.53
2022-10-14T04:34:00.019Z,10.62
2022-10-14T04:36:36.724Z,10.57
2022-10-14T04:39:17.835Z,10.51
2022-10-14T04:41:49.185Z,10.53
2022-10-14T04:44:35.384Z,10.56
2022-10-14T04:47:07.905Z,10.53
2022-10-14T04:49:45.451Z,10.46
2022-10-14T04:52:22.624Z,10.45
2022-10-14T04:55:05.831Z,10.46
2022-10-14T04:57:49.701Z,10.61
2022-10-14T05:00:25.323Z,10.56
2022-10-14T05:03:02.153Z,10.45
2022-10-14T05:05:43.329Z,10.62
2022-10-14T05:08:15.021Z,10.69
2022-10-14T05:10:49.856Z,10.69
2022-10-14T05:13:34.360Z,10.68
2022-10-14T05:16:12.998Z,10.63
2022-10-14T05:18:43.175Z,10.62
2022-10-14T05:21:19.287Z,10.62
2022-10-14T05:23:58.287Z,10.71
2022-10-14T05:26:31.336Z,10.76
2022-10-14T05:29:14.263Z,10.53
2022-10-14T05:31:48.605Z,10.52
2022-10-14T05:34:36.294Z,10.52
2022-10-14T05:37:08.054Z,10.51
2022-10-14T05:39:46.801Z,10.56
2022-10-14T05:42:23.635Z,10.69
2022-10-14T05:44:58.883Z,10.76
2022-10-14T05:47:34.632Z,10.69
2022-10-14T05:50:15.972Z,10.61
2022-10-14T05:52:49.830Z,10.68
2022-10-14T05:55:38.499Z,10.83
2022-10-14T05:58:24.012Z,10.73
2022-10-14T06:00:54.437Z,10.70
2022-10-14T06:03:26.724Z,10.77
2022-10-14T06:05:59.931Z,10.68
2022-10-14T06:08:32.055Z,10.83
2022-10-14T06:11:05.560Z,10.86
2022-10-14T06:13:38.651Z,10.85
2022-10-14T06:16:15.675Z,10.88
2022-10-14T06:18:45.152Z,10.78
2022-10-14T06:21:17.509Z,10.84
2022-10-14T06:23:52.791Z,10.86
2022-10-14T06:26:29.541Z,10.81
2022-10-14T06:29:13.058Z,10.60
2022-10-14T06:31:41.079Z,10.82
2022-10-14T06:34:14.608Z,10.87
2022-10-14T06:36:45.319Z,10.91
2022-10-14T06:39:16.455Z,10.92
2022-10-14T06:41:47.358Z,10.92
2022-10-14T06:44:24.778Z,10.92
2022-10-14T06:46:53.174Z,10.85
2022-10-14T06:49:27.014Z,10.98
2022-10-14T06:51:58.214Z,10.77
2022-10-14T06:54:39.073Z,10.81
2022-10-14T06:57:10.917Z,10.98
2022-10-14T06:59:47.159Z,11.08
2022-10-14T07:02:19.722Z,11.01
2022-10-14T07:04:53.708Z,10.85
2022-10-14T07:07:30.001Z,11.10
2022-10-14T07:10:06.369Z,11.09
2022-10-14T07:12:40.097Z,11.09
2022-10-14T07:15:10.904Z,10.92
2022-10-14T07:17:44.331Z,11.02
2022-10-14T07:20:16.525Z,11.06
2022-10-14T07:22:46.956Z,11.16
2022-10-14T07:25:19.466Z,11.27
2022-10-14T07:27:50.882Z,11.31
2022-10-14T07:30:22.433Z,11.40
2022-10-14T07:32:55.995Z,11.23
2022-10-14T07:35:27.240Z,11.34
2022-10-14T07:38:00.970Z,11.48
2022-10-14T07:40:31.484Z,11.42
2022-10-14T07:43:09.111Z,11.48
2022-10-14T07:45:51.553Z,11.42
2022-10-14T07:48:32.704Z,11.58
2022-10-14T07:51:16.092Z,11.60
2022-10-14T07:53:44.566Z,11.59
2022-10-14T07:56:16.564Z,11.50
2022-10-14T07:58:46.629Z,11.58
2022-10-14T08:01:20.897Z,11.81
2022-10-14T08:03:54.983Z,11.81
2022-10-14T08:06:31.008Z,11.79
2022-10-14T08:09:01.578Z,12.01
2022-10-14T08:11:32.860Z,12.05
2022-10-14T08:14:02.753Z,12.07
2022-10-14T08:16:37.627Z,12.20
2022-10-14T08:19:14.421Z,12.41
2022-10-14T08:21:49.566Z,12.32
2022-10-14T08:24:23.471Z,12.50
2022-10-14T08:27:08.144Z,12.66
2022-10-14T08:29:44.803Z,12.82
2022-10-14T08:32:16.118Z,12.82
2022-10-14T08:34:47.205Z,12.82
2022-10-14T08:37:17.797Z,12.98
2022-10-14T08:39:48.637Z,12.99
2022-10-14T08:42:29.765Z,13.17
2022-10-14T08:45:23.681Z,13.20
2022-10-14T08:48:03.695Z,13.51
2022-10-14T08:50:57.026Z,13.67
2022-10-14T08:53:59.427Z,13.78
2022-10-14T08:56:30.267Z,13.74
2022-10-14T08:59:09.778Z,13.72
2022-10-14T09:01:54.972Z,13.85
2022-10-14T09:04:28.271Z,14.26
2022-10-14T09:07:02.183Z,14.42
2022-10-14T09:12:51.195Z,14.73
2022-10-14T09:15:28.934Z,14.42
2022-10-14T09:18:33.022Z,14.47
2022-10-14T09:21:48.051Z,14.65
2022-10-14T09:27:26.697Z,15.13
2022-10-14T09:30:13.319Z,15.42
2022-10-14T09:32:53.742Z,15.56
2022-10-14T09:35:38.852Z,15.75
2022-10-14T09:38:13.352Z,15.71
2022-10-14T09:40:59.591Z,15.34
2022-10-14T09:43:33.484Z,15.20
2022-10-14T09:46:11.816Z,15.44
2022-10-14T09:48:55.952Z,15.44
2022-10-14T09:51:40.783Z,15.87
2022-10-14T09:54:27.158Z,15.68
2022-10-14T09:57:11.884Z,15.68
2022-10-14T10:00:07.460Z,15.42
2022-10-14T10:02:46.693Z,15.63
2022-10-14T10:05:42.961Z,15.79
2022-10-14T10:08:24.672Z,15.56
2022-10-14T10:11:05.717Z,15.52
2022-10-14T10:13:49.098Z,15.83
2022-10-14T10:16:27.273Z,15.76
2022-10-14T10:19:05.256Z,15.88
2022-10-14T10:21:40.639Z,15.91
2022-10-14T10:24:26.209Z,15.82
2022-10-14T10:27:00.291Z,16.34
2022-10-14T10:29:43.643Z,16.77
2022-10-14T10:32:51.163Z,16.97
2022-10-14T10:35:53.801Z,17.32
2022-10-14T10:38:35.098Z,17.71
2022-10-14T10:41:32.035Z,17.96
2022-10-14T10:44:27.992Z,18.27
2022-10-14T10:47:16.844Z,18.69
2022-10-14T10:50:11.015Z,18.80
2022-10-14T10:53:18.168Z,19.31
2022-10-14T10:56:08.079Z,19.70
2022-10-14T10:59:03.874Z,19.21
2022-10-14T11:02:05.658Z,19.48
2022-10-14T11:05:17.344Z,19.67
2022-10-14T11:08:14.731Z,19.57
2022-10-14T11:11:35.200Z,19.85
2022-10-14T11:14:24.522Z,20.46
2022-10-14T11:17:34.049Z,23.77
2022-10-14T11:20:39.370Z,25.63
2022-10-14T11:23:28.299Z,26.27
2022-10-14T11:26:19.491Z,26.43
2022-10-14T11:29:02.852Z,26.93
2022-10-14T11:31:43.115Z,26.43
2022-10-14T11:34:54.581Z,24.96
2022-10-14T11:38:12.420Z,22.51
2022-10-14T11:41:18.704Z,22.05
2022-10-14T11:44:00.609Z,21.45
2022-10-14T11:46:46.259Z,21.06
2022-10-14T11:49:40.392Z,21.50
2022-10-14T11:52:13.248Z,21.05
2022-10-14T11:54:49.857Z,20.85
2022-10-14T11:57:48.517Z,21.60
2022-10-14T12:00:44.405Z,22.46
2022-10-14T12:04:10.066Z,22.15
2022-10-14T12:07:19.923Z,23.25
2022-10-14T12:10:03.067Z,25.08
2022-10-14T12:12:33.491Z,26.29
2022-10-14T12:15:21.941Z,26.13
2022-10-14T12:18:03.674Z,26.63
2022-10-14T12:21:01.808Z,27.53
2022-10-14T12:23:46.039Z,26.89
2022-10-14T12:26:35.556Z,26.77
2022-10-14T12:29:05.539Z,27.01
2022-10-14T12:31:43.641Z,27.16
2022-10-14T12:34:34.990Z,25.30
2022-10-14T12:37:35.476Z,24.09
2022-10-14T12:40:14.150Z,24.16
2022-10-14T12:43:21.660Z,25.20
2022-10-14T12:46:03.678Z,26.70
2022-10-14T12:48:36.967Z,27.81
2022-10-14T12:51:23.500Z,28.34
2022-10-14T12:57:35.259Z,29.44
2022-10-14T13:00:39.221Z,29.08
2022-10-14T13:03:28.812Z,27.58
2022-10-14T13:06:39.234Z,25.99
2022-10-14T13:09:21.312Z,24.26
2022-10-14T13:12:05.342Z,26.01
2022-10-14T13:15:06.117Z,26.94
2022-10-14T13:17:47.860Z,25.79
2022-10-14T13:20:51.503Z,24.69
2022-10-14T13:23:34.085Z,24.33
2022-10-14T13:26:55.208Z,23.39
2022-10-14T13:30:02.460Z,23.01
2022-10-14T13:32:46.708Z,23.98
2022-10-14T13:36:05.588Z,23.04
2022-10-14T13:38:39.154Z,22.59
2022-10-14T13:41:22.516Z,22.19
2022-10-14T13:44:12.047Z,22.06
2022-10-14T13:46:49.008Z,22.51
2022-10-14T13:49:23.486Z,22.37
2022-10-14T13:52:09.246Z,22.11
2022-10-14T13:54:41.738Z,22.32
2022-10-14T13:58:07.412Z,22.16
2022-10-14T14:00:40.511Z,22.02
2022-10-14T14:03:42.133Z,22.38
2022-10-14T14:06:21.234Z,22.61
2022-10-14T14:09:04.591Z,23.31
2022-10-14T14:11:39.490Z,22.48
2022-10-14T14:14:44.708Z,22.43
2022-10-14T14:17:27.393Z,23.36
2022-10-14T14:20:04.153Z,23.52
2022-10-14T14:22:40.325Z,23.49
2022-10-14T14:25:35.288Z,23.44
2022-10-14T14:28:31.041Z,22.49
2022-10-14T14:31:04.999Z,21.01
2022-10-14T14:33:40.886Z,20.79
2022-10-14T14:36:28.040Z,20.46
2022-10-14T14:39:08.009Z,20.29
2022-10-14T14:41:38.207Z,20.11
2022-10-14T14:44:24.744Z,20.25
2022-10-14T14:47:01.823Z,20.06
2022-10-14T14:50:18.325Z,20.00
2022-10-14T14:52:54.438Z,19.85
2022-10-14T14:56:14.377Z,19.70
2022-10-14T14:58:59.484Z,19.56
2022-10-14T15:01:33.025Z,19.50
2022-10-14T15:04:14.792Z,19.26
2022-10-14T15:07:03.802Z,19.10
2022-10-14T15:10:05.533Z,19.20
2022-10-14T15:12:42.083Z,18.70
2022-10-14T15:15:35.831Z,18.61
2022-10-14T15:18:30.900Z,18.41
2022-10-14T15:21:34.955Z,18.25
2022-10-14T15:24:11.872Z,18.02
2022-10-14T15:26:41.156Z,17.54
2022-10-14T15:29:18.822Z,17.38
2022-10-14T15:32:14.832Z,17.09
2022-10-14T15:34:48.332Z,17.19
2022-10-14T15:37:22.702Z,17.29
2022-10-14T15:40:25.463Z,17.21
2022-10-14T15:43:06.613Z,17.04
2022-10-14T15:45:37.425Z,16.84
2022-10-14T15:48:08.143Z,16.82
2022-10-14T15:50:42.597Z,16.85
2022-10-14T15:53:16.854Z,16.62
2022-10-14T15:55:45.536Z,16.54
2022-10-14T15:58:29.258Z,16.39
2022-10-14T16:01:02.564Z,16.05
2022-10-14T16:03:40.884Z,15.85
2022-10-14T16:06:17.846Z,15.67
2022-10-14T16:08:53.141Z,16.01
2022-10-14T16:11:31.417Z,15.92
2022-10-14T16:14:09.889Z,15.81
2022-10-14T16:16:49.831Z,15.85
2022-10-14T16:19:20.166Z,15.74
2022-10-14T16:22:00.672Z,15.68
2022-10-14T16:24:31.086Z,15.22
2022-10-14T16:27:05.311Z,14.99
2022-10-14T16:29:36.133Z,14.80
2022-10-14T16:32:14.800Z,14.66
2022-10-14T16:34:46.183Z,14.64
2022-10-14T16:37:20.153Z,14.65
2022-10-14T16:39:51.888Z,14.88
2022-10-14T16:42:25.806Z,14.83
2022-10-14T16:44:57.245Z,14.47
2022-10-14T16:47:30.871Z,14.77
2022-10-14T16:50:08.242Z,14.23
2022-10-14T16:52:54.881Z,14.81
2022-10-14T16:55:24.888Z,14.80
2022-10-14T16:57:52.548Z,14.57
2022-10-14T17:00:22.830Z,14.28
2022-10-14T17:03:14.051Z,14.26
2022-10-14T17:05:44.724Z,14.00
2022-10-14T17:08:18.369Z,13.99
2022-10-14T17:11:00.664Z,13.90
2022-10-14T17:13:35.076Z,14.01
2022-10-14T17:16:05.878Z,13.84
2022-10-14T17:18:43.441Z,13.87
2022-10-14T17:21:36.639Z,13.85
2022-10-14T17:24:15.413Z,13.85
2022-10-14T17:26:45.244Z,13.54
2022-10-14T17:29:25.543Z,13.63
2022-10-14T17:32:01.071Z,13.61
2022-10-14T17:34:41.338Z,13.56
2022-10-14T17:37:11.912Z,13.51
2022-10-14T17:39:43.821Z,13.37
2022-10-14T17:42:16.747Z,13.35
2022-10-14T17:44:51.544Z,13.22
2022-10-14T17:47:22.126Z,12.77
2022-10-14T17:49:55.162Z,12.66
2022-10-14T17:52:29.918Z,12.63
2022-10-14T17:55:13.791Z,12.97
2022-10-14T17:57:46.168Z,13.30
2022-10-14T18:00:18.589Z,13.33
2022-10-14T18:02:56.813Z,13.18
2022-10-14T18:05:27.427Z,12.86
2022-10-14T18:08:00.624Z,12.95
2022-10-14T18:13:16.577Z,13.01
2022-10-14T18:15:47.680Z,12.94
2022-10-14T18:18:32.422Z,12.92
2022-10-14T18:21:10.046Z,12.72
2022-10-14T18:23:41.016Z,12.47
2022-10-14T18:26:29.549Z,12.48
2022-10-14T18:29:15.297Z,12.28
2022-10-14T18:31:46.588Z,12.26
2022-10-14T18:34:19.003Z,12.21
2022-10-14T18:36:50.085Z,12.28
2022-10-14T18:39:21.417Z,12.66
2022-10-14T18:41:52.080Z,12.76
2022-10-14T18:44:25.930Z,12.86
2022-10-14T18:47:00.744Z,12.79
2022-10-14T18:49:36.816Z,12.69
2022-10-14T18:52:18.204Z,12.57
2022-10-14T18:54:49.355Z,12.51
2022-10-14T18:57:27.134Z,12.36
2022-10-14T19:00:02.280Z,12.43
2022-10-14T19:02:36.652Z,12.62
2022-10-14T19:05:21.026Z,12.82
2022-10-14T19:08:02.789Z,12.80
2022-10-14T19:10:55.408Z,12.60
2022-10-14T19:13:34.199Z,12.41
2022-10-14T19:16:04.707Z,12.27
2022-10-14T19:18:36.454Z,12.38
2022-10-14T19:21:13.883Z,12.17
2022-10-14T19:23:55.368Z,12.39
2022-10-14T19:26:33.399Z,12.10
2022-10-14T19:29:06.400Z,12.09
2022-10-14T19:31:43.237Z,12.26
2022-10-14T19:34:15.096Z,12.10
2022-10-14T19:36:56.521Z,11.66
2022-10-14T19:39:27.344Z,11.66
2022-10-14T19:41:58.389Z,11.68
2022-10-14T19:44:28.752Z,11.39
2022-10-14T19:49:49.385Z,11.73
2022-10-14T19:52:33.744Z,11.75
2022-10-14T19:55:08.370Z,11.71
2022-10-14T19:57:52.718Z,11.71
2022-10-14T20:00:29.169Z,11.81
2022-10-14T20:03:06.911Z,11.77
2022-10-14T20:05:38.569Z,11.47
2022-10-14T20:10:54.447Z,11.08
2022-10-14T20:13:25.339Z,10.93
2022-10-14T20:16:02.543Z,11.16
2022-10-14T20:18:35.307Z,11.08
2022-10-14T20:21:19.139Z,11.10
2022-10-14T20:23:52.497Z,11.02
2022-10-14T20:26:32.440Z,11.06
2022-10-14T20:29:03.180Z,11.09
2022-10-14T20:31:34.899Z,11.18
2022-10-14T20:34:10.435Z,11.22
2022-10-14T20:36:51.553Z,11.00
2022-10-14T20:39:25.123Z,11.14
2022-10-14T20:47:11.387Z,10.62
2022-10-14T20:49:41.289Z,10.88
2022-10-14T20:52:17.371Z,10.90
2022-10-14T20:54:45.522Z,10.93
2022-10-14T20:57:16.774Z,10.94
2022-10-14T20:59:47.194Z,11.11
2022-10-14T21:02:22.009Z,10.76
2022-10-14T21:04:56.078Z,10.94
2022-10-14T21:07:29.436Z,10.77
2022-10-14T21:10:03.438Z,10.56
2022-10-14T21:12:50.375Z,10.44
2022-10-14T21:15:21.079Z,10.34
2022-10-14T21:17:51.742Z,10.69
2022-10-14T21:20:21.666Z,10.55
2022-10-14T21:23:05.740Z,10.41
2022-10-14T21:25:35.653Z,10.48
2022-10-14T21:28:06.708Z,10.42
2022-10-14T21:30:34.700Z,10.62
2022-10-14T21:33:12.602Z,10.71
2022-10-14T21:35:50.229Z,10.68
2022-10-14T21:38:20.079Z,10.60
2022-10-14T21:40:48.648Z,10.80
2022-10-14T21:43:18.073Z,10.74
2022-10-14T21:45:54.313Z,10.54
2022-10-14T21:48:29.356Z,10.24
2022-10-14T21:51:11.405Z,10.09
2022-10-14T21:53:47.640Z,9.81
2022-10-14T21:56:20.173Z,10.07
2022-10-14T21:58:57.948Z,10.26
2022-10-14T22:01:31.344Z,10.31
2022-10-14T22:04:10.290Z,10.11
2022-10-14T22:06:41.245Z,10.26
2022-10-14T22:09:15.498Z,10.21
2022-10-14T22:11:45.888Z,10.14
2022-10-14T22:14:18.438Z,9.76
2022-10-14T22:16:51.494Z,9.97
2022-10-14T22:19:25.583Z,9.94
2022-10-14T22:21:59.315Z,10.17
2022-10-14T22:24:39.412Z,10.17
2022-10-14T22:27:09.066Z,9.96
2022-10-14T22:29:38.782Z,9.85
2022-10-14T22:32:06.609Z,10.04
2022-10-14T22:34:40.284Z,9.80
2022-10-14T22:37:09.719Z,10.01
2022-10-14T22:39:40.933Z,9.89
2022-10-14T22:42:12.017Z,9.77
2022-10-14T22:44:43.099Z,9.64
2022-10-14T22:47:17.950Z,9.62
2022-10-14T22:49:49.359Z,9.70
2022-10-14T22:55:12.114Z,9.60
2022-10-14T22:57:46.170Z,9.54
2022-10-14T23:00:26.987Z,9.71
2022-10-14T23:03:06.632Z,9.86
2022-10-14T23:05:37.525Z,9.86
2022-10-14T23:08:17.597Z,9.77
2022-10-14T23:10:52.614Z,9.78
2022-10-14T23:13:23.970Z,9.74
2022-10-14T23:16:04.614Z,9.75
2022-10-14T23:21:34.732Z,9.85
2022-10-14T23:24:07.694Z,10.09
2022-10-14T23:26:37.220Z,9.85
2022-10-14T23:29:15.200Z,9.77
2022-10-14T23:31:43.758Z,9.59
2022-10-14T23:34:16.712Z,9.69
2022-10-14T23:36:58.311Z,9.61
2022-10-14T23:39:29.633Z,9.49
2022-10-14T23:42:04.188Z,9.59
2022-10-14T23:44:38.439Z,9.51
2022-10-14T23:47:06.958Z,9.52
2022-10-14T23:49:37.964Z,9.55
2022-10-14T23:52:13.712Z,9.73
2022-10-14T23:54:41.592Z,9.30
2022-10-14T23:57:16.785Z,9.12
2022-10-14T23:59:47.303Z,9.13
