createdAt,value
2022-12-08T00:02:27.132Z,55.30
2022-12-08T00:05:13.038Z,55.20
2022-12-08T00:08:00.060Z,55.10
2022-12-08T00:10:48.550Z,55.50
2022-12-08T00:13:16.874Z,54.90
2022-12-08T00:15:45.215Z,54.70
2022-12-08T00:18:13.580Z,54.70
2022-12-08T00:20:44.004Z,54.70
2022-12-08T00:23:13.770Z,54.70
2022-12-08T00:25:42.076Z,54.80
2022-12-08T00:28:10.504Z,54.80
2022-12-08T00:30:41.485Z,54.80
2022-12-08T00:33:10.015Z,54.80
2022-12-08T00:35:42.902Z,54.80
2022-12-08T00:38:13.082Z,54.80
2022-12-08T00:40:45.533Z,54.80
2022-12-08T00:43:14.269Z,54.70
2022-12-08T00:45:42.630Z,54.70
2022-12-08T00:48:11.043Z,54.70
2022-12-08T00:50:39.410Z,54.70
2022-12-08T00:53:09.847Z,54.90
2022-12-08T00:55:40.164Z,54.90
2022-12-08T00:58:10.906Z,55.00
2022-12-08T01:00:42.257Z,55.20
2022-12-08T01:03:11.882Z,55.30
2022-12-08T01:05:40.730Z,55.30
2022-12-08T01:08:10.313Z,55.10
2022-12-08T01:10:40.725Z,55.20
2022-12-08T01:13:09.033Z,55.20
2022-12-08T01:15:37.884Z,55.40
2022-12-08T01:18:08.284Z,55.50
2022-12-08T01:20:36.606Z,55.60
2022-12-08T01:23:04.948Z,55.60
2022-12-08T01:25:35.548Z,55.80
2022-12-08T01:28:05.646Z,56.00
2022-12-08T01:30:36.103Z,56.20
2022-12-08T01:33:04.576Z,56.40
2022-12-08T01:35:33.077Z,56.60
2022-12-08T01:38:01.389Z,56.80
2022-12-08T01:40:29.735Z,56.90
2022-12-08T01:43:00.158Z,57.30
2022-12-08T01:45:32.620Z,57.60
2022-12-08T01:48:05.339Z,57.80
2022-12-08T01:50:34.532Z,58.00
2022-12-08T01:53:08.590Z,58.10
2022-12-08T01:55:41.207Z,58.30
2022-12-08T01:58:17.808Z,58.70
2022-12-08T02:00:52.598Z,59.10
2022-12-08T02:03:26.616Z,59.40
2022-12-08T02:05:55.105Z,60.00
2022-12-08T02:08:24.706Z,60.00
2022-12-08T02:10:53.492Z,60.40
2022-12-08T02:13:24.440Z,60.40
2022-12-08T02:16:01.438Z,60.50
2022-12-08T02:18:57.652Z,60.50
2022-12-08T02:21:42.509Z,60.90
2022-12-08T02:24:16.790Z,61.40
2022-12-08T02:27:32.929Z,61.30
2022-12-08T02:30:08.817Z,61.30
2022-12-08T02:33:09.409Z,61.40
2022-12-08T02:35:46.374Z,61.70
2022-12-08T02:38:28.154Z,61.50
2022-12-08T02:41:07.643Z,61.70
2022-12-08T02:43:43.699Z,61.40
2022-12-08T02:46:19.227Z,61.30
2022-12-08T02:48:48.451Z,61.40
2022-12-08T02:51:20.993Z,61.60
2022-12-08T02:53:50.354Z,61.70
2022-12-08T02:56:43.534Z,61.80
2022-12-08T02:59:28.924Z,61.60
2022-12-08T03:02:12.887Z,61.60
2022-12-08T03:04:48.216Z,61.90
2022-12-08T03:07:25.133Z,62.10
2022-12-08T03:09:57.834Z,62.10
2022-12-08T03:12:31.537Z,62.10
2022-12-08T03:15:05.275Z,62.20
2022-12-08T03:17:34.414Z,62.30
2022-12-08T03:20:10.233Z,62.20
2022-12-08T03:22:42.032Z,61.90
2022-12-08T03:25:16.513Z,62.00
2022-12-08T03:27:45.163Z,62.20
2022-12-08T03:30:14.115Z,62.20
2022-12-08T03:32:48.885Z,61.90
2022-12-08T03:35:21.401Z,61.60
2022-12-08T03:37:51.413Z,61.60
2022-12-08T03:40:21.705Z,61.40
2022-12-08T03:42:50.031Z,61.60
2022-12-08T03:45:18.617Z,61.00
2022-12-08T03:47:46.958Z,61.50
2022-12-08T03:50:15.426Z,61.00
2022-12-08T03:52:45.860Z,61.40
2022-12-08T03:55:15.694Z,61.40
2022-12-08T03:57:44.231Z,61.50
2022-12-08T04:00:17.075Z,62.10
2022-12-08T04:02:45.614Z,61.60
2022-12-08T04:05:16.319Z,61.40
2022-12-08T04:07:44.759Z,61.20
2022-12-08T04:10:13.086Z,61.40
2022-12-08T04:12:42.849Z,61.30
2022-12-08T04:15:12.332Z,61.40
2022-12-08T04:17:40.659Z,61.60
2022-12-08T04:20:09.840Z,61.60
2022-12-08T04:22:38.185Z,61.80
2022-12-08T04:25:07.874Z,62.10
2022-12-08T04:27:38.341Z,62.20
2022-12-08T04:30:09.727Z,62.30
2022-12-08T04:32:45.796Z,62.20
2022-12-08T04:35:15.654Z,62.20
2022-12-08T04:37:44.410Z,62.60
2022-12-08T04:40:14.152Z,63.20
2022-12-08T04:42:42.685Z,62.60
2022-12-08T04:45:12.796Z,62.20
2022-12-08T04:47:41.177Z,62.40
2022-12-08T04:50:10.145Z,62.40
2022-12-08T04:52:38.698Z,62.10
2022-12-08T04:55:07.854Z,62.10
2022-12-08T04:57:36.409Z,61.80
2022-12-08T05:00:06.305Z,61.70
2022-12-08T05:02:36.438Z,61.70
2022-12-08T05:05:05.219Z,62.00
2022-12-08T05:07:33.942Z,62.20
2022-12-08T05:10:05.162Z,62.10
2022-12-08T05:12:33.726Z,62.00
2022-12-08T05:15:02.221Z,62.30
2022-12-08T05:17:32.927Z,62.50
2022-12-08T05:20:03.346Z,62.50
2022-12-08T05:22:32.050Z,62.50
2022-12-08T05:25:00.576Z,62.90
2022-12-08T05:27:28.909Z,63.30
2022-12-08T05:29:57.327Z,63.30
2022-12-08T05:32:25.687Z,63.30
2022-12-08T05:34:54.056Z,62.70
2022-12-08T05:37:23.762Z,62.20
2022-12-08T05:39:54.256Z,62.10
2022-12-08T05:42:25.004Z,61.90
2022-12-08T05:44:53.887Z,62.00
2022-12-08T05:47:22.266Z,62.10
2022-12-08T05:49:50.799Z,62.10
2022-12-08T05:52:19.084Z,62.20
2022-12-08T05:54:48.874Z,62.10
2022-12-08T05:57:17.237Z,62.00
2022-12-08T05:59:45.385Z,61.90
2022-12-08T06:02:13.586Z,61.80
2022-12-08T06:04:41.930Z,62.00
2022-12-08T06:07:15.809Z,61.90
2022-12-08T06:09:44.315Z,62.00
2022-12-08T06:12:16.274Z,61.90
2022-12-08T06:14:44.487Z,62.00
2022-12-08T06:17:12.566Z,61.90
2022-12-08T06:19:40.656Z,62.00
2022-12-08T06:22:08.787Z,62.00
2022-12-08T06:24:36.968Z,62.10
2022-12-08T06:27:07.635Z,62.10
2022-12-08T06:29:37.194Z,62.10
2022-12-08T06:32:05.697Z,62.10
2022-12-08T06:34:34.203Z,61.90
2022-12-08T06:37:02.573Z,61.80
2022-12-08T06:39:34.099Z,61.80
2022-12-08T06:42:20.124Z,61.90
2022-12-08T06:44:50.132Z,61.90
2022-12-08T06:47:23.335Z,61.90
2022-12-08T06:49:54.510Z,62.00
2022-12-08T06:52:22.835Z,61.90
2022-12-08T06:54:51.198Z,61.90
2022-12-08T06:57:19.677Z,62.00
2022-12-08T06:59:49.428Z,62.10
2022-12-08T07:02:18.371Z,62.00
2022-12-08T07:04:49.100Z,62.20
2022-12-08T07:07:17.435Z,62.30
2022-12-08T07:09:45.807Z,62.30
2022-12-08T07:12:14.147Z,62.50
2022-12-08T07:14:42.434Z,62.60
2022-12-08T07:17:12.360Z,62.70
2022-12-08T07:19:40.733Z,62.60
2022-12-08T07:22:09.105Z,62.60
2022-12-08T07:24:37.441Z,62.50
2022-12-08T07:27:05.753Z,62.40
2022-12-08T07:29:36.254Z,62.30
2022-12-08T07:32:04.678Z,62.20
2022-12-08T07:34:34.350Z,62.20
2022-12-08T07:37:03.632Z,62.10
2022-12-08T07:39:31.886Z,62.10
2022-12-08T07:42:00.783Z,62.10
2022-12-08T07:44:29.097Z,62.10
2022-12-08T07:46:57.388Z,62.00
2022-12-08T07:49:27.890Z,62.00
2022-12-08T07:51:57.612Z,62.10
2022-12-08T07:54:25.972Z,62.30
2022-12-08T07:56:54.333Z,62.40
2022-12-08T07:59:22.695Z,62.40
2022-12-08T08:02:11.698Z,62.50
2022-12-08T08:04:40.290Z,62.40
2022-12-08T08:07:12.516Z,62.30
2022-12-08T08:09:43.115Z,62.40
2022-12-08T08:12:30.186Z,62.40
2022-12-08T08:15:00.014Z,62.60
2022-12-08T08:17:28.572Z,62.30
2022-12-08T08:19:57.381Z,62.30
2022-12-08T08:22:27.902Z,62.40
2022-12-08T08:24:56.738Z,62.40
2022-12-08T08:27:27.886Z,62.40
2022-12-08T08:29:56.213Z,62.30
2022-12-08T08:32:24.490Z,62.30
2022-12-08T08:34:52.966Z,62.20
2022-12-08T08:37:21.376Z,62.20
2022-12-08T08:39:51.187Z,62.30
2022-12-08T08:42:19.479Z,62.40
2022-12-08T08:44:50.485Z,62.30
2022-12-08T08:47:20.862Z,62.40
2022-12-08T08:49:51.323Z,62.20
2022-12-08T08:52:22.101Z,62.10
2022-12-08T08:54:54.182Z,62.20
2022-12-08T08:57:25.791Z,62.10
2022-12-08T08:59:57.314Z,62.00
2022-12-08T09:02:25.700Z,61.90
2022-12-08T09:04:54.348Z,61.90
2022-12-08T09:07:22.806Z,61.90
2022-12-08T09:09:51.210Z,61.80
2022-12-08T09:12:20.990Z,61.80
2022-12-08T09:14:49.390Z,61.80
2022-12-08T09:17:17.784Z,61.70
2022-12-08T09:19:46.332Z,61.80
2022-12-08T09:22:17.391Z,61.80
2022-12-08T09:24:45.720Z,61.90
2022-12-08T09:27:14.128Z,61.80
2022-12-08T09:29:43.874Z,61.80
2022-12-08T09:32:12.221Z,61.80
2022-12-08T09:34:46.470Z,62.40
2022-12-08T09:37:18.898Z,61.70
2022-12-08T09:39:48.261Z,61.70
2022-12-08T09:42:28.177Z,61.60
2022-12-08T09:45:07.397Z,61.70
2022-12-08T09:47:41.072Z,61.70
2022-12-08T09:50:15.393Z,61.70
2022-12-08T09:52:47.001Z,61.70
2022-12-08T09:55:18.653Z,61.60
2022-12-08T09:57:56.357Z,61.70
2022-12-08T10:00:26.559Z,61.60
2022-12-08T10:02:56.462Z,61.60
2022-12-08T10:05:27.454Z,61.70
2022-12-08T10:08:05.589Z,61.60
2022-12-08T10:10:40.455Z,61.70
2022-12-08T10:13:19.212Z,61.60
2022-12-08T10:15:58.181Z,61.60
2022-12-08T10:18:30.026Z,61.70
2022-12-08T10:21:01.631Z,61.70
2022-12-08T10:23:34.494Z,61.60
2022-12-08T10:26:05.239Z,61.70
2022-12-08T10:28:38.755Z,61.50
2022-12-08T10:31:18.497Z,61.50
2022-12-08T10:33:49.289Z,61.60
2022-12-08T10:36:17.584Z,61.70
2022-12-08T10:38:45.966Z,61.90
2022-12-08T10:41:18.151Z,61.90
2022-12-08T10:43:50.535Z,62.00
2022-12-08T10:46:22.030Z,62.00
2022-12-08T10:48:52.713Z,62.00
2022-12-08T10:51:27.931Z,61.90
2022-12-08T10:53:56.433Z,61.80
2022-12-08T10:56:28.639Z,61.90
2022-12-08T10:59:15.916Z,61.90
2022-12-08T11:01:49.313Z,61.90
2022-12-08T11:04:20.716Z,61.90
2022-12-08T11:06:50.233Z,61.90
2022-12-08T11:09:38.260Z,61.90
2022-12-08T11:12:13.702Z,61.80
2022-12-08T11:14:50.985Z,61.90
2022-12-08T11:17:27.388Z,61.70
2022-12-08T11:20:00.700Z,61.60
2022-12-08T11:22:33.595Z,61.60
2022-12-08T11:25:10.358Z,61.50
2022-12-08T11:27:43.575Z,61.50
2022-12-08T11:30:16.979Z,61.40
2022-12-08T11:32:48.446Z,61.40
2022-12-08T11:35:24.039Z,61.40
2022-12-08T11:37:56.512Z,61.50
2022-12-08T11:40:35.551Z,61.50
2022-12-08T11:43:10.498Z,61.60
2022-12-08T11:45:41.087Z,61.40
2022-12-08T11:48:15.874Z,61.60
2022-12-08T11:50:48.373Z,61.70
2022-12-08T11:53:26.184Z,62.10
2022-12-08T11:55:58.943Z,62.10
2022-12-08T11:58:36.286Z,61.90
2022-12-08T12:01:07.013Z,61.70
2022-12-08T12:03:42.685Z,61.50
2022-12-08T12:06:57.064Z,61.50
2022-12-08T12:09:38.158Z,61.60
2022-12-08T12:12:19.195Z,61.60
2022-12-08T12:15:24.094Z,61.70
2022-12-08T12:17:57.491Z,61.60
2022-12-08T12:20:31.529Z,61.70
2022-12-08T12:23:05.936Z,61.80
2022-12-08T12:25:36.057Z,61.70
2022-12-08T12:28:09.266Z,61.50
2022-12-08T12:30:54.869Z,61.40
2022-12-08T12:33:24.624Z,61.30
2022-12-08T12:35:58.583Z,61.70
2022-12-08T12:38:50.403Z,61.90
2022-12-08T12:41:25.601Z,62.10
2022-12-08T12:44:24.139Z,62.00
2022-12-08T12:46:59.446Z,61.90
2022-12-08T12:50:07.669Z,61.90
2022-12-08T12:52:55.497Z,61.50
2022-12-08T12:55:54.952Z,62.30
2022-12-08T12:58:42.579Z,62.40
2022-12-08T13:01:53.369Z,62.50
2022-12-08T13:04:31.644Z,62.40
2022-12-08T13:07:00.954Z,62.30
2022-12-08T13:09:36.332Z,62.10
2022-12-08T13:12:11.717Z,61.80
2022-12-08T13:14:48.063Z,61.50
2022-12-08T13:17:25.194Z,61.20
2022-12-08T13:19:57.216Z,61.20
2022-12-08T13:22:58.549Z,61.10
2022-12-08T13:26:12.499Z,61.00
2022-12-08T13:29:16.324Z,61.00
2022-12-08T13:31:50.528Z,60.90
2022-12-08T13:34:24.562Z,60.80
2022-12-08T13:37:01.372Z,60.40
2022-12-08T13:39:33.710Z,60.50
2022-12-08T13:42:08.503Z,60.60
2022-12-08T13:45:20.101Z,60.70
2022-12-08T13:47:37.059Z,60.70
2022-12-08T13:58:47.331Z,59.70
2022-12-08T14:01:21.273Z,59.80
2022-12-08T14:04:28.437Z,59.90
2022-12-08T14:06:46.655Z,60.40
2022-12-08T14:09:18.221Z,59.80
2022-12-08T14:11:48.926Z,59.80
2022-12-08T14:14:45.866Z,59.70
2022-12-08T14:17:14.426Z,59.90
2022-12-08T14:19:45.241Z,60.00
2022-12-08T14:22:17.999Z,60.10
2022-12-08T14:24:47.154Z,60.20
2022-12-08T14:27:18.784Z,60.20
2022-12-08T14:29:52.234Z,60.40
2022-12-08T14:32:31.480Z,60.40
2022-12-08T14:35:16.724Z,60.40
2022-12-08T14:37:47.443Z,60.20
2022-12-08T14:40:23.673Z,60.30
2022-12-08T14:42:54.268Z,60.40
2022-12-08T14:45:24.162Z,60.40
2022-12-08T14:47:52.597Z,60.30
2022-12-08T14:50:42.441Z,61.00
2022-12-08T14:53:19.256Z,61.40
2022-12-08T14:55:49.539Z,60.90
2022-12-08T14:58:24.383Z,60.50
2022-12-08T15:00:58.595Z,60.20
2022-12-08T15:03:28.195Z,60.10
2022-12-08T15:06:01.416Z,60.10
2022-12-08T15:08:30.003Z,60.10
2022-12-08T15:11:33.611Z,60.10
2022-12-08T15:14:01.993Z,60.10
2022-12-08T15:16:41.010Z,60.20
2022-12-08T15:19:27.651Z,60.20
2022-12-08T15:21:58.293Z,60.10
2022-12-08T15:24:31.827Z,60.10
2022-12-08T15:27:00.161Z,59.90
2022-12-08T15:29:30.701Z,59.80
2022-12-08T15:32:01.974Z,59.70
2022-12-08T15:34:33.339Z,59.80
2022-12-08T15:37:01.706Z,59.80
2022-12-08T15:39:35.640Z,59.70
2022-12-08T15:42:07.657Z,59.60
2022-12-08T15:44:35.968Z,59.60
2022-12-08T15:47:11.961Z,59.70
2022-12-08T15:49:40.309Z,59.80
2022-12-08T15:52:14.104Z,59.70
2022-12-08T15:54:42.574Z,59.70
2022-12-08T15:57:43.785Z,60.50
2022-12-08T16:04:19.844Z,60.70
2022-12-08T16:09:12.813Z,60.00
2022-12-08T16:12:08.495Z,60.00
2022-12-08T16:17:30.538Z,58.90
2022-12-08T16:20:00.728Z,58.40
2022-12-08T16:25:21.461Z,58.30
2022-12-08T16:28:29.368Z,58.30
2022-12-08T16:30:41.446Z,58.20
2022-12-08T16:33:10.601Z,58.20
2022-12-08T16:35:40.056Z,58.30
2022-12-08T16:38:08.463Z,58.40
2022-12-08T16:40:57.744Z,58.40
2022-12-08T16:43:24.983Z,58.50
2022-12-08T16:45:53.866Z,58.50
2022-12-08T16:48:22.560Z,58.40
2022-12-08T16:50:55.541Z,58.30
2022-12-08T16:53:23.944Z,58.40
2022-12-08T16:55:52.346Z,58.40
2022-12-08T16:58:20.789Z,58.40
2022-12-08T17:00:51.299Z,58.50
2022-12-08T17:03:22.163Z,58.60
2022-12-08T17:05:54.007Z,58.70
2022-12-08T17:08:24.708Z,58.60
2022-12-08T17:11:07.441Z,58.60
2022-12-08T17:13:36.239Z,58.50
2022-12-08T17:16:10.958Z,58.50
2022-12-08T17:18:41.712Z,58.40
2022-12-08T17:21:13.075Z,57.90
2022-12-08T17:23:42.365Z,57.60
2022-12-08T17:26:10.984Z,57.40
2022-12-08T17:28:59.464Z,57.40
2022-12-08T17:31:29.862Z,57.30
2022-12-08T17:34:01.789Z,57.40
2022-12-08T17:36:31.936Z,57.40
2022-12-08T17:39:01.089Z,57.90
2022-12-08T17:41:30.403Z,57.20
2022-12-08T17:43:58.817Z,57.10
2022-12-08T17:46:27.217Z,57.00
2022-12-08T17:48:55.690Z,57.00
2022-12-08T17:51:24.046Z,57.10
2022-12-08T17:53:53.776Z,57.20
2022-12-08T17:56:23.034Z,57.40
2022-12-08T17:58:54.790Z,57.50
2022-12-08T18:01:27.658Z,57.70
2022-12-08T18:03:56.068Z,57.70
2022-12-08T18:06:28.157Z,57.60
2022-12-08T18:09:01.643Z,57.40
2022-12-08T18:11:30.434Z,57.40
2022-12-08T18:13:59.286Z,56.90
2022-12-08T18:16:28.962Z,57.00
2022-12-08T18:18:57.346Z,57.10
2022-12-08T18:21:25.624Z,57.00
2022-12-08T18:23:53.974Z,57.00
2022-12-08T18:26:25.823Z,57.10
2022-12-08T18:28:54.185Z,57.10
2022-12-08T18:31:23.589Z,57.30
2022-12-08T18:33:55.120Z,57.70
2022-12-08T18:36:24.370Z,57.80
2022-12-08T18:38:52.842Z,57.60
2022-12-08T18:41:23.426Z,57.70
2022-12-08T18:43:53.194Z,57.80
2022-12-08T18:46:21.387Z,57.90
2022-12-08T18:48:50.335Z,58.10
2022-12-08T18:51:21.467Z,58.40
2022-12-08T18:53:52.152Z,58.30
2022-12-08T18:56:24.231Z,58.20
2022-12-08T18:58:58.597Z,58.20
2022-12-08T19:01:31.248Z,58.50
2022-12-08T19:04:26.603Z,58.60
2022-12-08T19:06:47.667Z,58.50
2022-12-08T19:09:15.946Z,58.60
2022-12-08T19:11:44.261Z,58.80
2022-12-08T19:14:13.927Z,58.60
2022-12-08T19:16:42.031Z,58.60
2022-12-08T19:19:10.159Z,58.80
2022-12-08T19:21:44.607Z,58.80
2022-12-08T19:24:14.394Z,58.90
2022-12-08T19:26:44.713Z,58.90
2022-12-08T19:29:16.587Z,59.00
2022-12-08T19:31:45.001Z,59.20
2022-12-08T19:34:13.554Z,59.20
2022-12-08T19:36:43.333Z,59.20
2022-12-08T19:39:31.697Z,59.20
2022-12-08T19:42:17.141Z,59.30
2022-12-08T19:44:55.879Z,59.30
2022-12-08T19:47:27.146Z,59.20
2022-12-08T19:50:16.106Z,59.10
2022-12-08T19:52:44.559Z,59.10
2022-12-08T19:55:12.920Z,58.90
2022-12-08T19:57:41.051Z,58.90
2022-12-08T20:00:12.698Z,58.90
2022-12-08T20:02:40.943Z,58.80
2022-12-08T20:05:09.505Z,58.80
2022-12-08T20:07:37.805Z,58.70
2022-12-08T20:10:06.864Z,58.50
2022-12-08T20:12:35.123Z,58.50
2022-12-08T20:15:03.216Z,58.30
2022-12-08T20:17:33.281Z,58.30
2022-12-08T20:20:06.554Z,58.20
2022-12-08T20:22:37.655Z,58.20
2022-12-08T20:25:06.014Z,58.00
2022-12-08T20:27:34.198Z,57.70
2022-12-08T20:30:02.354Z,57.60
2022-12-08T20:32:34.232Z,57.60
2022-12-08T20:35:02.492Z,57.60
2022-12-08T20:37:30.738Z,57.70
2022-12-08T20:39:58.811Z,57.80
2022-12-08T20:42:26.938Z,57.80
2022-12-08T20:44:55.059Z,57.90
2022-12-08T20:47:23.165Z,58.00
2022-12-08T20:49:52.707Z,58.10
2022-12-08T20:52:20.757Z,58.20
2022-12-08T20:54:48.999Z,58.30
2022-12-08T20:57:17.204Z,58.10
2022-12-08T20:59:45.809Z,58.00
2022-12-08T21:02:14.245Z,58.10
2022-12-08T21:04:42.909Z,58.40
2022-12-08T21:07:13.519Z,58.60
2022-12-08T21:09:42.184Z,58.80
2022-12-08T21:12:10.749Z,58.90
2022-12-08T21:14:39.317Z,58.90
2022-12-08T21:17:08.255Z,58.80
2022-12-08T21:19:36.868Z,58.80
2022-12-08T21:22:05.353Z,58.80
2022-12-08T21:24:35.172Z,59.40
2022-12-08T21:27:06.130Z,58.70
2022-12-08T21:29:34.609Z,58.70
2022-12-08T21:32:03.236Z,58.50
2022-12-08T21:34:34.339Z,58.60
2022-12-08T21:37:02.535Z,58.60
2022-12-08T21:39:30.781Z,58.70
2022-12-08T21:42:22.708Z,59.00
2022-12-08T21:44:51.522Z,59.10
2022-12-08T21:47:20.176Z,59.30
2022-12-08T21:49:48.618Z,59.30
2022-12-08T21:52:16.912Z,59.30
2022-12-08T21:54:45.538Z,59.60
2022-12-08T21:57:16.163Z,59.70
2022-12-08T21:59:44.495Z,59.80
2022-12-08T22:02:19.460Z,59.90
2022-12-08T22:04:53.873Z,60.00
2022-12-08T22:07:22.813Z,60.20
2022-12-08T22:09:51.430Z,59.80
2022-12-08T22:12:23.916Z,59.90
2022-12-08T22:14:52.428Z,60.20
2022-12-08T22:17:23.272Z,60.50
2022-12-08T22:19:51.661Z,60.30
2022-12-08T22:22:20.015Z,60.00
2022-12-08T22:24:48.406Z,60.00
2022-12-08T22:27:16.936Z,60.40
2022-12-08T22:29:48.015Z,60.50
2022-12-08T22:32:16.519Z,60.50
2022-12-08T22:34:45.130Z,60.30
2022-12-08T22:37:13.811Z,60.20
2022-12-08T22:39:42.149Z,59.70
2022-12-08T22:42:12.734Z,59.70
2022-12-08T22:44:41.081Z,60.00
2022-12-08T22:47:13.009Z,60.10
2022-12-08T22:49:41.431Z,60.20
2022-12-08T22:52:10.090Z,60.40
2022-12-08T22:54:38.458Z,60.30
2022-12-08T22:57:06.794Z,60.00
2022-12-08T22:59:35.134Z,60.30
2022-12-08T23:02:03.626Z,60.20
2022-12-08T23:04:35.784Z,60.20
2022-12-08T23:07:06.514Z,60.00
2022-12-08T23:09:37.279Z,60.60
2022-12-08T23:12:06.349Z,60.00
2022-12-08T23:14:34.740Z,60.00
2022-12-08T23:17:03.165Z,60.00
2022-12-08T23:19:31.595Z,60.00
2022-12-08T23:22:01.298Z,60.00
2022-12-08T23:24:30.841Z,60.00
2022-12-08T23:26:59.184Z,59.90
2022-12-08T23:29:27.769Z,60.00
2022-12-08T23:31:56.208Z,59.90
2022-12-08T23:34:24.908Z,59.80
2022-12-08T23:36:53.317Z,59.80
2022-12-08T23:39:25.223Z,59.60
2022-12-08T23:41:53.748Z,59.50
2022-12-08T23:44:22.339Z,59.60
2022-12-08T23:46:50.937Z,59.60
2022-12-08T23:49:21.580Z,59.70
2022-12-08T23:51:50.070Z,59.90
2022-12-08T23:54:18.746Z,59.70
2022-12-08T23:56:50.601Z,59.50
2022-12-08T23:59:21.380Z,59.60
