createdAt,value
2023-05-22T00:01:46.872Z,5.82
2023-05-22T00:04:14.023Z,5.68
2023-05-22T00:06:43.930Z,6.47
2023-05-22T00:09:11.091Z,6.28
2023-05-22T00:11:38.058Z,6.60
2023-05-22T00:14:05.000Z,5.80
2023-05-22T00:16:32.122Z,6.20
2023-05-22T00:18:59.274Z,5.80
2023-05-22T00:21:27.892Z,5.85
2023-05-22T00:23:54.578Z,6.10
2023-05-22T00:26:23.456Z,5.63
2023-05-22T00:28:50.168Z,5.70
2023-05-22T00:31:16.924Z,5.60
2023-05-22T00:33:43.620Z,6.18
2023-05-22T00:36:10.250Z,6.03
2023-05-22T00:38:37.919Z,6.53
2023-05-22T00:41:06.496Z,6.10
2023-05-22T00:43:34.163Z,6.55
2023-05-22T00:46:01.040Z,6.30
2023-05-22T00:48:27.888Z,5.47
2023-05-22T00:50:55.308Z,5.60
2023-05-22T00:53:24.202Z,6.05
2023-05-22T00:55:52.349Z,6.10
2023-05-22T00:58:19.037Z,5.90
2023-05-22T01:00:49.023Z,5.78
2023-05-22T01:03:16.225Z,6.07
2023-05-22T01:05:43.694Z,6.20
2023-05-22T01:08:10.987Z,6.90
2023-05-22T01:10:39.884Z,6.10
2023-05-22T01:13:39.061Z,6.35
2023-05-22T01:16:35.411Z,6.35
2023-05-22T01:19:19.056Z,6.25
2023-05-22T01:22:05.076Z,6.20
2023-05-22T01:24:36.264Z,6.25
2023-05-22T01:27:35.363Z,6.45
2023-05-22T01:30:39.621Z,6.35
2023-05-22T01:33:08.417Z,6.95
2023-05-22T01:35:39.401Z,6.82
2023-05-22T01:38:07.784Z,6.75
2023-05-22T01:40:34.820Z,6.55
2023-05-22T01:43:03.982Z,6.60
2023-05-22T01:45:31.799Z,6.72
2023-05-22T01:47:58.954Z,6.40
2023-05-22T01:50:26.674Z,6.25
2023-05-22T01:53:33.008Z,6.70
2023-05-22T01:56:34.686Z,6.55
2023-05-22T01:59:26.074Z,6.28
2023-05-22T02:01:54.608Z,6.63
2023-05-22T02:04:23.584Z,6.63
2023-05-22T02:06:53.510Z,6.47
2023-05-22T02:09:23.543Z,6.05
2023-05-22T02:11:51.491Z,5.82
2023-05-22T02:14:18.879Z,6.32
2023-05-22T02:16:47.747Z,6.10
2023-05-22T02:19:15.444Z,5.63
2023-05-22T02:21:42.310Z,5.93
2023-05-22T02:24:09.223Z,5.65
2023-05-22T02:26:36.001Z,6.20
2023-05-22T02:29:02.801Z,6.25
2023-05-22T02:31:29.806Z,6.05
2023-05-22T02:33:56.722Z,6.10
2023-05-22T02:36:23.404Z,6.50
2023-05-22T02:38:50.065Z,6.35
2023-05-22T02:41:16.678Z,6.10
2023-05-22T02:43:43.483Z,5.53
2023-05-22T02:46:10.351Z,6.07
2023-05-22T02:48:37.020Z,6.13
2023-05-22T02:51:03.778Z,6.60
2023-05-22T02:53:30.446Z,7.25
2023-05-22T02:55:59.056Z,6.50
2023-05-22T02:58:25.949Z,7.88
2023-05-22T03:00:53.817Z,6.80
2023-05-22T03:03:20.660Z,6.20
2023-05-22T03:05:47.480Z,5.88
2023-05-22T03:08:16.063Z,6.15
2023-05-22T03:10:42.729Z,6.03
2023-05-22T03:13:09.426Z,6.20
2023-05-22T03:15:36.106Z,5.78
2023-05-22T03:18:03.121Z,5.95
2023-05-22T03:20:30.054Z,5.70
2023-05-22T03:22:56.644Z,5.90
2023-05-22T03:25:23.317Z,5.93
2023-05-22T03:27:50.036Z,7.03
2023-05-22T03:30:16.682Z,6.55
2023-05-22T03:32:43.473Z,6.10
2023-05-22T03:35:10.346Z,6.50
2023-05-22T03:37:37.074Z,6.85
2023-05-22T03:40:04.924Z,7.43
2023-05-22T03:42:31.813Z,8.50
2023-05-22T03:44:58.426Z,8.77
2023-05-22T03:47:25.145Z,8.32
2023-05-22T03:49:51.899Z,9.15
2023-05-22T03:52:18.650Z,8.80
2023-05-22T03:54:45.482Z,8.85
2023-05-22T03:57:12.175Z,9.05
2023-05-22T03:59:38.834Z,9.25
2023-05-22T04:02:05.693Z,8.88
2023-05-22T04:04:34.175Z,8.45
2023-05-22T04:07:02.803Z,8.30
2023-05-22T04:09:32.572Z,8.43
2023-05-22T04:11:59.243Z,8.13
2023-05-22T04:14:26.313Z,8.60
2023-05-22T04:16:53.108Z,8.98
2023-05-22T04:19:19.937Z,8.73
2023-05-22T04:21:47.732Z,9.05
2023-05-22T04:24:14.409Z,8.57
2023-05-22T04:26:42.574Z,9.30
2023-05-22T04:29:10.598Z,9.10
2023-05-22T04:31:37.598Z,8.32
2023-05-22T04:34:05.347Z,8.88
2023-05-22T04:36:31.997Z,8.30
2023-05-22T04:39:00.464Z,8.05
2023-05-22T04:41:28.003Z,8.65
2023-05-22T04:43:54.866Z,8.30
2023-05-22T04:46:21.685Z,8.68
2023-05-22T04:48:50.746Z,8.95
2023-05-22T04:51:17.436Z,9.53
2023-05-22T04:53:44.223Z,8.88
2023-05-22T04:56:13.078Z,8.95
2023-05-22T04:58:41.410Z,8.52
2023-05-22T05:01:09.700Z,8.85
2023-05-22T05:03:41.314Z,8.32
2023-05-22T05:06:10.206Z,7.70
2023-05-22T05:08:36.860Z,8.00
2023-05-22T05:11:03.567Z,7.97
2023-05-22T05:13:30.570Z,8.07
2023-05-22T05:15:59.323Z,7.28
2023-05-22T05:18:26.753Z,7.63
2023-05-22T05:20:53.768Z,8.02
2023-05-22T05:23:21.046Z,8.20
2023-05-22T05:25:47.876Z,7.97
2023-05-22T05:28:14.607Z,7.20
2023-05-22T05:30:41.517Z,7.60
2023-05-22T05:33:08.522Z,7.60
2023-05-22T05:35:35.678Z,7.40
2023-05-22T05:38:02.397Z,8.55
2023-05-22T05:40:30.014Z,7.70
2023-05-22T05:42:57.124Z,7.25
2023-05-22T05:45:23.778Z,8.02
2023-05-22T05:47:50.620Z,7.78
2023-05-22T05:50:17.349Z,7.40
2023-05-22T05:52:44.131Z,7.95
2023-05-22T05:55:11.044Z,8.10
2023-05-22T05:57:37.826Z,8.07
2023-05-22T06:00:05.895Z,8.43
2023-05-22T06:02:32.761Z,8.23
2023-05-22T06:04:59.557Z,7.72
2023-05-22T06:07:26.303Z,8.18
2023-05-22T06:09:53.079Z,7.25
2023-05-22T06:12:19.724Z,8.95
2023-05-22T06:14:46.415Z,8.13
2023-05-22T06:17:13.200Z,8.60
2023-05-22T06:19:39.948Z,7.57
2023-05-22T06:22:07.983Z,7.80
2023-05-22T06:24:34.663Z,7.95
2023-05-22T06:27:02.521Z,7.55
2023-05-22T06:29:29.309Z,8.18
2023-05-22T06:31:56.566Z,7.47
2023-05-22T06:34:23.593Z,8.27
2023-05-22T06:36:53.054Z,7.72
2023-05-22T06:39:19.760Z,7.43
2023-05-22T06:41:48.715Z,7.13
2023-05-22T06:44:15.492Z,7.07
2023-05-22T06:46:42.243Z,6.32
2023-05-22T06:49:09.008Z,6.72
2023-05-22T06:51:35.682Z,6.32
2023-05-22T06:54:04.463Z,6.28
2023-05-22T06:56:32.649Z,6.30
2023-05-22T06:58:59.329Z,6.45
2023-05-22T07:01:26.098Z,6.25
2023-05-22T07:03:52.937Z,8.70
2023-05-22T07:06:19.907Z,9.55
2023-05-22T07:08:46.606Z,6.97
2023-05-22T07:11:13.253Z,6.78
2023-05-22T07:13:39.882Z,6.50
2023-05-22T07:16:07.221Z,6.03
2023-05-22T07:18:34.100Z,5.57
2023-05-22T07:21:01.697Z,5.40
2023-05-22T07:23:28.558Z,5.90
2023-05-22T07:25:55.211Z,5.88
2023-05-22T07:28:21.988Z,5.43
2023-05-22T07:30:48.672Z,5.20
2023-05-22T07:33:15.320Z,4.70
2023-05-22T07:35:42.131Z,4.90
2023-05-22T07:38:08.897Z,4.30
2023-05-22T07:40:35.655Z,3.92
2023-05-22T07:43:02.337Z,4.20
2023-05-22T07:45:29.109Z,4.15
2023-05-22T07:47:56.910Z,4.10
2023-05-22T07:50:26.652Z,4.65
2023-05-22T07:52:53.547Z,4.40
2023-05-22T07:55:20.229Z,4.70
2023-05-22T07:57:47.497Z,4.65
2023-05-22T08:00:14.830Z,4.40
2023-05-22T08:02:41.813Z,4.78
2023-05-22T08:05:09.805Z,4.60
2023-05-22T08:07:37.005Z,4.80
2023-05-22T08:10:07.944Z,4.60
2023-05-22T08:12:34.738Z,5.10
2023-05-22T08:15:01.510Z,5.00
2023-05-22T08:17:28.200Z,5.03
2023-05-22T08:19:56.120Z,4.95
2023-05-22T08:22:22.925Z,4.57
2023-05-22T08:24:49.561Z,4.70
2023-05-22T08:27:16.236Z,4.72
2023-05-22T08:29:42.922Z,5.10
2023-05-22T08:32:09.700Z,4.82
2023-05-22T08:34:36.521Z,4.30
2023-05-22T08:37:03.428Z,4.78
2023-05-22T08:39:31.388Z,5.10
2023-05-22T08:41:59.417Z,4.68
2023-05-22T08:44:26.146Z,4.50
2023-05-22T08:46:56.577Z,4.68
2023-05-22T08:49:24.501Z,4.75
2023-05-22T08:51:56.674Z,4.35
2023-05-22T08:54:26.563Z,4.28
2023-05-22T08:56:57.279Z,4.88
2023-05-22T08:59:25.082Z,4.35
2023-05-22T09:01:53.579Z,4.70
2023-05-22T09:04:23.795Z,4.97
2023-05-22T09:06:52.215Z,4.80
2023-05-22T09:09:19.158Z,4.53
2023-05-22T09:11:46.232Z,4.35
2023-05-22T09:14:14.081Z,4.70
2023-05-22T09:16:49.017Z,4.63
2023-05-22T09:19:16.308Z,4.32
2023-05-22T09:21:44.630Z,4.50
2023-05-22T09:24:11.891Z,4.50
2023-05-22T09:26:39.458Z,4.57
2023-05-22T09:29:07.664Z,4.82
2023-05-22T09:31:44.748Z,4.95
2023-05-22T09:34:14.336Z,4.45
2023-05-22T09:39:11.378Z,4.78
2023-05-22T09:41:39.941Z,4.70
2023-05-22T09:44:16.644Z,4.50
2023-05-22T09:46:47.470Z,4.28
2023-05-22T09:49:16.407Z,4.57
2023-05-22T09:51:47.939Z,5.03
2023-05-22T09:54:16.169Z,5.07
2023-05-22T09:56:44.326Z,4.80
2023-05-22T09:59:13.985Z,4.65
2023-05-22T10:01:42.651Z,4.60
2023-05-22T10:04:13.289Z,4.32
2023-05-22T10:06:40.951Z,4.50
2023-05-22T10:09:13.326Z,4.60
2023-05-22T10:11:40.508Z,4.65
2023-05-22T10:14:09.027Z,4.72
2023-05-22T10:16:38.443Z,4.60
2023-05-22T10:19:06.917Z,4.28
2023-05-22T10:21:36.899Z,4.32
2023-05-22T10:24:03.940Z,4.55
2023-05-22T10:26:31.714Z,4.22
2023-05-22T10:29:05.327Z,4.18
2023-05-22T10:32:00.030Z,4.30
2023-05-22T10:34:34.885Z,4.10
2023-05-22T10:37:25.973Z,4.50
2023-05-22T10:40:04.923Z,4.80
2023-05-22T10:42:32.540Z,4.45
2023-05-22T10:45:04.322Z,4.95
2023-05-22T10:47:34.273Z,4.45
2023-05-22T10:50:12.339Z,4.70
2023-05-22T10:52:40.552Z,4.18
2023-05-22T10:55:11.953Z,4.32
2023-05-22T10:57:39.780Z,4.47
2023-05-22T11:00:15.808Z,4.30
2023-05-22T11:02:45.291Z,4.10
2023-05-22T11:05:22.020Z,4.32
2023-05-22T11:07:50.145Z,4.53
2023-05-22T11:10:27.348Z,4.07
2023-05-22T11:13:13.655Z,4.07
2023-05-22T11:15:45.436Z,4.65
2023-05-22T11:18:12.972Z,4.15
2023-05-22T11:20:40.369Z,4.30
2023-05-22T11:23:08.440Z,4.30
2023-05-22T11:25:37.809Z,4.32
2023-05-22T11:28:06.717Z,4.40
2023-05-22T11:30:34.452Z,4.40
2023-05-22T11:33:02.368Z,4.45
2023-05-22T11:35:29.211Z,4.10
2023-05-22T11:37:56.526Z,4.45
2023-05-22T11:40:26.097Z,4.22
2023-05-22T11:42:53.814Z,3.90
2023-05-22T11:45:21.441Z,3.90
2023-05-22T11:47:48.892Z,4.00
2023-05-22T11:50:22.770Z,4.10
2023-05-22T11:52:54.006Z,4.10
2023-05-22T11:55:20.797Z,4.22
2023-05-22T11:57:48.102Z,4.22
2023-05-22T12:00:15.421Z,3.92
2023-05-22T12:02:47.734Z,3.80
2023-05-22T12:05:16.076Z,3.92
2023-05-22T12:07:43.376Z,4.35
2023-05-22T12:10:11.211Z,4.07
2023-05-22T12:12:38.791Z,3.95
2023-05-22T12:15:07.164Z,3.90
2023-05-22T12:17:36.021Z,4.30
2023-05-22T12:20:04.134Z,4.45
2023-05-22T12:22:30.941Z,6.55
2023-05-22T12:24:57.645Z,5.03
2023-05-22T12:27:24.456Z,4.20
2023-05-22T12:29:52.930Z,4.18
2023-05-22T12:32:22.076Z,4.50
2023-05-22T12:37:28.354Z,3.88
2023-05-22T12:39:59.936Z,4.60
2023-05-22T12:42:27.565Z,4.18
2023-05-22T12:44:56.541Z,4.50
2023-05-22T12:47:24.591Z,4.78
2023-05-22T12:49:51.692Z,4.47
2023-05-22T12:52:18.698Z,4.75
2023-05-22T12:54:45.492Z,4.00
2023-05-22T12:57:17.180Z,4.35
2023-05-22T12:59:44.327Z,4.20
2023-05-22T13:02:11.049Z,3.85
2023-05-22T13:04:37.763Z,4.40
2023-05-22T13:07:13.740Z,4.65
2023-05-22T13:09:40.373Z,4.70
2023-05-22T13:12:07.758Z,4.95
2023-05-22T13:14:34.528Z,4.95
2023-05-22T13:17:01.311Z,4.43
2023-05-22T13:19:28.043Z,4.65
2023-05-22T13:21:54.841Z,4.28
2023-05-22T13:24:22.588Z,4.30
2023-05-22T13:26:49.211Z,3.80
2023-05-22T13:29:15.886Z,3.72
2023-05-22T13:31:42.608Z,3.72
2023-05-22T13:34:09.655Z,3.50
2023-05-22T13:36:36.292Z,3.58
2023-05-22T13:39:03.083Z,3.75
2023-05-22T13:41:29.843Z,4.20
2023-05-22T13:43:56.644Z,3.30
2023-05-22T13:46:23.443Z,3.70
2023-05-22T13:48:50.176Z,3.70
2023-05-22T13:51:17.277Z,3.50
2023-05-22T13:53:44.021Z,3.35
2023-05-22T13:56:10.763Z,3.40
2023-05-22T13:58:37.410Z,3.55
2023-05-22T14:01:04.140Z,3.28
2023-05-22T14:03:30.900Z,3.45
2023-05-22T14:05:57.705Z,3.50
2023-05-22T14:08:24.722Z,3.80
2023-05-22T14:10:51.420Z,3.60
2023-05-22T14:13:18.168Z,3.50
2023-05-22T14:15:47.052Z,4.07
2023-05-22T14:18:16.432Z,3.80
2023-05-22T14:20:43.697Z,3.65
2023-05-22T14:23:10.559Z,3.60
2023-05-22T14:25:37.263Z,3.60
2023-05-22T14:28:04.009Z,3.83
2023-05-22T14:30:31.026Z,3.00
2023-05-22T14:32:57.897Z,3.03
2023-05-22T14:35:24.726Z,3.40
2023-05-22T14:37:51.573Z,3.20
2023-05-22T14:40:18.543Z,3.17
2023-05-22T14:42:45.762Z,3.22
2023-05-22T14:45:12.723Z,3.10
2023-05-22T14:47:40.901Z,3.45
2023-05-22T14:50:18.890Z,3.15
2023-05-22T14:52:47.517Z,3.00
2023-05-22T14:55:17.907Z,3.22
2023-05-22T14:57:45.161Z,2.85
2023-05-22T15:00:12.824Z,3.20
2023-05-22T15:02:41.138Z,3.35
2023-05-22T15:05:08.573Z,3.42
2023-05-22T15:10:07.501Z,3.20
2023-05-22T15:12:34.217Z,3.75
2023-05-22T15:15:01.654Z,3.92
2023-05-22T15:17:28.569Z,3.80
2023-05-22T15:19:55.500Z,3.85
2023-05-22T15:22:22.210Z,3.70
2023-05-22T15:24:49.058Z,3.67
2023-05-22T15:27:17.377Z,3.78
2023-05-22T15:29:44.167Z,4.32
2023-05-22T15:32:11.224Z,4.00
2023-05-22T15:34:37.999Z,3.85
2023-05-22T15:37:04.885Z,3.70
2023-05-22T15:39:31.599Z,3.80
2023-05-22T15:42:06.017Z,4.40
2023-05-22T15:44:33.684Z,4.07
2023-05-22T15:47:00.458Z,3.80
2023-05-22T15:49:29.330Z,4.00
2023-05-22T15:51:58.413Z,3.90
2023-05-22T15:54:25.183Z,4.20
2023-05-22T15:56:51.802Z,4.00
2023-05-22T15:59:18.525Z,3.60
2023-05-22T16:01:45.323Z,4.00
2023-05-22T16:04:12.217Z,3.80
2023-05-22T16:06:41.046Z,4.20
2023-05-22T16:09:08.108Z,3.78
2023-05-22T16:11:34.935Z,3.92
2023-05-22T16:14:01.612Z,4.00
2023-05-22T16:16:28.351Z,4.22
2023-05-22T16:18:55.227Z,3.80
2023-05-22T16:21:22.147Z,3.95
2023-05-22T16:23:48.824Z,3.92
2023-05-22T16:26:15.630Z,3.55
2023-05-22T16:28:42.395Z,3.85
2023-05-22T16:31:09.180Z,3.90
2023-05-22T16:33:37.564Z,4.20
2023-05-22T16:36:04.861Z,4.70
2023-05-22T16:38:31.594Z,4.10
2023-05-22T16:40:58.858Z,4.20
2023-05-22T16:43:25.720Z,4.18
2023-05-22T16:45:52.367Z,3.80
2023-05-22T16:48:19.160Z,3.47
2023-05-22T16:50:46.931Z,3.75
2023-05-22T16:53:16.759Z,3.40
2023-05-22T16:55:43.916Z,3.60
2023-05-22T16:58:11.723Z,4.05
2023-05-22T17:00:40.125Z,3.65
2023-05-22T17:03:08.237Z,3.53
2023-05-22T17:05:35.901Z,3.70
2023-05-22T17:08:03.167Z,3.38
2023-05-22T17:10:29.982Z,3.50
2023-05-22T17:12:56.871Z,3.63
2023-05-22T17:15:23.663Z,3.92
2023-05-22T17:17:50.841Z,3.47
2023-05-22T17:20:17.823Z,3.70
2023-05-22T17:22:44.567Z,3.25
2023-05-22T17:25:11.249Z,3.58
2023-05-22T17:27:39.017Z,3.85
2023-05-22T17:30:07.594Z,3.58
2023-05-22T17:32:35.176Z,3.63
2023-05-22T17:35:02.343Z,3.75
2023-05-22T17:37:29.051Z,3.47
2023-05-22T17:39:55.765Z,3.53
2023-05-22T17:42:23.072Z,3.67
2023-05-22T17:44:49.890Z,3.40
2023-05-22T17:47:16.737Z,3.90
2023-05-22T17:49:43.563Z,3.53
2023-05-22T17:52:11.118Z,4.38
2023-05-22T17:54:37.846Z,3.83
2023-05-22T17:57:04.602Z,3.75
2023-05-22T17:59:32.664Z,3.80
2023-05-22T18:01:59.477Z,3.70
2023-05-22T18:04:26.525Z,3.72
2023-05-22T18:06:53.201Z,3.70
2023-05-22T18:09:19.868Z,3.72
2023-05-22T18:11:46.620Z,4.15
2023-05-22T18:14:13.323Z,3.72
2023-05-22T18:16:39.993Z,4.20
2023-05-22T18:19:06.739Z,4.10
2023-05-22T18:21:33.490Z,3.72
2023-05-22T18:24:00.217Z,4.10
2023-05-22T18:26:27.153Z,5.70
2023-05-22T18:28:53.902Z,5.82
2023-05-22T18:31:20.763Z,4.45
2023-05-22T18:33:47.484Z,5.05
2023-05-22T18:36:14.256Z,4.70
2023-05-22T18:38:41.126Z,4.10
2023-05-22T18:41:07.875Z,4.60
2023-05-22T18:43:34.638Z,4.43
2023-05-22T18:46:01.302Z,5.60
2023-05-22T18:48:28.537Z,5.80
2023-05-22T18:50:57.478Z,4.38
2023-05-22T18:53:27.627Z,4.30
2023-05-22T18:55:54.391Z,4.20
2023-05-22T18:58:21.673Z,4.20
2023-05-22T19:00:49.775Z,3.90
2023-05-22T19:03:16.438Z,3.75
2023-05-22T19:05:43.178Z,3.97
2023-05-22T19:10:57.567Z,3.88
2023-05-22T19:13:24.257Z,3.70
2023-05-22T19:15:51.007Z,3.90
2023-05-22T19:18:18.384Z,4.18
2023-05-22T19:20:45.070Z,3.65
2023-05-22T19:23:13.644Z,4.10
2023-05-22T19:25:40.312Z,3.83
2023-05-22T19:28:07.257Z,3.60
2023-05-22T19:30:33.990Z,3.53
2023-05-22T19:33:01.923Z,3.92
2023-05-22T19:35:28.581Z,4.15
2023-05-22T19:37:55.296Z,4.00
2023-05-22T19:40:22.039Z,4.15
2023-05-22T19:42:48.858Z,4.03
2023-05-22T19:45:15.561Z,3.88
2023-05-22T19:47:42.360Z,4.30
2023-05-22T19:50:09.525Z,4.00
2023-05-22T19:52:36.280Z,3.92
2023-05-22T19:55:03.018Z,3.75
2023-05-22T19:57:29.733Z,3.95
2023-05-22T19:59:56.474Z,4.20
2023-05-22T20:02:23.234Z,3.60
2023-05-22T20:04:49.976Z,3.80
2023-05-22T20:07:16.857Z,4.50
2023-05-22T20:09:43.488Z,4.25
2023-05-22T20:12:10.526Z,4.10
2023-05-22T20:14:38.360Z,3.75
2023-05-22T20:17:05.585Z,3.72
2023-05-22T20:19:34.514Z,4.25
2023-05-22T20:22:02.169Z,4.20
2023-05-22T20:24:29.687Z,4.18
2023-05-22T20:26:56.905Z,3.83
2023-05-22T20:29:23.870Z,4.00
2023-05-22T20:31:54.691Z,3.88
2023-05-22T20:34:22.298Z,4.00
2023-05-22T20:36:50.487Z,3.90
2023-05-22T20:39:18.154Z,4.40
2023-05-22T20:41:45.571Z,3.67
2023-05-22T20:44:12.309Z,4.00
2023-05-22T20:46:39.011Z,4.35
2023-05-22T20:49:06.161Z,4.03
2023-05-22T20:51:33.635Z,4.18
2023-05-22T20:54:00.434Z,4.35
2023-05-22T20:56:27.531Z,4.18
2023-05-22T20:58:54.849Z,4.32
2023-05-22T21:01:21.892Z,4.82
2023-05-22T21:03:51.461Z,3.72
2023-05-22T21:06:19.047Z,3.90
2023-05-22T21:08:45.704Z,4.03
2023-05-22T21:11:12.386Z,4.13
2023-05-22T21:13:40.153Z,4.18
2023-05-22T21:16:08.252Z,4.40
2023-05-22T21:18:35.117Z,4.40
2023-05-22T21:21:01.852Z,4.18
2023-05-22T21:23:28.555Z,4.47
2023-05-22T21:25:55.172Z,4.25
2023-05-22T21:28:21.905Z,4.60
2023-05-22T21:30:48.516Z,4.88
2023-05-22T21:33:15.275Z,4.47
2023-05-22T21:35:42.073Z,4.85
2023-05-22T21:38:08.734Z,4.95
2023-05-22T21:40:35.455Z,5.10
2023-05-22T21:43:02.189Z,4.93
2023-05-22T21:45:28.826Z,5.22
2023-05-22T21:47:55.568Z,4.80
2023-05-22T21:50:22.276Z,5.60
2023-05-22T21:52:48.918Z,5.45
2023-05-22T21:55:15.760Z,5.05
2023-05-22T21:57:42.443Z,5.13
2023-05-22T22:00:09.733Z,5.43
2023-05-22T22:02:36.432Z,4.90
2023-05-22T22:05:03.160Z,5.45
2023-05-22T22:07:29.799Z,5.53
2023-05-22T22:09:56.464Z,5.18
2023-05-22T22:12:23.114Z,5.25
2023-05-22T22:14:49.766Z,5.03
2023-05-22T22:17:23.676Z,5.95
2023-05-22T22:19:53.485Z,5.47
2023-05-22T22:24:49.503Z,5.20
2023-05-22T22:27:16.505Z,5.35
2023-05-22T22:29:43.780Z,5.63
2023-05-22T22:32:10.690Z,6.10
2023-05-22T22:34:37.705Z,5.50
2023-05-22T22:37:05.738Z,6.00
2023-05-22T22:39:32.388Z,5.85
2023-05-22T22:42:05.101Z,6.05
2023-05-22T22:44:32.493Z,5.80
2023-05-22T22:46:59.253Z,5.82
2023-05-22T22:49:25.893Z,6.50
2023-05-22T22:51:52.668Z,6.22
2023-05-22T22:54:19.474Z,6.20
2023-05-22T22:56:47.378Z,7.95
2023-05-22T22:59:14.154Z,10.45
2023-05-22T23:01:40.863Z,12.25
2023-05-22T23:04:07.734Z,16.45
2023-05-22T23:06:34.696Z,34.50
2023-05-22T23:09:03.720Z,50.83
2023-05-22T23:11:39.431Z,72.05
2023-05-22T23:14:07.833Z,71.07
2023-05-22T23:16:41.083Z,59.35
2023-05-22T23:19:09.092Z,44.17
2023-05-22T23:21:37.929Z,28.10
2023-05-22T23:24:05.253Z,20.13
2023-05-22T23:26:32.924Z,13.10
2023-05-22T23:29:00.261Z,9.85
2023-05-22T23:31:30.671Z,10.98
2023-05-22T23:33:57.992Z,15.60
2023-05-22T23:36:25.363Z,11.05
2023-05-22T23:38:52.079Z,9.07
2023-05-22T23:41:19.101Z,7.93
2023-05-22T23:43:46.224Z,7.65
2023-05-22T23:46:14.257Z,7.45
2023-05-22T23:48:41.942Z,7.88
2023-05-22T23:51:14.395Z,7.18
2023-05-22T23:53:41.943Z,6.40
2023-05-22T23:56:09.495Z,7.00
2023-05-22T23:58:37.755Z,6.50
