createdAt,value
2023-03-17T00:01:50.487Z,1
2023-03-17T00:11:50.414Z,1
2023-03-17T00:21:50.516Z,1
2023-03-17T00:31:50.378Z,1
2023-03-17T00:41:50.499Z,1
2023-03-17T00:51:50.550Z,1
2023-03-17T01:01:50.526Z,1
2023-03-17T01:11:50.543Z,1
2023-03-17T01:21:50.475Z,1
2023-03-17T01:31:50.555Z,1
2023-03-17T01:41:50.467Z,1
2023-03-17T01:51:50.566Z,1
2023-03-17T02:01:50.475Z,1
2023-03-17T02:11:50.549Z,1
2023-03-17T02:21:50.676Z,1
2023-03-17T02:31:50.550Z,1
2023-03-17T02:41:50.657Z,1
2023-03-17T02:51:50.558Z,1
2023-03-17T03:01:50.833Z,1
2023-03-17T03:11:50.535Z,1
2023-03-17T03:21:50.657Z,1
2023-03-17T03:31:50.539Z,1
2023-03-17T03:41:50.732Z,1
2023-03-17T03:51:50.747Z,1
2023-03-17T04:01:50.644Z,1
2023-03-17T04:11:50.726Z,1
2023-03-17T04:21:52.009Z,1
2023-03-17T04:31:50.758Z,1
2023-03-17T04:41:50.665Z,1
2023-03-17T04:51:50.726Z,1
2023-03-17T05:01:50.655Z,1
2023-03-17T05:11:50.731Z,1
2023-03-17T05:21:50.888Z,1
2023-03-17T05:31:50.724Z,1
2023-03-17T05:41:50.843Z,1
2023-03-17T05:51:50.720Z,1
2023-03-17T06:01:50.847Z,6
2023-03-17T06:11:50.718Z,25
2023-03-17T06:21:50.844Z,48
2023-03-17T06:31:50.704Z,65
2023-03-17T06:41:51.204Z,81
2023-03-17T06:51:50.901Z,86
2023-03-17T07:01:50.850Z,89
2023-03-17T07:11:50.906Z,90
2023-03-17T07:21:50.842Z,92
2023-03-17T07:31:50.950Z,92
2023-03-17T07:41:50.811Z,93
2023-03-17T07:51:50.886Z,93
2023-03-17T08:01:50.895Z,93
2023-03-17T08:11:50.904Z,94
2023-03-17T08:21:51.029Z,94
2023-03-17T08:31:50.988Z,96
2023-03-17T08:41:51.032Z,96
2023-03-17T08:51:50.878Z,95
2023-03-17T09:01:51.102Z,95
2023-03-17T09:11:50.885Z,95
2023-03-17T09:21:51.030Z,96
2023-03-17T09:31:51.094Z,96
2023-03-17T09:41:50.998Z,97
2023-03-17T09:51:51.079Z,97
2023-03-17T10:01:51.017Z,95
2023-03-17T10:11:51.182Z,95
2023-03-17T10:21:50.997Z,95
2023-03-17T10:31:51.115Z,96
2023-03-17T10:41:50.981Z,96
2023-03-17T10:51:51.053Z,96
2023-03-17T11:01:51.184Z,95
2023-03-17T11:11:51.066Z,95
2023-03-17T11:21:51.180Z,96
2023-03-17T11:31:51.100Z,95
2023-03-17T11:41:51.186Z,96
2023-03-17T11:51:51.108Z,96
2023-03-17T12:01:51.171Z,95
2023-03-17T12:11:51.060Z,96
2023-03-17T12:21:51.656Z,95
2023-03-17T12:31:53.442Z,95
2023-03-17T12:41:51.145Z,95
2023-03-17T12:51:51.230Z,96
2023-03-17T13:01:51.242Z,96
2023-03-17T13:11:51.251Z,96
2023-03-17T13:21:51.164Z,95
2023-03-17T13:31:51.320Z,95
2023-03-17T13:41:51.191Z,96
2023-03-17T13:51:59.341Z,96
2023-03-17T14:01:51.355Z,95
2023-03-17T14:11:51.229Z,96
2023-03-17T14:21:51.356Z,96
2023-03-17T14:31:51.258Z,95
2023-03-17T14:41:51.373Z,94
2023-03-17T14:51:51.660Z,95
2023-03-17T15:01:52.216Z,95
2023-03-17T15:11:51.456Z,95
2023-03-17T15:21:51.382Z,95
2023-03-17T15:31:51.481Z,95
2023-03-17T15:41:51.389Z,94
2023-03-17T15:51:51.440Z,92
2023-03-17T16:01:51.348Z,91
2023-03-17T16:11:51.412Z,96
2023-03-17T16:21:51.345Z,95
2023-03-17T16:31:51.416Z,94
2023-03-17T16:41:51.390Z,91
2023-03-17T16:51:51.429Z,90
2023-03-17T17:01:51.585Z,90
2023-03-17T17:11:51.420Z,89
2023-03-17T17:21:51.549Z,87
2023-03-17T17:31:51.466Z,86
2023-03-17T17:41:51.720Z,84
2023-03-17T17:51:51.605Z,74
2023-03-17T18:01:51.805Z,52
2023-03-17T18:11:51.584Z,28
2023-03-17T18:21:51.622Z,16
2023-03-17T18:31:51.585Z,13
2023-03-17T18:41:51.532Z,8
2023-03-17T18:51:52.667Z,1
2023-03-17T19:01:51.592Z,1
2023-03-17T19:11:52.221Z,1
2023-03-17T19:21:51.530Z,1
2023-03-17T19:31:51.604Z,1
2023-03-17T19:41:51.541Z,1
2023-03-17T19:51:51.592Z,1
2023-03-17T20:01:51.769Z,1
2023-03-17T20:11:51.582Z,1
2023-03-17T20:21:51.704Z,1
2023-03-17T20:31:53.114Z,1
2023-03-17T20:41:51.858Z,1
2023-03-17T20:51:51.595Z,1
2023-03-17T21:01:51.689Z,1
2023-03-17T21:11:51.768Z,1
2023-03-17T21:21:51.692Z,1
2023-03-17T21:31:51.836Z,1
2023-03-17T21:41:51.699Z,1
2023-03-17T21:51:51.849Z,1
2023-03-17T22:01:51.776Z,2
2023-03-17T22:11:53.708Z,1
2023-03-17T22:21:51.948Z,1
2023-03-17T22:31:52.733Z,1
2023-03-17T22:41:52.028Z,1
2023-03-17T22:51:51.933Z,1
2023-03-17T23:01:52.626Z,1
2023-03-17T23:11:52.050Z,1
2023-03-17T23:21:52.446Z,1
2023-03-17T23:31:52.422Z,1
2023-03-17T23:41:52.831Z,1
2023-03-17T23:51:52.495Z,1
