createdAt,value
2023-02-19T00:01:22.907Z,100901.56
2023-02-19T00:03:52.571Z,100909.69
2023-02-19T00:06:23.270Z,100902.97
2023-02-19T00:08:52.765Z,100907.78
2023-02-19T00:11:22.502Z,100908.16
2023-02-19T00:13:52.628Z,100893.53
2023-02-19T00:16:24.806Z,100864.13
2023-02-19T00:18:54.179Z,100876.53
2023-02-19T00:21:23.574Z,100881.75
2023-02-19T00:23:51.789Z,100866.16
2023-02-19T00:26:20.210Z,100877.28
2023-02-19T00:28:49.060Z,100868.94
2023-02-19T00:31:19.938Z,100873.47
2023-02-19T00:33:49.154Z,100877.56
2023-02-19T00:36:16.968Z,100886.56
2023-02-19T00:38:46.276Z,100901.47
2023-02-19T00:41:21.685Z,100920.84
2023-02-19T00:43:51.172Z,100921.25
2023-02-19T00:46:20.448Z,100922.78
2023-02-19T00:48:48.979Z,100907.88
2023-02-19T00:51:17.445Z,100917.88
2023-02-19T00:53:46.874Z,100923.38
2023-02-19T00:56:15.036Z,100921.47
2023-02-19T00:58:43.318Z,100947.00
2023-02-19T01:01:12.134Z,100926.31
2023-02-19T01:03:40.922Z,100931.22
2023-02-19T01:06:10.959Z,100924.38
2023-02-19T01:08:38.738Z,100951.59
2023-02-19T01:11:09.789Z,100961.34
2023-02-19T01:13:38.590Z,100927.03
2023-02-19T01:16:08.724Z,100930.91
2023-02-19T01:18:37.125Z,100935.06
2023-02-19T01:21:08.373Z,100938.81
2023-02-19T01:23:37.093Z,100940.69
2023-02-19T01:26:07.971Z,100954.94
2023-02-19T01:28:35.718Z,100943.47
2023-02-19T01:31:04.601Z,100943.03
2023-02-19T01:33:32.984Z,100949.22
2023-02-19T01:36:00.751Z,100959.03
2023-02-19T01:38:28.937Z,100964.34
2023-02-19T01:40:57.830Z,100945.94
2023-02-19T01:43:27.393Z,100945.69
2023-02-19T01:45:55.573Z,100957.09
2023-02-19T01:48:26.997Z,100942.56
2023-02-19T01:51:01.008Z,100954.53
2023-02-19T01:53:32.961Z,100946.59
2023-02-19T01:56:02.244Z,100926.72
2023-02-19T01:58:35.344Z,100942.41
2023-02-19T02:01:07.445Z,100932.44
2023-02-19T02:03:36.539Z,100933.00
2023-02-19T02:06:10.088Z,100929.66
2023-02-19T02:08:55.547Z,100909.28
2023-02-19T02:11:23.499Z,100921.13
2023-02-19T02:13:53.183Z,100932.22
2023-02-19T02:16:26.779Z,100942.56
2023-02-19T02:19:07.019Z,100937.41
2023-02-19T02:22:01.366Z,100936.69
2023-02-19T02:25:04.640Z,100936.91
2023-02-19T02:27:42.065Z,100966.13
2023-02-19T02:30:34.048Z,100946.81
2023-02-19T02:33:11.533Z,100953.25
2023-02-19T02:35:47.292Z,100932.16
2023-02-19T02:38:17.765Z,100906.53
2023-02-19T02:40:46.763Z,100924.16
2023-02-19T02:43:14.870Z,100932.28
2023-02-19T02:45:44.028Z,100932.91
2023-02-19T02:48:27.340Z,100935.78
2023-02-19T02:50:59.295Z,100947.53
2023-02-19T02:53:49.187Z,100966.47
2023-02-19T02:56:19.217Z,100998.75
2023-02-19T02:58:49.559Z,100989.16
2023-02-19T03:01:41.020Z,100957.19
2023-02-19T03:04:13.721Z,100955.63
2023-02-19T03:06:44.645Z,100973.25
2023-02-19T03:09:16.471Z,100968.91
2023-02-19T03:12:06.043Z,100950.28
2023-02-19T03:14:56.874Z,100973.25
2023-02-19T03:17:57.137Z,100971.13
2023-02-19T03:20:25.756Z,100952.94
2023-02-19T03:22:55.210Z,100958.63
2023-02-19T03:25:44.641Z,100964.38
2023-02-19T03:28:17.598Z,100942.63
2023-02-19T03:30:51.480Z,100922.91
2023-02-19T03:33:23.802Z,100916.31
2023-02-19T03:35:58.080Z,100927.22
2023-02-19T03:38:32.884Z,100923.81
2023-02-19T03:41:07.296Z,100907.31
2023-02-19T03:43:41.503Z,100936.19
2023-02-19T03:46:15.305Z,100943.69
2023-02-19T03:48:52.776Z,100946.59
2023-02-19T03:51:33.005Z,100943.97
2023-02-19T03:54:13.500Z,100947.03
2023-02-19T03:56:46.789Z,100938.03
2023-02-19T03:59:18.650Z,100947.00
2023-02-19T04:01:52.126Z,100963.78
2023-02-19T04:04:28.248Z,100956.72
2023-02-19T04:06:58.009Z,100963.19
2023-02-19T04:09:30.181Z,100970.94
2023-02-19T04:11:59.550Z,100955.03
2023-02-19T04:14:32.773Z,100966.50
2023-02-19T04:17:06.231Z,100973.34
2023-02-19T04:19:38.404Z,100918.47
2023-02-19T04:22:07.975Z,100939.91
2023-02-19T04:24:39.882Z,100951.59
2023-02-19T04:27:08.250Z,100941.59
2023-02-19T04:29:37.758Z,100949.31
2023-02-19T04:32:06.954Z,100958.91
2023-02-19T04:34:36.046Z,100943.31
2023-02-19T04:37:03.807Z,100974.19
2023-02-19T04:39:31.553Z,100952.59
2023-02-19T04:41:59.419Z,100953.97
2023-02-19T04:44:27.144Z,100963.28
2023-02-19T04:46:54.964Z,100962.97
2023-02-19T04:49:22.696Z,100989.91
2023-02-19T04:51:51.824Z,100991.44
2023-02-19T04:54:19.622Z,100985.13
2023-02-19T04:56:47.393Z,100982.22
2023-02-19T04:59:15.102Z,100989.44
2023-02-19T05:01:42.915Z,101006.06
2023-02-19T05:04:10.724Z,101014.94
2023-02-19T05:06:38.492Z,101028.84
2023-02-19T05:09:07.564Z,101030.09
2023-02-19T05:11:35.319Z,101015.28
2023-02-19T05:14:03.066Z,101043.63
2023-02-19T05:16:30.849Z,101026.22
2023-02-19T05:18:58.566Z,101042.84
2023-02-19T05:21:26.525Z,101043.84
2023-02-19T05:23:54.592Z,101069.31
2023-02-19T05:26:24.831Z,101061.94
2023-02-19T05:28:54.678Z,101057.00
2023-02-19T05:31:22.537Z,101048.94
2023-02-19T05:33:52.846Z,101077.28
2023-02-19T05:36:22.547Z,101084.53
2023-02-19T05:38:54.105Z,101098.53
2023-02-19T05:41:25.326Z,101095.91
2023-02-19T05:43:53.429Z,101098.66
2023-02-19T05:46:23.706Z,101098.53
2023-02-19T05:48:53.070Z,101092.03
2023-02-19T05:51:23.589Z,101083.09
2023-02-19T05:53:51.875Z,101092.66
2023-02-19T05:56:29.048Z,101105.47
2023-02-19T05:58:57.062Z,101126.28
2023-02-19T06:01:27.985Z,101099.13
2023-02-19T06:03:57.564Z,101104.72
2023-02-19T06:06:26.636Z,101121.94
2023-02-19T06:08:55.059Z,101118.41
2023-02-19T06:11:25.753Z,101136.72
2023-02-19T06:13:53.480Z,101160.06
2023-02-19T06:16:22.038Z,101146.28
2023-02-19T06:18:49.879Z,101153.94
2023-02-19T06:21:19.007Z,101131.16
2023-02-19T06:23:47.463Z,101162.69
2023-02-19T06:26:18.740Z,101163.94
2023-02-19T06:28:49.796Z,101162.59
2023-02-19T06:31:18.435Z,101173.31
2023-02-19T06:33:46.702Z,101189.19
2023-02-19T06:36:16.221Z,101187.59
2023-02-19T06:38:44.366Z,101203.41
2023-02-19T06:41:13.059Z,101229.78
2023-02-19T06:43:41.556Z,101242.88
2023-02-19T06:46:12.989Z,101269.97
2023-02-19T06:48:42.134Z,101262.81
2023-02-19T06:51:13.191Z,101256.41
2023-02-19T06:53:40.985Z,101257.44
2023-02-19T06:56:24.685Z,101291.97
2023-02-19T06:58:53.096Z,101299.66
2023-02-19T07:01:22.864Z,101293.13
2023-02-19T07:03:50.970Z,101282.25
2023-02-19T07:06:18.880Z,101292.59
2023-02-19T07:08:46.697Z,101309.78
2023-02-19T07:11:14.483Z,101324.16
2023-02-19T07:13:42.202Z,101343.13
2023-02-19T07:16:11.431Z,101361.47
2023-02-19T07:18:41.888Z,101369.66
2023-02-19T07:21:12.389Z,101377.69
2023-02-19T07:23:40.341Z,101377.09
2023-02-19T07:26:10.824Z,101387.06
2023-02-19T07:28:38.707Z,101392.00
2023-02-19T07:31:07.376Z,101400.06
2023-02-19T07:33:35.180Z,101384.69
2023-02-19T07:36:04.741Z,101413.63
2023-02-19T07:38:32.490Z,101430.75
2023-02-19T07:41:02.001Z,101417.88
2023-02-19T07:43:32.697Z,101431.34
2023-02-19T07:46:00.478Z,101441.53
2023-02-19T07:48:28.179Z,101449.41
2023-02-19T07:50:58.947Z,101461.91
2023-02-19T07:53:29.045Z,101485.03
2023-02-19T07:56:01.088Z,101489.56
2023-02-19T07:58:28.828Z,101488.78
2023-02-19T08:00:56.837Z,101499.13
2023-02-19T08:03:25.041Z,101500.59
2023-02-19T08:05:53.841Z,101501.56
2023-02-19T08:08:21.635Z,101511.50
2023-02-19T08:11:07.869Z,101519.09
2023-02-19T08:13:35.784Z,101523.94
2023-02-19T08:16:21.783Z,101556.94
2023-02-19T08:18:52.180Z,101574.25
2023-02-19T08:21:20.547Z,101570.22
2023-02-19T08:23:50.872Z,101584.09
2023-02-19T08:26:20.204Z,101596.75
2023-02-19T08:28:49.718Z,101601.13
2023-02-19T08:31:17.648Z,101613.31
2023-02-19T08:33:45.500Z,101627.19
2023-02-19T08:36:13.395Z,101625.53
2023-02-19T08:38:41.196Z,101636.25
2023-02-19T08:41:10.475Z,101641.38
2023-02-19T08:43:39.892Z,101645.50
2023-02-19T08:46:10.556Z,101640.22
2023-02-19T08:48:38.765Z,101635.44
2023-02-19T08:51:09.431Z,101636.19
2023-02-19T08:53:38.796Z,101659.63
2023-02-19T08:56:07.505Z,101655.38
2023-02-19T08:58:36.146Z,101650.56
2023-02-19T09:01:08.912Z,101653.25
2023-02-19T09:03:36.819Z,101651.16
2023-02-19T09:06:05.195Z,101657.03
2023-02-19T09:08:33.046Z,101660.25
2023-02-19T09:11:01.564Z,101670.81
2023-02-19T09:13:29.376Z,101665.72
2023-02-19T09:15:57.781Z,101674.03
2023-02-19T09:18:27.096Z,101684.59
2023-02-19T09:20:54.805Z,101678.81
2023-02-19T09:23:22.535Z,101688.88
2023-02-19T09:25:50.391Z,101687.31
2023-02-19T09:28:18.143Z,101694.38
2023-02-19T09:30:45.883Z,101710.50
2023-02-19T09:33:13.637Z,101706.16
2023-02-19T09:35:42.761Z,101702.81
2023-02-19T09:38:11.291Z,101703.63
2023-02-19T09:40:39.857Z,101710.25
2023-02-19T09:43:08.867Z,101722.06
2023-02-19T09:45:38.036Z,101716.66
2023-02-19T09:48:07.190Z,101714.47
2023-02-19T09:50:39.180Z,101732.75
2023-02-19T09:53:15.811Z,101731.22
2023-02-19T09:55:45.237Z,101736.09
2023-02-19T09:58:24.556Z,101743.34
2023-02-19T10:00:53.126Z,101742.78
2023-02-19T10:03:30.641Z,101749.53
2023-02-19T10:05:59.987Z,101758.34
2023-02-19T10:08:33.611Z,101769.91
2023-02-19T10:11:02.216Z,101760.59
2023-02-19T10:13:34.181Z,101785.16
2023-02-19T10:16:04.021Z,101789.81
2023-02-19T10:18:38.906Z,101769.53
2023-02-19T10:21:07.249Z,101771.44
2023-02-19T10:23:36.393Z,101784.78
2023-02-19T10:26:04.268Z,101781.81
2023-02-19T10:28:35.100Z,101785.31
2023-02-19T10:31:05.899Z,101796.50
2023-02-19T10:33:33.907Z,101799.28
2023-02-19T10:36:05.918Z,101819.63
2023-02-19T10:38:37.582Z,101834.31
2023-02-19T10:41:08.843Z,101827.25
2023-02-19T10:43:40.831Z,101840.38
2023-02-19T10:46:16.517Z,101828.53
2023-02-19T10:48:51.304Z,101832.72
2023-02-19T10:51:21.729Z,101847.34
2023-02-19T10:53:52.897Z,101845.78
2023-02-19T10:56:25.754Z,101850.41
2023-02-19T10:58:53.917Z,101849.91
2023-02-19T11:01:23.482Z,101851.16
2023-02-19T11:03:52.168Z,101861.63
2023-02-19T11:06:22.413Z,101863.38
2023-02-19T11:08:55.423Z,101885.22
2023-02-19T11:11:29.308Z,101880.50
2023-02-19T11:13:58.607Z,101867.91
2023-02-19T11:16:40.006Z,101875.31
2023-02-19T11:19:21.074Z,101875.31
2023-02-19T11:21:49.218Z,101870.25
2023-02-19T11:24:25.661Z,101890.28
2023-02-19T11:26:53.920Z,101882.06
2023-02-19T11:29:24.555Z,101896.91
2023-02-19T11:31:52.486Z,101904.97
2023-02-19T11:34:37.978Z,101898.22
2023-02-19T11:37:14.517Z,101903.63
2023-02-19T11:39:45.773Z,101896.81
2023-02-19T11:42:31.350Z,101904.38
2023-02-19T11:45:15.942Z,101899.06
2023-02-19T11:48:00.870Z,101911.84
2023-02-19T11:50:42.615Z,101907.47
2023-02-19T11:53:22.105Z,101919.78
2023-02-19T11:56:03.568Z,101914.66
2023-02-19T11:58:48.147Z,101908.22
2023-02-19T12:01:25.034Z,101903.00
2023-02-19T12:04:24.585Z,101920.41
2023-02-19T12:07:00.168Z,101925.13
2023-02-19T12:09:58.915Z,101925.03
2023-02-19T12:12:40.201Z,101929.06
2023-02-19T12:15:22.352Z,101924.69
2023-02-19T12:18:28.770Z,101932.59
2023-02-19T12:21:06.828Z,101937.31
2023-02-19T12:24:06.530Z,101939.88
2023-02-19T12:26:44.344Z,101938.41
2023-02-19T12:29:27.783Z,101942.63
2023-02-19T12:32:18.079Z,101935.38
2023-02-19T12:35:27.592Z,101955.09
2023-02-19T12:38:05.322Z,101943.97
2023-02-19T12:40:43.150Z,101953.47
2023-02-19T12:43:16.099Z,101965.63
2023-02-19T12:45:50.101Z,101971.00
2023-02-19T12:48:29.740Z,101974.88
2023-02-19T12:50:59.811Z,101963.72
2023-02-19T12:53:38.513Z,101976.72
2023-02-19T12:56:12.711Z,101969.94
2023-02-19T12:58:44.642Z,101969.00
2023-02-19T13:01:19.644Z,101986.41
2023-02-19T13:03:54.484Z,101971.22
2023-02-19T13:06:37.141Z,101980.44
2023-02-19T13:09:12.801Z,101980.88
2023-02-19T13:11:45.546Z,101986.34
2023-02-19T13:14:22.201Z,101974.53
2023-02-19T13:16:58.444Z,102001.16
2023-02-19T13:19:26.211Z,102007.25
2023-02-19T13:22:17.589Z,101987.44
2023-02-19T13:24:47.959Z,101999.78
2023-02-19T13:27:42.147Z,101984.41
2023-02-19T13:30:24.878Z,101986.00
2023-02-19T13:33:01.856Z,101966.38
2023-02-19T13:35:57.142Z,101980.78
2023-02-19T13:38:25.049Z,101976.25
2023-02-19T13:40:59.042Z,101969.47
2023-02-19T13:43:29.322Z,101971.50
2023-02-19T13:46:00.287Z,101959.63
2023-02-19T13:48:31.301Z,101937.50
2023-02-19T13:51:36.426Z,101929.78
2023-02-19T13:54:21.007Z,101938.84
2023-02-19T13:56:49.003Z,101950.91
2023-02-19T13:59:44.978Z,101932.66
2023-02-19T14:02:34.197Z,101939.31
2023-02-19T14:05:07.841Z,101951.84
2023-02-19T14:07:54.938Z,101954.53
2023-02-19T14:11:02.176Z,101954.75
2023-02-19T14:14:01.580Z,101953.75
2023-02-19T14:16:50.128Z,101972.16
2023-02-19T14:19:51.619Z,101970.28
2023-02-19T14:22:51.362Z,101972.09
2023-02-19T14:25:49.476Z,101978.75
2023-02-19T14:28:41.715Z,101968.34
2023-02-19T14:31:17.965Z,101964.66
2023-02-19T14:33:48.928Z,101971.00
2023-02-19T14:36:32.223Z,101975.84
2023-02-19T14:39:04.379Z,101972.38
2023-02-19T14:41:35.220Z,101974.91
2023-02-19T14:44:04.418Z,101996.09
2023-02-19T14:46:34.676Z,102001.38
2023-02-19T14:49:08.030Z,102000.41
2023-02-19T14:51:40.158Z,101991.31
2023-02-19T14:54:16.008Z,101984.28
2023-02-19T14:56:47.517Z,101991.53
2023-02-19T14:59:33.237Z,101987.72
2023-02-19T15:02:03.490Z,101985.22
2023-02-19T15:04:37.943Z,101986.00
2023-02-19T15:07:09.782Z,101973.34
2023-02-19T15:09:43.050Z,101978.19
2023-02-19T15:12:17.251Z,101982.31
2023-02-19T15:14:45.828Z,101990.31
2023-02-19T15:17:19.681Z,101986.59
2023-02-19T15:19:47.531Z,101982.75
2023-02-19T15:22:18.591Z,101978.88
2023-02-19T15:24:48.756Z,101984.06
2023-02-19T15:27:20.562Z,101988.53
2023-02-19T15:29:51.728Z,101986.06
2023-02-19T15:32:22.942Z,101994.81
2023-02-19T15:34:57.932Z,101998.81
2023-02-19T15:37:27.864Z,101991.59
2023-02-19T15:39:59.067Z,101988.22
2023-02-19T15:42:29.562Z,101985.06
2023-02-19T15:45:02.630Z,101999.47
2023-02-19T15:47:35.762Z,102001.75
2023-02-19T15:50:09.314Z,102016.22
2023-02-19T15:52:46.104Z,102006.31
2023-02-19T15:55:25.086Z,102006.00
2023-02-19T15:57:57.349Z,102008.41
2023-02-19T16:00:31.816Z,102008.31
2023-02-19T16:03:00.030Z,102010.44
2023-02-19T16:05:29.167Z,102015.81
2023-02-19T16:08:08.440Z,102006.53
2023-02-19T16:10:37.703Z,102008.94
2023-02-19T16:13:08.011Z,102017.47
2023-02-19T16:15:36.689Z,102016.94
2023-02-19T16:18:04.653Z,102010.38
2023-02-19T16:20:34.460Z,102007.88
2023-02-19T16:23:04.670Z,102014.91
2023-02-19T16:25:41.887Z,102001.91
2023-02-19T16:28:15.429Z,101991.63
2023-02-19T16:30:43.257Z,102000.47
2023-02-19T16:33:36.192Z,101996.81
2023-02-19T16:36:26.418Z,101987.31
2023-02-19T16:39:17.416Z,101988.63
2023-02-19T16:42:14.499Z,101992.38
2023-02-19T16:44:46.009Z,102003.22
2023-02-19T16:47:21.323Z,101995.50
2023-02-19T16:49:49.222Z,102002.69
2023-02-19T16:52:17.831Z,101995.97
2023-02-19T16:54:45.591Z,101996.25
2023-02-19T16:57:14.713Z,101997.56
2023-02-19T16:59:42.539Z,102003.97
2023-02-19T17:02:15.357Z,101999.13
2023-02-19T17:04:43.205Z,102001.91
2023-02-19T17:07:14.243Z,101999.63
2023-02-19T17:09:42.002Z,102003.84
2023-02-19T17:12:12.523Z,102013.75
2023-02-19T17:14:41.611Z,102016.19
2023-02-19T17:17:09.426Z,102009.44
2023-02-19T17:19:37.153Z,102007.59
2023-02-19T17:22:04.898Z,102020.53
2023-02-19T17:24:32.600Z,102026.41
2023-02-19T17:27:00.432Z,102021.34
2023-02-19T17:29:28.587Z,102028.25
2023-02-19T17:31:57.694Z,102030.28
2023-02-19T17:34:25.463Z,102025.25
2023-02-19T17:36:53.218Z,102026.03
2023-02-19T17:39:20.948Z,102023.97
2023-02-19T17:41:48.653Z,102028.59
2023-02-19T17:44:16.546Z,102030.22
2023-02-19T17:46:46.575Z,102025.94
2023-02-19T17:49:16.083Z,102035.91
2023-02-19T17:51:43.853Z,102041.09
2023-02-19T17:54:11.561Z,102032.38
2023-02-19T17:56:43.167Z,102042.53
2023-02-19T17:59:12.058Z,102037.91
2023-02-19T18:01:40.499Z,102042.44
2023-02-19T18:04:08.584Z,102041.16
2023-02-19T18:06:37.863Z,102035.25
2023-02-19T18:09:05.825Z,102034.78
2023-02-19T18:11:33.533Z,102028.47
2023-02-19T18:14:01.307Z,102023.78
2023-02-19T18:16:29.207Z,102029.28
2023-02-19T18:18:58.364Z,102033.56
2023-02-19T18:21:26.345Z,102027.66
2023-02-19T18:23:55.442Z,102012.34
2023-02-19T18:26:23.212Z,102023.59
2023-02-19T18:28:51.085Z,102012.97
2023-02-19T18:31:18.941Z,102008.66
2023-02-19T18:33:46.768Z,102011.13
2023-02-19T18:36:14.510Z,101994.56
2023-02-19T18:38:42.366Z,101991.63
2023-02-19T18:41:14.623Z,101980.66
2023-02-19T18:43:42.809Z,101985.88
2023-02-19T18:46:11.193Z,101982.97
2023-02-19T18:48:39.702Z,101979.81
2023-02-19T18:51:11.247Z,101988.03
2023-02-19T18:53:39.458Z,101982.31
2023-02-19T18:56:09.026Z,101981.13
2023-02-19T18:58:38.168Z,101979.41
2023-02-19T19:01:06.162Z,101969.06
2023-02-19T19:03:34.199Z,101960.63
2023-02-19T19:06:01.964Z,101957.66
2023-02-19T19:08:30.752Z,101948.53
2023-02-19T19:10:59.821Z,101953.91
2023-02-19T19:13:27.572Z,101951.03
2023-02-19T19:15:56.741Z,101948.97
2023-02-19T19:18:25.033Z,101936.34
2023-02-19T19:20:56.279Z,101926.13
2023-02-19T19:23:24.043Z,101926.59
2023-02-19T19:25:51.760Z,101915.88
2023-02-19T19:28:19.527Z,101918.22
2023-02-19T19:30:47.348Z,101916.75
2023-02-19T19:33:17.676Z,101902.03
2023-02-19T19:35:45.596Z,101905.41
2023-02-19T19:38:13.317Z,101930.03
2023-02-19T19:40:42.333Z,101907.34
2023-02-19T19:43:10.196Z,101905.22
2023-02-19T19:45:38.017Z,101915.75
2023-02-19T19:48:06.269Z,101890.94
2023-02-19T19:50:35.374Z,101889.06
2023-02-19T19:53:03.121Z,101874.13
2023-02-19T19:55:30.810Z,101862.06
2023-02-19T19:58:02.064Z,101834.53
2023-02-19T20:00:32.096Z,101859.97
2023-02-19T20:03:01.712Z,101852.72
2023-02-19T20:05:29.529Z,101856.25
2023-02-19T20:07:58.608Z,101872.56
2023-02-19T20:10:26.356Z,101874.00
2023-02-19T20:12:54.128Z,101876.00
2023-02-19T20:15:23.425Z,101873.09
2023-02-19T20:17:51.536Z,101866.75
2023-02-19T20:20:19.693Z,101868.97
2023-02-19T20:22:47.553Z,101866.16
2023-02-19T20:25:17.259Z,101864.72
2023-02-19T20:27:45.053Z,101865.22
2023-02-19T20:30:15.341Z,101865.41
2023-02-19T20:32:43.126Z,101865.72
2023-02-19T20:35:11.167Z,101864.38
2023-02-19T20:37:39.389Z,101843.59
2023-02-19T20:40:12.171Z,101817.94
2023-02-19T20:42:41.378Z,101824.41
2023-02-19T20:45:09.985Z,101835.31
2023-02-19T20:47:40.200Z,101811.03
2023-02-19T20:50:08.839Z,101815.50
2023-02-19T20:52:38.565Z,101804.66
2023-02-19T20:55:08.900Z,101811.66
2023-02-19T20:57:36.608Z,101796.91
2023-02-19T21:00:06.898Z,101800.91
2023-02-19T21:02:34.681Z,101812.41
2023-02-19T21:05:02.408Z,101797.41
2023-02-19T21:07:30.110Z,101765.94
2023-02-19T21:09:57.848Z,101774.34
2023-02-19T21:12:25.646Z,101770.38
2023-02-19T21:14:53.381Z,101800.84
2023-02-19T21:17:24.778Z,101785.13
2023-02-19T21:19:52.517Z,101790.31
2023-02-19T21:22:20.277Z,101780.25
2023-02-19T21:24:52.050Z,101778.03
2023-02-19T21:27:20.304Z,101784.00
2023-02-19T21:29:48.607Z,101767.50
2023-02-19T21:32:16.420Z,101757.56
2023-02-19T21:34:45.721Z,101764.34
2023-02-19T21:37:13.556Z,101772.41
2023-02-19T21:39:42.777Z,101763.31
2023-02-19T21:42:10.834Z,101769.28
2023-02-19T21:44:38.588Z,101753.16
2023-02-19T21:47:06.547Z,101737.66
2023-02-19T21:49:34.288Z,101730.94
2023-02-19T21:52:03.412Z,101735.63
2023-02-19T21:54:31.129Z,101738.69
2023-02-19T21:57:03.160Z,101738.16
2023-02-19T21:59:30.919Z,101722.56
2023-02-19T22:01:58.644Z,101692.63
2023-02-19T22:04:27.290Z,101716.88
2023-02-19T22:06:56.530Z,101708.72
2023-02-19T22:09:25.830Z,101719.06
2023-02-19T22:11:53.556Z,101723.34
2023-02-19T22:14:21.350Z,101692.13
2023-02-19T22:16:49.147Z,101693.25
2023-02-19T22:19:16.928Z,101689.44
2023-02-19T22:21:45.579Z,101678.53
2023-02-19T22:24:17.799Z,101668.63
2023-02-19T22:26:47.586Z,101669.31
2023-02-19T22:29:16.374Z,101670.97
2023-02-19T22:31:44.631Z,101675.47
2023-02-19T22:34:12.474Z,101668.13
2023-02-19T22:36:40.487Z,101678.84
2023-02-19T22:39:17.400Z,101655.81
2023-02-19T22:41:46.673Z,101657.69
2023-02-19T22:44:14.470Z,101668.44
2023-02-19T22:46:48.128Z,101655.53
2023-02-19T22:49:16.066Z,101645.00
2023-02-19T22:51:53.177Z,101628.69
2023-02-19T22:54:24.975Z,101634.28
2023-02-19T22:56:54.319Z,101617.88
2023-02-19T22:59:22.517Z,101606.19
2023-02-19T23:01:50.983Z,101600.69
2023-02-19T23:04:18.804Z,101608.28
2023-02-19T23:06:46.613Z,101620.75
2023-02-19T23:09:18.913Z,101627.03
2023-02-19T23:11:47.026Z,101617.94
2023-02-19T23:14:18.062Z,101617.22
2023-02-19T23:16:46.073Z,101626.03
2023-02-19T23:19:15.497Z,101611.94
2023-02-19T23:21:45.525Z,101607.63
2023-02-19T23:24:14.148Z,101592.00
2023-02-19T23:26:44.378Z,101611.41
2023-02-19T23:29:12.842Z,101617.13
2023-02-19T23:31:42.122Z,101583.16
2023-02-19T23:34:09.987Z,101584.28
2023-02-19T23:36:42.107Z,101579.41
2023-02-19T23:39:11.404Z,101588.06
2023-02-19T23:41:39.511Z,101582.22
2023-02-19T23:44:07.300Z,101560.25
2023-02-19T23:46:35.027Z,101581.31
2023-02-19T23:49:04.215Z,101572.50
2023-02-19T23:51:32.038Z,101575.44
2023-02-19T23:53:59.806Z,101542.38
2023-02-19T23:56:29.151Z,101525.25
2023-02-19T23:58:57.094Z,101538.44
