createdAt,value
2022-11-01T13:43:27.785Z,15.56
2022-11-01T13:46:18.838Z,15.91
2022-11-01T13:49:16.621Z,16.01
2022-11-01T13:51:49.433Z,16.34
2022-11-01T13:54:25.987Z,16.36
2022-11-01T13:56:59.801Z,16.05
2022-11-01T13:59:34.194Z,16.29
2022-11-01T14:02:34.153Z,16.05
2022-11-01T14:05:04.448Z,15.91
2022-11-01T14:07:34.745Z,16.38
2022-11-01T14:10:12.035Z,16.74
2022-11-01T14:12:44.912Z,16.42
2022-11-01T14:15:23.328Z,16.51
2022-11-01T14:18:04.413Z,15.99
2022-11-01T14:20:50.774Z,16.18
2022-11-01T14:23:51.043Z,15.77
2022-11-01T14:26:49.112Z,15.62
2022-11-01T14:29:17.367Z,15.29
2022-11-01T14:31:49.577Z,15.08
2022-11-01T14:34:32.765Z,15.29
2022-11-01T14:37:09.564Z,15.43
2022-11-01T14:39:42.341Z,15.65
2022-11-01T14:42:17.197Z,15.20
2022-11-01T14:44:50.460Z,15.47
2022-11-01T14:47:29.234Z,15.70
2022-11-01T14:50:02.289Z,15.91
2022-11-01T14:52:36.411Z,15.84
2022-11-01T14:55:13.607Z,15.95
2022-11-01T14:57:42.383Z,16.10
2022-11-01T15:00:23.008Z,15.92
2022-11-01T15:02:53.286Z,15.72
2022-11-01T15:05:21.920Z,15.62
2022-11-01T15:07:52.361Z,15.29
2022-11-01T15:10:21.158Z,15.51
2022-11-01T15:12:53.386Z,15.24
2022-11-01T15:15:24.361Z,15.28
2022-11-01T15:17:56.602Z,15.11
2022-11-01T15:20:27.551Z,15.03
2022-11-01T15:22:57.794Z,14.96
2022-11-01T15:25:27.591Z,15.19
2022-11-01T15:27:59.428Z,15.64
2022-11-01T15:30:30.290Z,15.60
2022-11-01T15:33:20.874Z,14.83
2022-11-01T15:35:55.479Z,14.86
2022-11-01T15:38:24.050Z,14.73
2022-11-01T15:40:53.274Z,14.64
2022-11-01T15:43:24.860Z,14.92
2022-11-01T15:45:55.123Z,14.99
2022-11-01T15:48:28.434Z,14.93
2022-11-01T15:51:00.744Z,14.84
2022-11-01T15:53:33.520Z,14.65
2022-11-01T15:56:06.041Z,14.82
2022-11-01T15:58:38.581Z,15.08
2022-11-01T16:01:13.174Z,14.93
2022-11-01T16:03:48.946Z,14.60
2022-11-01T16:06:27.397Z,14.46
2022-11-01T16:09:01.722Z,14.30
2022-11-01T16:11:33.916Z,14.60
2022-11-01T16:14:04.947Z,14.42
2022-11-01T16:16:57.984Z,14.63
2022-11-01T16:19:42.644Z,14.55
2022-11-01T16:22:39.035Z,14.61
2022-11-01T16:26:10.267Z,14.67
2022-11-01T16:28:40.727Z,14.99
2022-11-01T16:54:26.015Z,14.23
2022-11-01T16:56:58.410Z,14.08
2022-11-01T16:59:36.678Z,14.05
2022-11-01T17:02:16.840Z,14.16
2022-11-01T17:04:46.131Z,14.46
2022-11-01T17:07:14.406Z,14.82
2022-11-01T17:09:47.056Z,14.96
2022-11-01T17:12:15.275Z,15.20
2022-11-01T17:14:43.495Z,15.14
2022-11-01T17:17:15.769Z,14.98
2022-11-01T17:19:47.887Z,14.80
2022-11-01T17:22:19.427Z,14.67
2022-11-01T17:24:49.306Z,14.68
2022-11-01T17:27:18.641Z,14.23
2022-11-01T17:29:46.804Z,14.41
2022-11-01T17:32:14.941Z,14.29
2022-11-01T17:34:42.980Z,14.48
2022-11-01T17:37:17.073Z,14.36
2022-11-01T17:39:45.427Z,14.46
2022-11-01T17:42:14.929Z,14.04
2022-11-01T17:44:43.462Z,13.54
2022-11-01T17:47:15.352Z,13.40
2022-11-01T17:49:43.523Z,13.29
2022-11-01T17:52:11.908Z,13.46
2022-11-01T17:54:40.189Z,13.37
2022-11-01T17:57:08.453Z,13.24
2022-11-01T17:59:38.277Z,13.25
2022-11-01T18:02:06.534Z,13.24
2022-11-01T18:04:35.749Z,13.30
2022-11-01T18:07:05.306Z,13.38
2022-11-01T18:09:35.126Z,13.44
2022-11-01T18:12:10.143Z,13.40
2022-11-01T18:17:31.671Z,13.38
2022-11-01T18:20:05.645Z,13.48
2022-11-01T18:22:45.279Z,13.34
2022-11-01T18:25:27.022Z,13.44
2022-11-01T18:27:57.398Z,13.56
2022-11-01T18:30:26.945Z,13.44
2022-11-01T18:33:03.086Z,13.62
2022-11-01T18:35:35.969Z,13.44
2022-11-01T18:38:13.648Z,13.39
2022-11-01T18:40:52.011Z,13.32
2022-11-01T18:43:21.583Z,13.47
2022-11-01T18:46:22.773Z,13.36
2022-11-01T18:48:39.809Z,13.38
2022-11-01T18:51:14.996Z,13.18
2022-11-01T18:53:43.189Z,13.06
2022-11-01T18:56:21.831Z,13.06
2022-11-01T18:58:51.291Z,12.92
2022-11-01T19:01:24.915Z,12.90
2022-11-01T19:04:01.119Z,12.80
2022-11-01T19:06:32.565Z,12.79
2022-11-01T19:09:14.066Z,13.00
2022-11-01T19:11:42.130Z,13.12
2022-11-01T19:14:12.686Z,13.18
2022-11-01T19:16:42.819Z,13.18
2022-11-01T19:19:16.853Z,13.14
2022-11-01T19:21:45.334Z,13.07
2022-11-01T19:24:30.960Z,13.22
2022-11-01T19:27:00.297Z,13.10
2022-11-01T19:29:32.188Z,13.15
2022-11-01T19:32:04.683Z,13.40
2022-11-01T19:34:36.151Z,13.56
2022-11-01T19:37:08.495Z,13.69
2022-11-01T19:39:40.855Z,13.51
2022-11-01T19:42:20.584Z,13.38
2022-11-01T19:44:48.902Z,13.29
2022-11-01T19:47:34.384Z,13.35
2022-11-01T19:50:03.476Z,13.17
2022-11-01T19:52:36.103Z,13.11
2022-11-01T19:55:28.877Z,13.15
2022-11-01T19:57:57.782Z,13.22
2022-11-01T20:00:29.178Z,13.16
2022-11-01T20:03:02.030Z,13.06
2022-11-01T20:05:34.575Z,13.25
2022-11-01T20:08:15.360Z,13.20
2022-11-01T20:10:43.731Z,13.12
2022-11-01T20:13:18.488Z,13.24
2022-11-01T20:15:49.477Z,13.01
2022-11-01T20:18:19.534Z,13.07
2022-11-01T20:20:47.994Z,13.13
2022-11-01T20:23:31.595Z,13.22
2022-11-01T20:25:59.798Z,13.18
2022-11-01T20:28:28.172Z,13.21
2022-11-01T20:30:56.341Z,13.26
2022-11-01T20:33:26.531Z,13.07
2022-11-01T20:35:55.141Z,13.23
2022-11-01T20:38:23.471Z,13.16
2022-11-01T20:40:52.290Z,13.23
2022-11-01T20:43:20.473Z,12.99
2022-11-01T20:45:48.837Z,13.02
2022-11-01T20:48:18.261Z,13.11
2022-11-01T20:50:47.952Z,13.05
2022-11-01T20:53:16.585Z,12.88
2022-11-01T20:55:44.848Z,12.77
2022-11-01T20:58:14.041Z,12.53
2022-11-01T21:00:43.005Z,12.13
2022-11-01T21:03:15.399Z,12.21
2022-11-01T21:05:45.309Z,12.27
2022-11-01T21:08:22.524Z,12.22
2022-11-01T21:11:02.124Z,12.12
2022-11-01T21:13:32.228Z,12.12
2022-11-01T21:16:02.313Z,12.05
2022-11-01T21:18:39.763Z,12.34
2022-11-01T21:21:33.764Z,12.44
2022-11-01T21:24:34.494Z,12.62
2022-11-01T21:27:21.844Z,12.90
2022-11-01T21:29:51.398Z,12.82
2022-11-01T21:32:27.068Z,12.69
2022-11-01T21:34:55.480Z,12.75
2022-11-01T21:37:25.140Z,12.63
2022-11-01T21:40:01.584Z,13.06
2022-11-01T21:42:36.520Z,13.07
2022-11-01T21:45:28.393Z,13.00
2022-11-01T21:47:58.822Z,12.94
2022-11-01T21:50:26.797Z,12.90
2022-11-01T21:52:54.974Z,13.05
2022-11-01T21:55:23.133Z,13.09
2022-11-01T21:57:52.953Z,12.95
2022-11-01T22:00:21.465Z,13.05
2022-11-01T22:02:49.583Z,12.99
2022-11-01T22:05:17.606Z,12.81
2022-11-01T22:07:45.711Z,12.78
2022-11-01T22:10:13.727Z,12.85
2022-11-01T22:12:41.861Z,12.71
2022-11-01T22:15:13.559Z,12.67
2022-11-01T22:17:41.905Z,12.50
2022-11-01T22:20:10.535Z,12.30
2022-11-01T22:22:38.757Z,11.98
2022-11-01T22:25:07.835Z,12.14
2022-11-01T22:27:36.410Z,11.96
2022-11-01T22:30:06.712Z,12.10
2022-11-01T22:32:36.875Z,12.00
2022-11-01T22:35:05.243Z,11.84
2022-11-01T22:37:35.962Z,11.63
2022-11-01T22:40:12.067Z,11.70
2022-11-01T22:42:40.997Z,11.76
2022-11-01T22:45:15.334Z,11.59
2022-11-01T22:47:46.380Z,11.55
2022-11-01T22:50:23.431Z,11.56
2022-11-01T22:52:51.506Z,11.81
2022-11-01T22:55:24.330Z,11.90
2022-11-01T22:57:56.150Z,11.60
2022-11-01T23:00:28.794Z,11.62
2022-11-01T23:03:02.261Z,11.49
2022-11-01T23:05:30.771Z,11.57
2022-11-01T23:08:08.953Z,11.59
2022-11-01T23:10:38.053Z,11.61
2022-11-01T23:13:34.339Z,11.66
2022-11-01T23:16:04.472Z,11.66
2022-11-01T23:18:35.956Z,11.57
2022-11-01T23:21:08.419Z,11.53
2022-11-01T23:23:37.574Z,11.30
2022-11-01T23:26:05.936Z,11.28
2022-11-01T23:28:35.529Z,11.05
2022-11-01T23:31:05.425Z,11.31
2022-11-01T23:33:40.584Z,11.21
2022-11-01T23:36:17.477Z,11.13
2022-11-01T23:38:49.631Z,11.24
2022-11-01T23:41:23.563Z,11.09
2022-11-01T23:43:53.266Z,11.01
2022-11-01T23:46:21.374Z,11.09
2022-11-01T23:48:55.237Z,11.14
2022-11-01T23:51:23.307Z,11.16
2022-11-01T23:53:54.566Z,11.25
2022-11-01T23:56:23.864Z,11.22
2022-11-01T23:58:56.957Z,11.51
