createdAt,value
2017-06-23T00:00:55.122Z,11.80
2017-06-23T00:01:51.370Z,11.90
2017-06-23T00:02:47.598Z,11.60
2017-06-23T00:03:43.826Z,12.40
2017-06-23T00:04:40.067Z,11.20
2017-06-23T00:05:36.342Z,11.70
2017-06-23T00:06:32.575Z,11.00
2017-06-23T00:07:28.814Z,12.30
2017-06-23T00:08:25.050Z,14.20
2017-06-23T00:09:21.295Z,11.60
2017-06-23T00:10:17.523Z,11.80
2017-06-23T00:11:13.791Z,11.20
2017-06-23T00:12:10.035Z,12.30
2017-06-23T00:13:06.274Z,11.50
2017-06-23T00:14:02.503Z,11.90
2017-06-23T00:14:58.749Z,11.50
2017-06-23T00:15:54.986Z,11.40
2017-06-23T00:16:51.239Z,12.00
2017-06-23T00:17:47.466Z,12.40
2017-06-23T00:18:43.690Z,12.70
2017-06-23T00:19:39.934Z,12.30
2017-06-23T00:20:36.171Z,12.70
2017-06-23T00:21:32.422Z,10.80
2017-06-23T00:22:28.655Z,11.80
2017-06-23T00:23:24.891Z,11.80
2017-06-23T00:24:21.123Z,10.90
2017-06-23T00:25:17.362Z,10.80
2017-06-23T00:26:13.586Z,12.60
2017-06-23T00:27:09.843Z,10.20
2017-06-23T00:28:06.074Z,10.50
2017-06-23T00:29:02.299Z,11.20
2017-06-23T00:29:58.535Z,11.10
2017-06-23T00:30:54.770Z,11.40
2017-06-23T00:31:51.015Z,10.60
2017-06-23T00:32:47.242Z,10.00
2017-06-23T00:33:43.482Z,10.30
2017-06-23T00:34:39.722Z,10.30
2017-06-23T00:35:35.954Z,10.00
2017-06-23T00:36:32.182Z,10.70
2017-06-23T00:37:28.435Z,9.70
2017-06-23T00:38:24.671Z,9.80
2017-06-23T00:39:20.906Z,11.10
2017-06-23T00:40:17.139Z,10.20
2017-06-23T00:41:13.372Z,10.60
2017-06-23T00:42:09.606Z,11.60
2017-06-23T00:43:05.846Z,10.10
2017-06-23T00:44:02.075Z,10.50
2017-06-23T00:44:58.315Z,10.90
2017-06-23T00:45:54.554Z,9.80
2017-06-23T00:46:50.786Z,9.40
2017-06-23T00:47:47.022Z,9.70
2017-06-23T00:48:43.258Z,11.30
2017-06-23T00:49:39.495Z,11.90
2017-06-23T00:50:35.726Z,11.10
2017-06-23T00:51:31.962Z,11.40
2017-06-23T00:52:28.203Z,12.50
2017-06-23T00:53:24.447Z,10.50
2017-06-23T00:54:20.677Z,10.30
2017-06-23T00:55:16.913Z,10.70
2017-06-23T00:56:13.138Z,11.40
2017-06-23T00:57:09.384Z,11.10
2017-06-23T00:58:05.617Z,11.70
2017-06-23T00:59:01.874Z,10.50
2017-06-23T00:59:58.110Z,12.80
2017-06-23T01:04:18.498Z,11.10
2017-06-23T01:05:14.734Z,12.50
2017-06-23T01:06:10.974Z,12.20
2017-06-23T01:07:07.194Z,11.90
2017-06-23T01:08:03.428Z,11.90
2017-06-23T01:08:59.658Z,13.30
2017-06-23T01:09:55.909Z,11.90
2017-06-23T01:10:52.142Z,13.50
2017-06-23T01:11:48.377Z,11.50
2017-06-23T01:12:44.602Z,12.10
2017-06-23T01:13:40.845Z,11.40
2017-06-23T01:14:37.114Z,11.70
2017-06-23T01:15:33.354Z,12.30
2017-06-23T01:16:29.574Z,12.20
2017-06-23T01:17:25.814Z,10.90
2017-06-23T01:18:22.038Z,11.30
2017-06-23T01:19:18.273Z,11.40
2017-06-23T01:20:14.514Z,11.80
2017-06-23T01:21:10.746Z,10.50
2017-06-23T01:22:06.978Z,12.20
2017-06-23T01:23:03.208Z,11.60
2017-06-23T01:23:59.447Z,11.20
2017-06-23T01:24:55.722Z,12.40
2017-06-23T01:25:51.954Z,12.30
2017-06-23T01:26:48.190Z,11.50
2017-06-23T01:27:44.439Z,11.70
2017-06-23T01:28:40.667Z,11.20
2017-06-23T01:29:36.886Z,10.20
2017-06-23T01:30:33.142Z,11.00
2017-06-23T01:31:29.380Z,11.20
2017-06-23T01:32:25.614Z,11.30
2017-06-23T01:33:21.850Z,12.10
2017-06-23T01:34:18.070Z,13.40
2017-06-23T01:35:14.299Z,12.10
2017-06-23T01:36:10.550Z,13.00
2017-06-23T01:37:06.789Z,12.80
2017-06-23T01:38:03.022Z,11.50
2017-06-23T01:38:59.257Z,11.60
2017-06-23T01:39:55.482Z,11.70
2017-06-23T01:40:51.744Z,10.50
2017-06-23T01:41:47.985Z,10.90
2017-06-23T01:42:44.216Z,11.40
2017-06-23T01:43:40.462Z,11.30
2017-06-23T01:44:36.694Z,11.00
2017-06-23T01:45:32.922Z,12.00
2017-06-23T01:46:29.158Z,12.60
2017-06-23T01:47:25.390Z,12.20
2017-06-23T01:48:21.627Z,12.20
2017-06-23T01:49:17.859Z,11.40
2017-06-23T01:50:14.098Z,12.80
2017-06-23T01:51:10.342Z,11.90
2017-06-23T01:52:06.586Z,12.50
2017-06-23T01:53:02.810Z,11.90
2017-06-23T01:53:59.041Z,12.10
2017-06-23T01:54:55.266Z,11.60
2017-06-23T01:55:51.507Z,11.20
2017-06-23T01:56:47.757Z,12.40
2017-06-23T01:57:43.994Z,11.00
2017-06-23T01:58:40.221Z,11.30
2017-06-23T01:59:36.450Z,11.10
2017-06-23T02:00:32.685Z,12.00
2017-06-23T02:01:28.918Z,11.90
2017-06-23T02:02:25.158Z,13.00
2017-06-23T02:03:21.386Z,11.90
2017-06-23T02:04:17.622Z,12.30
2017-06-23T02:05:13.866Z,12.10
2017-06-23T02:06:10.096Z,11.50
2017-06-23T02:07:06.330Z,12.80
2017-06-23T02:08:02.587Z,12.10
2017-06-23T02:08:58.815Z,11.30
2017-06-23T02:09:55.055Z,11.60
2017-06-23T02:10:51.277Z,12.30
2017-06-23T02:11:47.506Z,11.70
2017-06-23T02:12:43.758Z,12.00
2017-06-23T02:13:39.998Z,10.80
2017-06-23T02:14:36.231Z,12.00
2017-06-23T02:15:32.469Z,11.20
2017-06-23T02:16:28.710Z,12.30
2017-06-23T02:17:24.953Z,11.30
2017-06-23T02:18:21.202Z,11.70
2017-06-23T02:19:17.430Z,10.60
2017-06-23T02:20:13.662Z,11.70
2017-06-23T02:21:09.898Z,12.10
2017-06-23T02:22:06.122Z,11.90
2017-06-23T02:23:02.358Z,11.30
2017-06-23T02:23:58.619Z,12.00
2017-06-23T02:24:54.858Z,11.30
2017-06-23T02:25:51.090Z,11.80
2017-06-23T02:26:47.310Z,11.60
2017-06-23T02:27:43.545Z,11.60
2017-06-23T02:28:39.766Z,11.50
2017-06-23T02:29:36.014Z,12.70
2017-06-23T02:30:32.250Z,11.40
2017-06-23T02:31:28.502Z,11.40
2017-06-23T02:32:24.710Z,10.70
2017-06-23T02:33:20.934Z,12.10
2017-06-23T02:34:17.163Z,11.20
2017-06-23T02:35:13.414Z,12.20
2017-06-23T02:36:09.646Z,12.00
2017-06-23T02:37:05.878Z,11.50
2017-06-23T02:38:02.102Z,11.60
2017-06-23T02:38:58.334Z,10.70
2017-06-23T02:39:54.570Z,10.70
2017-06-23T02:40:50.798Z,10.70
2017-06-23T02:41:47.022Z,10.80
2017-06-23T02:42:43.258Z,12.20
2017-06-23T02:43:39.486Z,12.00
2017-06-23T02:44:35.721Z,11.80
2017-06-23T02:45:31.967Z,11.40
2017-06-23T02:46:28.191Z,11.10
2017-06-23T02:47:24.426Z,11.80
2017-06-23T02:48:20.665Z,13.10
2017-06-23T02:49:16.886Z,11.40
2017-06-23T02:50:13.134Z,11.60
2017-06-23T02:51:09.354Z,11.20
2017-06-23T02:52:05.578Z,11.00
2017-06-23T02:53:01.819Z,12.20
2017-06-23T02:53:58.054Z,11.90
2017-06-23T02:54:54.273Z,13.90
2017-06-23T02:55:50.531Z,11.50
2017-06-23T02:56:46.761Z,12.30
2017-06-23T02:57:43.002Z,11.80
2017-06-23T02:58:39.246Z,11.50
2017-06-23T02:59:35.470Z,10.70
2017-06-23T03:00:31.700Z,12.30
2017-06-23T03:01:27.946Z,11.40
2017-06-23T03:02:24.193Z,12.90
2017-06-23T03:03:20.418Z,12.00
2017-06-23T03:04:16.643Z,10.50
2017-06-23T03:05:12.870Z,11.20
2017-06-23T03:06:09.098Z,10.60
2017-06-23T03:07:05.346Z,11.80
2017-06-23T03:08:01.571Z,10.40
2017-06-23T03:08:57.806Z,11.70
2017-06-23T03:09:54.040Z,10.60
2017-06-23T03:10:50.274Z,12.20
2017-06-23T03:11:46.518Z,10.40
2017-06-23T03:12:42.745Z,11.70
2017-06-23T03:13:38.982Z,11.90
2017-06-23T03:14:35.202Z,11.70
2017-06-23T03:15:31.425Z,10.70
2017-06-23T03:16:27.654Z,11.20
2017-06-23T03:17:23.894Z,11.00
2017-06-23T03:18:20.118Z,10.40
2017-06-23T03:19:16.343Z,10.40
2017-06-23T03:20:12.579Z,12.20
2017-06-23T03:21:08.806Z,10.30
2017-06-23T03:22:05.042Z,11.30
2017-06-23T03:23:01.316Z,11.70
2017-06-23T03:23:57.553Z,10.80
2017-06-23T03:24:53.778Z,11.70
2017-06-23T03:25:50.017Z,11.00
2017-06-23T03:26:46.250Z,10.20
2017-06-23T03:27:42.481Z,11.20
2017-06-23T03:28:38.723Z,11.10
2017-06-23T03:29:34.966Z,10.90
2017-06-23T03:30:31.186Z,11.10
2017-06-23T03:31:27.434Z,12.50
2017-06-23T03:32:23.658Z,10.90
2017-06-23T03:33:19.893Z,11.80
2017-06-23T03:34:16.151Z,12.70
2017-06-23T03:35:13.598Z,12.10
2017-06-23T03:36:09.826Z,13.10
2017-06-23T03:37:06.070Z,13.00
2017-06-23T03:38:02.317Z,13.80
2017-06-23T03:38:58.558Z,13.90
2017-06-23T03:39:54.790Z,11.60
2017-06-23T03:40:51.014Z,12.00
2017-06-23T03:41:47.251Z,12.90
2017-06-23T03:42:43.483Z,12.50
2017-06-23T03:43:39.721Z,12.20
2017-06-23T03:44:35.982Z,13.20
2017-06-23T03:45:32.210Z,12.30
2017-06-23T03:46:28.442Z,13.10
2017-06-23T03:47:24.666Z,12.40
2017-06-23T03:48:20.894Z,12.60
2017-06-23T03:49:17.134Z,12.80
2017-06-23T03:50:13.389Z,13.10
2017-06-23T03:51:09.626Z,12.30
2017-06-23T03:52:05.858Z,11.70
2017-06-23T03:53:02.089Z,12.20
2017-06-23T03:53:58.338Z,12.10
2017-06-23T03:54:54.586Z,12.50
2017-06-23T03:55:50.842Z,12.20
2017-06-23T03:56:47.082Z,13.10
2017-06-23T03:57:43.314Z,10.60
2017-06-23T03:58:39.552Z,11.00
2017-06-23T03:59:35.806Z,12.10
2017-06-23T04:00:32.051Z,11.50
2017-06-23T04:01:28.297Z,12.30
2017-06-23T04:02:24.530Z,12.20
2017-06-23T04:03:20.763Z,12.50
2017-06-23T04:04:16.989Z,10.60
2017-06-23T04:05:13.254Z,12.30
2017-06-23T04:06:09.500Z,12.40
2017-06-23T04:07:05.738Z,13.40
2017-06-23T04:08:01.990Z,12.30
2017-06-23T04:08:58.235Z,11.40
2017-06-23T04:09:54.482Z,11.50
2017-06-23T04:10:50.722Z,10.40
2017-06-23T04:11:46.965Z,10.70
2017-06-23T04:12:43.214Z,11.70
2017-06-23T04:13:39.429Z,13.20
2017-06-23T04:14:35.663Z,12.50
2017-06-23T04:15:31.893Z,12.30
2017-06-23T04:16:28.135Z,12.40
2017-06-23T04:17:24.406Z,13.40
2017-06-23T04:18:20.638Z,12.20
2017-06-23T04:19:16.915Z,12.00
2017-06-23T04:20:13.134Z,12.60
2017-06-23T04:21:09.374Z,12.30
2017-06-23T04:22:05.598Z,12.50
2017-06-23T04:23:01.867Z,13.10
2017-06-23T04:23:58.110Z,12.40
2017-06-23T04:24:54.345Z,11.60
2017-06-23T04:25:50.647Z,11.70
2017-06-23T04:26:46.934Z,13.10
2017-06-23T04:27:43.226Z,13.90
2017-06-23T04:28:39.729Z,11.50
2017-06-23T04:29:36.074Z,12.20
2017-06-23T04:30:32.370Z,11.80
2017-06-23T04:31:28.594Z,12.10
2017-06-23T04:32:24.831Z,11.90
2017-06-23T04:33:21.142Z,11.80
2017-06-23T04:34:17.380Z,12.40
2017-06-23T04:35:13.634Z,11.20
2017-06-23T04:36:09.866Z,11.30
2017-06-23T04:37:06.098Z,12.60
2017-06-23T04:38:02.322Z,11.90
2017-06-23T04:38:58.606Z,12.30
2017-06-23T04:39:54.910Z,11.50
2017-06-23T04:40:51.278Z,11.60
2017-06-23T04:41:47.520Z,10.90
2017-06-23T04:42:43.742Z,11.50
2017-06-23T04:43:39.970Z,11.80
2017-06-23T04:44:36.222Z,13.10
2017-06-23T04:45:32.470Z,11.60
2017-06-23T04:46:28.693Z,11.70
2017-06-23T04:47:24.914Z,11.40
2017-06-23T04:48:21.142Z,11.90
2017-06-23T04:49:17.438Z,12.30
2017-06-23T04:50:13.714Z,11.90
2017-06-23T04:51:09.954Z,11.80
2017-06-23T04:52:06.181Z,10.60
2017-06-23T04:53:02.410Z,12.50
2017-06-23T04:53:58.638Z,12.40
2017-06-23T04:54:54.885Z,11.80
2017-06-23T04:55:51.110Z,11.60
2017-06-23T04:56:47.334Z,13.30
2017-06-23T04:57:43.574Z,11.40
2017-06-23T04:58:39.802Z,11.90
2017-06-23T04:59:36.018Z,11.80
2017-06-23T05:00:32.258Z,12.50
2017-06-23T05:01:28.518Z,10.80
2017-06-23T05:02:24.776Z,12.20
2017-06-23T05:03:20.994Z,12.40
2017-06-23T05:04:17.214Z,11.60
2017-06-23T05:05:13.446Z,11.00
2017-06-23T05:06:09.686Z,12.20
2017-06-23T05:07:05.910Z,12.60
2017-06-23T05:08:02.147Z,12.80
2017-06-23T05:08:58.366Z,12.40
2017-06-23T05:09:54.598Z,11.70
2017-06-23T05:10:50.827Z,12.60
2017-06-23T05:11:47.079Z,11.90
2017-06-23T05:12:43.362Z,10.70
2017-06-23T05:13:39.590Z,11.20
2017-06-23T05:14:35.826Z,13.10
2017-06-23T05:15:32.065Z,11.70
2017-06-23T05:16:28.312Z,12.60
2017-06-23T05:17:24.562Z,12.10
2017-06-23T05:18:20.786Z,13.10
2017-06-23T05:19:17.017Z,12.10
2017-06-23T05:20:13.257Z,14.40
2017-06-23T05:21:09.487Z,12.40
2017-06-23T05:22:06.122Z,12.50
2017-06-23T05:23:02.354Z,11.40
2017-06-23T05:23:58.579Z,12.20
2017-06-23T05:24:54.815Z,12.80
2017-06-23T05:25:51.041Z,12.70
2017-06-23T05:26:47.258Z,12.70
2017-06-23T05:27:43.511Z,12.00
2017-06-23T05:28:39.747Z,11.60
2017-06-23T05:29:35.990Z,12.40
2017-06-23T05:30:32.222Z,12.50
2017-06-23T05:31:28.446Z,13.30
2017-06-23T05:32:24.690Z,12.70
2017-06-23T05:33:20.922Z,12.80
2017-06-23T05:34:17.162Z,12.50
2017-06-23T05:35:13.383Z,10.90
2017-06-23T05:36:09.627Z,12.00
2017-06-23T05:37:05.851Z,13.10
2017-06-23T05:38:02.114Z,11.30
2017-06-23T05:38:58.385Z,11.20
2017-06-23T05:39:54.612Z,12.80
2017-06-23T05:40:50.942Z,13.30
2017-06-23T05:41:47.175Z,11.30
2017-06-23T05:42:43.407Z,12.10
2017-06-23T05:43:39.664Z,11.70
2017-06-23T05:44:35.899Z,11.80
2017-06-23T05:45:32.134Z,11.10
2017-06-23T05:46:28.662Z,13.60
2017-06-23T05:47:24.903Z,11.40
2017-06-23T05:48:21.145Z,11.30
2017-06-23T05:49:17.394Z,11.90
2017-06-23T05:50:13.637Z,11.40
2017-06-23T05:51:09.875Z,12.00
2017-06-23T05:52:06.098Z,11.50
2017-06-23T05:53:02.369Z,11.30
2017-06-23T05:53:58.595Z,12.80
2017-06-23T05:54:54.850Z,12.40
2017-06-23T05:55:51.090Z,13.00
2017-06-23T05:56:47.317Z,12.90
2017-06-23T05:57:43.552Z,12.70
2017-06-23T05:58:39.788Z,12.30
2017-06-23T05:59:36.018Z,13.20
2017-06-23T06:00:32.298Z,13.60
2017-06-23T06:01:28.543Z,13.90
2017-06-23T06:02:24.778Z,13.10
2017-06-23T06:03:20.998Z,12.50
2017-06-23T06:04:17.314Z,14.00
2017-06-23T06:05:13.549Z,12.60
2017-06-23T06:06:09.774Z,13.10
2017-06-23T06:07:06.006Z,12.60
2017-06-23T06:08:02.246Z,12.60
2017-06-23T06:08:58.482Z,13.10
2017-06-23T06:09:54.714Z,13.80
2017-06-23T06:10:50.959Z,14.40
2017-06-23T06:11:47.193Z,15.30
2017-06-23T06:12:43.426Z,13.00
2017-06-23T06:13:39.671Z,13.60
2017-06-23T06:14:35.890Z,13.90
2017-06-23T06:15:32.118Z,12.80
2017-06-23T06:16:28.378Z,15.20
2017-06-23T06:17:24.611Z,13.30
2017-06-23T06:18:20.841Z,14.20
2017-06-23T06:19:17.062Z,13.70
2017-06-23T06:20:14.734Z,13.10
2017-06-23T06:21:11.158Z,13.40
2017-06-23T06:22:07.401Z,12.70
2017-06-23T06:23:03.639Z,12.70
2017-06-23T06:23:59.859Z,12.10
2017-06-23T06:24:56.086Z,13.80
2017-06-23T06:25:52.322Z,13.00
2017-06-23T06:26:48.610Z,13.30
2017-06-23T06:27:44.829Z,12.40
2017-06-23T06:28:41.069Z,13.40
2017-06-23T06:29:37.301Z,12.80
2017-06-23T06:30:33.539Z,12.60
2017-06-23T06:31:29.763Z,12.50
2017-06-23T06:32:26.014Z,12.80
2017-06-23T06:33:22.246Z,12.60
2017-06-23T06:34:18.483Z,11.80
2017-06-23T06:35:14.722Z,12.10
2017-06-23T06:36:10.956Z,11.50
2017-06-23T06:37:07.204Z,12.30
2017-06-23T06:38:03.431Z,12.50
2017-06-23T06:38:59.674Z,11.90
2017-06-23T06:39:55.915Z,11.40
2017-06-23T06:40:52.158Z,11.50
2017-06-23T06:41:48.398Z,10.90
2017-06-23T06:42:44.646Z,11.40
2017-06-23T06:43:40.890Z,10.30
2017-06-23T06:44:37.118Z,10.20
2017-06-23T06:45:33.345Z,11.10
2017-06-23T06:46:29.570Z,11.00
2017-06-23T06:47:25.804Z,11.30
2017-06-23T06:48:22.082Z,10.60
2017-06-23T06:49:18.318Z,10.30
2017-06-23T06:50:14.546Z,9.90
2017-06-23T06:51:10.783Z,11.00
2017-06-23T06:52:07.007Z,10.20
2017-06-23T06:53:03.246Z,10.50
2017-06-23T06:53:59.489Z,10.60
2017-06-23T06:54:55.710Z,10.90
2017-06-23T06:55:51.948Z,9.00
2017-06-23T06:56:48.172Z,10.90
2017-06-23T06:57:44.403Z,9.40
2017-06-23T06:58:40.650Z,9.70
2017-06-23T06:59:36.882Z,9.70
2017-06-23T07:00:33.122Z,11.00
2017-06-23T07:01:29.406Z,9.90
2017-06-23T07:02:25.650Z,10.70
2017-06-23T07:03:21.881Z,10.90
2017-06-23T07:04:18.131Z,10.20
2017-06-23T07:05:14.363Z,9.50
2017-06-23T07:06:10.594Z,10.80
2017-06-23T07:07:06.827Z,10.00
2017-06-23T07:08:03.068Z,9.70
2017-06-23T07:08:59.339Z,9.50
2017-06-23T07:09:55.573Z,10.20
2017-06-23T07:10:51.798Z,9.70
2017-06-23T07:11:48.038Z,8.80
2017-06-23T07:12:44.274Z,9.70
2017-06-23T07:13:40.500Z,8.10
2017-06-23T07:14:36.758Z,8.90
2017-06-23T07:15:32.987Z,8.90
2017-06-23T07:16:29.226Z,9.20
2017-06-23T07:17:25.466Z,9.20
2017-06-23T07:18:21.685Z,9.10
2017-06-23T07:19:17.930Z,8.80
2017-06-23T07:20:14.178Z,8.10
2017-06-23T07:21:10.419Z,9.10
2017-06-23T07:22:06.658Z,8.50
2017-06-23T07:23:02.896Z,8.80
2017-06-23T07:23:59.126Z,9.10
2017-06-23T07:24:55.366Z,8.20
2017-06-23T07:25:51.618Z,8.90
2017-06-23T07:26:47.846Z,8.20
2017-06-23T07:27:44.071Z,9.00
2017-06-23T07:28:40.314Z,9.10
2017-06-23T07:29:36.558Z,7.90
2017-06-23T07:30:32.862Z,9.70
2017-06-23T07:31:29.114Z,8.00
2017-06-23T07:32:25.338Z,8.50
2017-06-23T07:33:21.581Z,8.10
2017-06-23T07:34:17.798Z,9.50
2017-06-23T07:35:14.021Z,8.00
2017-06-23T07:36:10.269Z,8.50
2017-06-23T07:37:06.502Z,8.10
2017-06-23T07:38:02.729Z,8.00
2017-06-23T07:38:58.970Z,8.60
2017-06-23T07:39:55.205Z,9.50
2017-06-23T07:40:51.445Z,8.70
2017-06-23T07:41:47.698Z,7.90
2017-06-23T07:42:43.985Z,9.20
2017-06-23T07:43:40.210Z,8.20
2017-06-23T07:44:36.583Z,8.70
2017-06-23T07:45:32.882Z,8.40
2017-06-23T07:46:29.111Z,8.40
2017-06-23T07:47:25.362Z,9.10
2017-06-23T07:48:21.593Z,7.50
2017-06-23T07:49:17.830Z,8.90
2017-06-23T07:50:14.082Z,9.40
2017-06-23T07:51:10.322Z,10.70
2017-06-23T07:52:06.578Z,9.00
2017-06-23T07:53:02.814Z,8.70
2017-06-23T07:53:59.042Z,9.20
2017-06-23T07:54:55.277Z,9.50
2017-06-23T07:55:51.502Z,9.40
2017-06-23T07:56:47.733Z,9.30
2017-06-23T07:57:43.974Z,9.60
2017-06-23T07:58:40.204Z,8.70
2017-06-23T07:59:36.442Z,8.80
2017-06-23T08:00:32.662Z,8.60
2017-06-23T08:01:28.906Z,8.80
2017-06-23T08:02:25.146Z,9.20
2017-06-23T08:03:21.385Z,8.90
2017-06-23T08:04:17.626Z,8.80
2017-06-23T08:05:13.854Z,8.80
2017-06-23T08:06:10.094Z,8.20
2017-06-23T08:07:06.323Z,9.30
2017-06-23T08:08:02.573Z,8.90
2017-06-23T08:08:58.822Z,8.60
2017-06-23T08:09:55.053Z,11.40
2017-06-23T08:10:51.286Z,10.10
2017-06-23T08:11:47.514Z,10.30
2017-06-23T08:12:43.742Z,10.00
2017-06-23T08:13:39.966Z,8.80
2017-06-23T08:14:36.230Z,9.60
2017-06-23T08:15:32.458Z,11.60
2017-06-23T08:16:28.694Z,9.60
2017-06-23T08:17:24.932Z,10.00
2017-06-23T08:18:21.154Z,10.10
2017-06-23T08:19:17.393Z,10.60
2017-06-23T08:20:13.638Z,10.40
2017-06-23T08:21:10.031Z,10.90
2017-06-23T08:22:06.262Z,9.50
2017-06-23T08:23:02.507Z,9.80
2017-06-23T08:23:58.746Z,9.80
2017-06-23T08:24:55.010Z,9.20
2017-06-23T08:25:51.234Z,10.30
2017-06-23T08:26:47.476Z,9.80
2017-06-23T08:27:43.719Z,9.50
2017-06-23T08:28:39.962Z,9.40
2017-06-23T08:29:36.206Z,8.80
2017-06-23T08:30:32.458Z,9.00
2017-06-23T08:31:28.690Z,10.50
2017-06-23T08:32:24.919Z,10.00
2017-06-23T08:33:21.150Z,9.80
2017-06-23T08:34:17.374Z,10.00
2017-06-23T08:35:13.636Z,9.10
2017-06-23T08:36:09.866Z,9.50
2017-06-23T08:37:06.102Z,8.40
2017-06-23T08:38:02.337Z,9.50
2017-06-23T08:38:58.574Z,8.60
2017-06-23T08:39:54.794Z,9.10
2017-06-23T08:40:51.037Z,8.60
2017-06-23T08:41:47.274Z,8.50
2017-06-23T08:42:43.506Z,8.40
2017-06-23T08:43:39.746Z,8.70
2017-06-23T08:44:35.966Z,9.30
2017-06-23T08:45:32.242Z,9.30
2017-06-23T08:46:28.475Z,9.40
2017-06-23T08:47:24.699Z,8.80
2017-06-23T08:48:20.942Z,9.60
2017-06-23T08:49:17.177Z,10.80
2017-06-23T08:50:13.398Z,8.70
2017-06-23T08:51:09.642Z,8.80
2017-06-23T08:52:05.874Z,9.90
2017-06-23T08:53:02.102Z,8.30
2017-06-23T08:53:58.334Z,9.60
2017-06-23T08:54:54.586Z,8.20
2017-06-23T08:55:50.813Z,8.20
2017-06-23T08:56:47.064Z,8.70
2017-06-23T08:57:43.293Z,8.90
2017-06-23T08:58:39.522Z,8.80
2017-06-23T08:59:35.750Z,8.10
2017-06-23T09:00:31.974Z,9.30
2017-06-23T09:01:28.211Z,8.30
2017-06-23T09:02:24.438Z,7.90
2017-06-23T09:03:20.676Z,7.90
2017-06-23T09:04:16.901Z,8.70
2017-06-23T09:05:13.139Z,9.10
2017-06-23T09:06:09.361Z,8.60
2017-06-23T09:07:05.625Z,8.80
2017-06-23T09:08:01.856Z,8.30
2017-06-23T09:08:58.089Z,8.30
2017-06-23T09:09:54.314Z,8.40
2017-06-23T09:10:50.547Z,7.90
2017-06-23T09:11:46.790Z,9.60
2017-06-23T09:12:43.034Z,34.10
2017-06-23T09:13:39.261Z,9.50
2017-06-23T09:14:35.494Z,8.30
2017-06-23T09:15:31.726Z,9.00
2017-06-23T09:16:27.958Z,8.50
2017-06-23T09:17:24.219Z,8.20
2017-06-23T09:18:20.450Z,8.70
2017-06-23T09:19:16.686Z,8.30
2017-06-23T09:20:12.918Z,8.10
2017-06-23T09:21:09.154Z,8.50
2017-06-23T09:22:05.383Z,8.20
2017-06-23T09:23:01.627Z,9.10
2017-06-23T09:23:57.930Z,9.00
2017-06-23T09:24:54.168Z,7.10
2017-06-23T09:25:50.391Z,7.60
2017-06-23T09:26:46.625Z,7.90
2017-06-23T09:27:42.886Z,8.30
2017-06-23T09:28:39.214Z,9.00
2017-06-23T09:29:35.446Z,8.60
2017-06-23T09:30:31.678Z,8.30
2017-06-23T09:31:27.967Z,9.20
2017-06-23T09:32:24.466Z,7.80
2017-06-23T09:33:20.726Z,8.40
2017-06-23T09:34:16.966Z,8.70
2017-06-23T09:35:13.199Z,7.90
2017-06-23T09:36:09.430Z,8.10
2017-06-23T09:37:05.658Z,7.50
2017-06-23T09:38:01.895Z,7.70
2017-06-23T09:38:58.146Z,8.20
2017-06-23T09:39:54.365Z,7.30
2017-06-23T09:40:50.766Z,7.60
2017-06-23T09:41:47.006Z,7.40
2017-06-23T09:42:43.234Z,7.40
2017-06-23T09:43:39.466Z,8.10
2017-06-23T09:44:35.718Z,7.50
2017-06-23T09:45:31.957Z,7.70
2017-06-23T09:46:28.202Z,7.20
2017-06-23T09:47:24.445Z,7.60
2017-06-23T09:48:20.789Z,7.50
2017-06-23T09:49:17.023Z,7.20
2017-06-23T09:50:13.269Z,7.60
2017-06-23T09:51:09.489Z,8.10
2017-06-23T09:52:05.718Z,7.60
2017-06-23T09:53:01.961Z,7.70
2017-06-23T09:53:58.186Z,8.10
2017-06-23T09:54:54.515Z,7.00
2017-06-23T09:55:51.157Z,7.00
2017-06-23T09:56:47.389Z,6.80
2017-06-23T09:57:43.812Z,7.90
2017-06-23T09:58:40.275Z,7.10
2017-06-23T09:59:36.506Z,7.00
2017-06-23T10:00:32.750Z,8.50
2017-06-23T10:01:28.988Z,7.50
2017-06-23T10:02:25.215Z,7.20
2017-06-23T10:03:21.449Z,7.50
2017-06-23T10:04:18.107Z,8.10
2017-06-23T10:05:14.986Z,6.90
2017-06-23T10:06:11.214Z,6.30
2017-06-23T10:07:07.486Z,6.90
2017-06-23T10:08:03.722Z,6.70
2017-06-23T10:08:59.954Z,7.10
2017-06-23T10:09:56.179Z,7.60
2017-06-23T10:10:52.419Z,7.40
2017-06-23T10:11:48.646Z,6.70
2017-06-23T10:12:44.878Z,6.90
2017-06-23T10:13:41.102Z,6.70
2017-06-23T10:14:37.330Z,6.50
2017-06-23T10:15:33.591Z,6.80
2017-06-23T10:16:29.834Z,6.50
2017-06-23T10:17:26.078Z,7.20
2017-06-23T10:18:22.374Z,7.40
2017-06-23T10:19:18.609Z,6.60
2017-06-23T10:20:14.848Z,7.10
2017-06-23T10:21:11.159Z,7.10
2017-06-23T10:22:07.394Z,8.50
2017-06-23T10:23:03.632Z,7.50
2017-06-23T10:23:59.864Z,7.70
2017-06-23T10:24:56.107Z,6.70
2017-06-23T10:25:52.418Z,6.40
2017-06-23T10:26:48.721Z,6.80
2017-06-23T10:27:44.985Z,6.10
2017-06-23T10:28:41.249Z,6.10
2017-06-23T10:29:37.475Z,7.10
2017-06-23T10:30:33.705Z,6.70
2017-06-23T10:31:29.926Z,6.70
2017-06-23T10:32:26.178Z,6.90
2017-06-23T10:33:22.401Z,6.60
2017-06-23T10:34:18.681Z,6.10
2017-06-23T10:36:33.953Z,6.50
2017-06-23T10:37:30.206Z,7.40
2017-06-23T10:38:26.454Z,5.60
2017-06-23T10:39:22.697Z,7.00
2017-06-23T10:40:18.930Z,6.60
2017-06-23T10:41:15.170Z,6.70
2017-06-23T10:42:11.422Z,6.30
2017-06-23T10:43:07.658Z,6.70
2017-06-23T10:44:03.878Z,6.30
2017-06-23T10:45:00.090Z,7.40
2017-06-23T10:45:56.318Z,7.10
2017-06-23T10:46:52.545Z,7.50
2017-06-23T10:47:48.803Z,7.40
2017-06-23T10:48:45.046Z,5.90
2017-06-23T10:49:41.270Z,7.40
2017-06-23T10:50:37.505Z,6.50
2017-06-23T10:51:33.726Z,7.60
2017-06-23T10:52:29.967Z,6.50
2017-06-23T10:53:26.238Z,6.70
2017-06-23T10:54:22.487Z,6.60
2017-06-23T10:55:18.726Z,6.10
2017-06-23T10:56:14.967Z,6.50
2017-06-23T10:57:11.194Z,6.40
2017-06-23T10:58:07.414Z,6.80
2017-06-23T10:59:03.650Z,6.10
2017-06-23T10:59:59.886Z,6.20
2017-06-23T11:00:56.105Z,6.60
2017-06-23T11:01:52.322Z,6.20
2017-06-23T11:02:48.537Z,6.50
2017-06-23T11:03:44.777Z,5.90
2017-06-23T11:04:41.010Z,6.20
2017-06-23T11:05:37.230Z,6.40
2017-06-23T11:06:33.454Z,6.80
2017-06-23T11:07:29.683Z,6.60
2017-06-23T11:08:25.964Z,6.50
2017-06-23T11:09:22.206Z,6.30
2017-06-23T11:10:18.441Z,7.30
2017-06-23T11:11:14.732Z,6.20
2017-06-23T11:12:11.023Z,6.40
2017-06-23T11:13:07.607Z,6.20
2017-06-23T11:14:04.422Z,6.80
2017-06-23T11:15:01.106Z,6.70
2017-06-23T11:15:57.326Z,6.70
2017-06-23T11:16:53.542Z,6.60
2017-06-23T11:17:49.831Z,6.80
2017-06-23T11:18:46.386Z,6.80
2017-06-23T11:19:42.647Z,5.70
2017-06-23T11:20:39.489Z,6.50
2017-06-23T11:21:36.438Z,6.30
2017-06-23T11:22:32.662Z,6.40
2017-06-23T11:23:29.478Z,6.20
2017-06-23T11:24:25.717Z,7.10
2017-06-23T11:25:21.961Z,6.10
2017-06-23T11:26:18.943Z,7.20
2017-06-23T11:27:15.190Z,6.30
2017-06-23T11:28:11.411Z,6.80
2017-06-23T11:29:07.945Z,6.20
2017-06-23T11:30:04.409Z,6.40
2017-06-23T11:31:00.670Z,7.00
2017-06-23T11:31:57.249Z,6.70
2017-06-23T11:32:53.473Z,6.50
2017-06-23T11:33:50.156Z,6.80
2017-06-23T11:34:46.739Z,7.00
2017-06-23T11:35:42.978Z,6.20
2017-06-23T11:36:39.447Z,6.10
2017-06-23T11:37:36.334Z,6.10
2017-06-23T11:38:32.714Z,5.80
2017-06-23T11:39:29.138Z,6.80
2017-06-23T11:40:25.369Z,6.90
2017-06-23T11:41:21.631Z,6.40
2017-06-23T11:42:17.854Z,5.80
2017-06-23T11:43:14.098Z,6.40
2017-06-23T11:44:10.333Z,6.60
2017-06-23T11:45:06.550Z,6.00
2017-06-23T11:46:02.787Z,7.50
2017-06-23T11:46:59.038Z,6.30
2017-06-23T11:47:55.257Z,6.80
2017-06-23T11:48:51.482Z,5.90
2017-06-23T11:49:47.702Z,6.20
2017-06-23T11:50:43.934Z,6.30
2017-06-23T11:51:40.150Z,6.10
2017-06-23T11:52:36.388Z,6.40
2017-06-23T11:53:32.625Z,6.40
2017-06-23T11:54:28.870Z,6.90
2017-06-23T11:55:25.101Z,7.50
2017-06-23T11:56:21.330Z,7.50
2017-06-23T11:57:17.559Z,5.50
2017-06-23T11:58:13.798Z,6.30
2017-06-23T11:59:10.019Z,7.40
2017-06-23T12:00:06.254Z,6.70
2017-06-23T12:01:02.478Z,6.90
2017-06-23T12:01:58.710Z,6.20
2017-06-23T12:02:54.974Z,6.00
2017-06-23T12:03:51.206Z,6.60
2017-06-23T12:04:47.550Z,6.50
2017-06-23T12:05:43.969Z,6.40
2017-06-23T12:06:40.198Z,7.00
2017-06-23T12:07:36.417Z,6.40
2017-06-23T12:08:32.658Z,5.80
2017-06-23T12:09:28.878Z,7.60
2017-06-23T12:10:25.118Z,6.60
2017-06-23T12:11:21.347Z,7.00
2017-06-23T12:12:17.582Z,6.50
2017-06-23T12:13:13.870Z,6.80
2017-06-23T12:14:10.090Z,7.30
2017-06-23T12:15:06.313Z,6.30
2017-06-23T12:16:02.529Z,7.60
2017-06-23T12:16:58.767Z,6.80
2017-06-23T12:17:55.010Z,6.80
2017-06-23T12:18:51.362Z,6.50
2017-06-23T12:19:47.603Z,6.40