createdAt,value
2017-12-12T00:00:16.472Z,99.99
2017-12-12T00:01:16.482Z,99.99
2017-12-12T00:02:16.541Z,99.99
2017-12-12T00:03:16.572Z,99.99
2017-12-12T00:04:16.611Z,99.99
2017-12-12T00:05:16.690Z,99.99
2017-12-12T00:06:16.696Z,99.99
2017-12-12T00:07:16.742Z,99.99
2017-12-12T00:08:16.787Z,99.99
2017-12-12T00:09:16.828Z,99.99
2017-12-12T00:10:16.904Z,99.99
2017-12-12T00:11:16.916Z,99.99
2017-12-12T00:12:16.997Z,99.99
2017-12-12T00:13:17.003Z,99.99
2017-12-12T00:14:17.042Z,99.99
2017-12-12T00:15:17.103Z,99.99
2017-12-12T00:16:17.129Z,99.99
2017-12-12T00:17:17.172Z,99.99
2017-12-12T00:18:17.217Z,99.99
2017-12-12T00:19:17.259Z,99.99
2017-12-12T00:20:17.321Z,99.99
2017-12-12T00:21:17.345Z,99.99
2017-12-12T00:22:17.387Z,99.99
2017-12-12T00:23:17.431Z,99.99
2017-12-12T00:24:17.475Z,99.99
2017-12-12T00:25:17.534Z,99.99
2017-12-12T00:26:17.560Z,99.99
2017-12-12T00:27:17.605Z,99.99
2017-12-12T00:28:17.646Z,99.99
2017-12-12T00:29:17.691Z,99.99
2017-12-12T00:30:17.751Z,99.99
2017-12-12T00:31:17.775Z,99.99
2017-12-12T00:32:17.820Z,99.99
2017-12-12T00:33:17.866Z,99.99
2017-12-12T00:34:17.907Z,99.99
2017-12-12T00:35:17.964Z,99.99
2017-12-12T00:36:17.991Z,99.99
2017-12-12T00:37:18.052Z,99.99
2017-12-12T00:38:18.078Z,99.99
2017-12-12T00:39:18.127Z,99.99
2017-12-12T00:40:18.164Z,99.99
2017-12-12T00:41:18.225Z,99.99
2017-12-12T00:42:18.271Z,99.99
2017-12-12T00:43:18.293Z,99.99
2017-12-12T00:44:18.336Z,99.99
2017-12-12T00:45:18.379Z,99.99
2017-12-12T00:46:18.440Z,99.99
2017-12-12T00:47:18.482Z,99.99
2017-12-12T00:48:18.518Z,99.99
2017-12-12T00:49:18.562Z,99.99
2017-12-12T00:50:18.597Z,99.99
2017-12-12T00:51:18.647Z,99.99
2017-12-12T00:52:18.698Z,99.99
2017-12-12T00:53:18.726Z,99.99
2017-12-12T00:54:18.768Z,99.99
2017-12-12T00:55:18.812Z,99.99
2017-12-12T00:56:18.855Z,99.99
2017-12-12T00:57:18.915Z,99.99
2017-12-12T00:58:18.938Z,99.99
2017-12-12T00:59:18.989Z,99.99
2017-12-12T01:00:19.030Z,99.99
2017-12-12T01:01:19.071Z,99.99
2017-12-12T01:02:19.129Z,99.99
2017-12-12T01:03:19.174Z,99.99
2017-12-12T01:04:19.204Z,99.99
2017-12-12T01:05:19.244Z,99.99
2017-12-12T01:06:19.288Z,99.99
2017-12-12T01:07:19.355Z,99.99
2017-12-12T01:08:19.376Z,99.99
2017-12-12T01:09:19.433Z,99.99
2017-12-12T01:10:19.462Z,99.99
2017-12-12T01:11:19.504Z,99.99
2017-12-12T01:12:19.548Z,99.99
2017-12-12T01:13:19.592Z,99.99
2017-12-12T01:14:20.450Z,99.99
2017-12-12T01:15:19.678Z,99.99
2017-12-12T01:16:19.723Z,99.99
2017-12-12T01:17:19.764Z,99.99
2017-12-12T01:18:19.810Z,99.99
2017-12-12T01:19:19.892Z,99.99
2017-12-12T01:20:19.896Z,99.99
2017-12-12T01:21:19.940Z,99.99
2017-12-12T01:22:19.984Z,99.99
2017-12-12T01:23:20.026Z,99.99
2017-12-12T01:24:20.086Z,99.99
2017-12-12T01:25:20.115Z,99.99
2017-12-12T01:26:20.157Z,99.99
2017-12-12T01:27:20.199Z,99.99
2017-12-12T01:28:20.242Z,99.99
2017-12-12T01:29:20.307Z,99.99
2017-12-12T01:30:20.347Z,99.99
2017-12-12T01:31:20.372Z,99.99
2017-12-12T01:32:20.418Z,99.99
2017-12-12T01:33:20.462Z,99.99
2017-12-12T01:34:20.505Z,99.99
2017-12-12T01:35:20.583Z,99.99
2017-12-12T01:36:20.590Z,99.99
2017-12-12T01:37:20.634Z,99.99
2017-12-12T01:38:20.677Z,99.99
2017-12-12T01:39:20.722Z,99.99
2017-12-12T01:40:20.800Z,99.99
2017-12-12T01:41:20.810Z,99.99
2017-12-12T01:42:20.848Z,99.99
2017-12-12T01:43:20.899Z,99.99
2017-12-12T01:44:20.944Z,99.99
2017-12-12T01:45:20.998Z,99.99
2017-12-12T01:46:21.026Z,99.99
2017-12-12T01:47:21.069Z,99.99
2017-12-12T01:48:21.114Z,99.99
2017-12-12T01:49:21.174Z,99.99
2017-12-12T01:50:21.198Z,99.99
2017-12-12T01:51:21.257Z,99.99
2017-12-12T01:52:21.286Z,99.99
2017-12-12T01:53:21.329Z,99.99
2017-12-12T01:54:21.392Z,99.99
2017-12-12T01:55:21.420Z,99.99
2017-12-12T01:56:21.459Z,99.99
2017-12-12T01:57:21.503Z,99.99
2017-12-12T01:58:21.547Z,99.99
2017-12-12T01:59:21.609Z,99.99
2017-12-12T02:00:21.637Z,99.99
2017-12-12T02:01:21.693Z,99.99
2017-12-12T02:02:21.722Z,99.99
2017-12-12T02:03:21.765Z,99.99
2017-12-12T02:04:21.812Z,99.99
2017-12-12T02:05:21.868Z,99.99
2017-12-12T02:06:21.897Z,99.99
2017-12-12T02:07:21.954Z,99.99
2017-12-12T02:08:21.986Z,99.99
2017-12-12T02:09:22.026Z,99.99
2017-12-12T02:10:22.070Z,99.99
2017-12-12T02:11:22.129Z,99.99
2017-12-12T02:12:22.156Z,99.99
2017-12-12T02:13:22.196Z,99.99
2017-12-12T02:14:22.246Z,99.99
2017-12-12T02:15:22.289Z,99.99
2017-12-12T02:16:22.347Z,99.99
2017-12-12T02:17:22.393Z,99.99
2017-12-12T02:18:22.419Z,99.99
2017-12-12T02:19:22.460Z,99.99
2017-12-12T02:20:22.503Z,99.99
2017-12-12T02:21:22.548Z,99.99
2017-12-12T02:22:22.607Z,99.99
2017-12-12T02:23:22.636Z,99.99
2017-12-12T02:24:22.679Z,99.99
2017-12-12T02:25:22.727Z,99.99
2017-12-12T02:26:22.771Z,99.99
2017-12-12T02:27:22.825Z,99.99
2017-12-12T02:28:22.853Z,99.99
2017-12-12T02:29:22.898Z,99.99
2017-12-12T02:30:22.940Z,99.99
2017-12-12T02:31:22.983Z,99.99
2017-12-12T02:32:23.040Z,99.99
2017-12-12T02:33:23.069Z,99.99
2017-12-12T02:34:23.110Z,99.99
2017-12-12T02:35:23.154Z,99.99
2017-12-12T02:36:23.200Z,99.99
2017-12-12T02:37:23.262Z,99.99
2017-12-12T02:38:23.283Z,99.99
2017-12-12T02:39:23.328Z,99.99
2017-12-12T02:40:23.368Z,99.99
2017-12-12T02:41:23.415Z,99.99
2017-12-12T02:42:23.494Z,99.99
2017-12-12T02:43:23.508Z,99.99
2017-12-12T02:44:23.543Z,99.99
2017-12-12T02:45:23.587Z,99.99
2017-12-12T02:46:23.633Z,99.99
2017-12-12T02:47:23.706Z,99.99
2017-12-12T02:48:23.715Z,99.99
2017-12-12T02:49:23.761Z,99.99
2017-12-12T02:50:23.803Z,99.99
2017-12-12T02:51:23.848Z,99.99
2017-12-12T02:52:23.915Z,99.99
2017-12-12T02:53:23.934Z,99.99
2017-12-12T02:54:23.975Z,99.99
2017-12-12T02:55:24.020Z,99.99
2017-12-12T02:56:24.062Z,99.99
2017-12-12T02:57:24.126Z,99.99
2017-12-12T02:58:24.148Z,99.99
2017-12-12T02:59:24.194Z,99.99
2017-12-12T03:00:24.245Z,99.99
2017-12-12T03:01:24.284Z,99.99
2017-12-12T03:02:24.338Z,99.99
2017-12-12T03:03:24.368Z,99.99
2017-12-12T03:04:24.425Z,99.99
2017-12-12T03:05:24.453Z,99.99
2017-12-12T03:06:24.495Z,99.99
2017-12-12T03:07:24.539Z,99.99
2017-12-12T03:08:24.582Z,99.99
2017-12-12T03:09:24.648Z,99.99
2017-12-12T03:10:24.668Z,99.99
2017-12-12T03:11:24.712Z,99.99
2017-12-12T03:12:24.756Z,99.99
2017-12-12T03:13:24.799Z,99.99
2017-12-12T03:14:24.880Z,99.99
2017-12-12T03:15:24.886Z,99.99
2017-12-12T03:16:24.929Z,99.99
2017-12-12T03:17:24.977Z,99.99
2017-12-12T03:18:25.018Z,99.99
2017-12-12T03:19:25.077Z,99.99
2017-12-12T03:20:25.103Z,99.99
2017-12-12T03:21:25.147Z,99.99
2017-12-12T03:22:25.189Z,99.99
2017-12-12T03:23:25.233Z,99.99
2017-12-12T03:24:25.298Z,99.99
2017-12-12T03:25:25.325Z,99.99
2017-12-12T03:26:25.363Z,99.99
2017-12-12T03:27:25.407Z,99.99
2017-12-12T03:28:25.452Z,99.99
2017-12-12T03:29:25.513Z,99.99
2017-12-12T03:30:25.538Z,99.99
2017-12-12T03:31:25.587Z,99.99
2017-12-12T03:32:25.642Z,99.99
2017-12-12T03:33:25.671Z,99.99
2017-12-12T03:34:25.714Z,99.99
2017-12-12T03:35:25.775Z,99.99
2017-12-12T03:36:25.799Z,99.99
2017-12-12T03:37:25.845Z,99.99
2017-12-12T03:38:25.888Z,99.99
2017-12-12T03:39:25.930Z,99.99
2017-12-12T03:40:25.994Z,99.99
2017-12-12T03:41:26.020Z,99.99
2017-12-12T03:42:26.080Z,99.99
2017-12-12T03:43:26.105Z,99.99
2017-12-12T03:44:26.159Z,99.99
2017-12-12T03:45:26.196Z,99.99
2017-12-12T03:46:26.237Z,99.99
2017-12-12T03:47:26.295Z,99.99
2017-12-12T03:48:26.324Z,99.99
2017-12-12T03:49:26.366Z,99.99
2017-12-12T03:50:26.416Z,99.99
2017-12-12T03:51:26.454Z,99.99
2017-12-12T03:52:26.534Z,99.99
2017-12-12T03:53:26.544Z,99.99
2017-12-12T03:54:26.582Z,99.99
2017-12-12T03:55:26.627Z,99.99
2017-12-12T03:56:26.670Z,99.99
2017-12-12T03:57:26.729Z,99.99
2017-12-12T03:58:26.755Z,99.99
2017-12-12T03:59:26.800Z,99.99
2017-12-12T04:00:26.921Z,99.99
2017-12-12T04:01:26.888Z,99.99
2017-12-12T04:02:26.936Z,99.99
2017-12-12T04:03:26.970Z,99.99
2017-12-12T04:04:27.014Z,99.99
2017-12-12T04:05:27.080Z,99.99
2017-12-12T04:06:27.099Z,99.99
2017-12-12T04:07:27.144Z,99.99
2017-12-12T04:08:27.196Z,99.99
2017-12-12T04:09:27.234Z,99.99
2017-12-12T04:10:27.269Z,99.99
2017-12-12T04:11:27.328Z,99.99
2017-12-12T04:12:27.361Z,99.99
2017-12-12T04:13:27.403Z,99.99
2017-12-12T04:14:27.458Z,99.99
2017-12-12T04:15:27.490Z,99.99
2017-12-12T04:16:27.528Z,99.99
2017-12-12T04:17:27.569Z,99.99
2017-12-12T04:18:27.612Z,99.99
2017-12-12T04:19:27.673Z,99.99
2017-12-12T04:20:27.698Z,99.99
2017-12-12T04:21:27.742Z,99.99
2017-12-12T04:22:27.788Z,99.99
2017-12-12T04:23:27.843Z,99.99
2017-12-12T04:24:27.870Z,99.99
2017-12-12T04:25:27.912Z,99.99
2017-12-12T04:26:27.952Z,99.99
2017-12-12T04:27:28.001Z,99.99
2017-12-12T04:28:28.060Z,99.99
2017-12-12T04:29:28.082Z,99.99
2017-12-12T04:30:28.125Z,99.99
2017-12-12T04:31:28.164Z,99.99
2017-12-12T04:32:28.209Z,99.99
2017-12-12T04:33:28.276Z,99.99
2017-12-12T04:34:28.292Z,99.99
2017-12-12T04:35:28.353Z,99.99
2017-12-12T04:36:28.378Z,99.99
2017-12-12T04:37:28.424Z,99.99
2017-12-12T04:38:28.460Z,99.99
2017-12-12T04:39:28.505Z,99.99
2017-12-12T04:40:28.564Z,99.99
2017-12-12T04:41:28.587Z,99.99
2017-12-12T04:42:28.631Z,99.99
2017-12-12T04:43:28.671Z,99.99
2017-12-12T04:44:28.730Z,99.99
2017-12-12T04:45:28.756Z,99.99
2017-12-12T04:46:28.831Z,99.99
2017-12-12T04:47:28.841Z,99.99
2017-12-12T04:48:28.883Z,99.99
2017-12-12T04:49:28.924Z,99.99
2017-12-12T04:50:28.967Z,99.99
2017-12-12T04:51:29.047Z,99.99
2017-12-12T04:52:29.050Z,99.99
2017-12-12T04:53:29.092Z,99.99
2017-12-12T04:54:29.140Z,99.99
2017-12-12T04:55:29.176Z,99.99
2017-12-12T04:56:29.257Z,99.99
2017-12-12T04:57:29.263Z,99.99
2017-12-12T04:58:29.301Z,99.99
2017-12-12T04:59:29.344Z,99.99
2017-12-12T05:00:29.386Z,99.99
2017-12-12T05:01:29.461Z,99.99
2017-12-12T05:02:29.471Z,99.99
2017-12-12T05:03:29.510Z,99.99
2017-12-12T05:04:29.561Z,99.99
2017-12-12T05:05:29.600Z,99.99
2017-12-12T05:06:29.656Z,99.99
2017-12-12T05:07:29.679Z,99.99
2017-12-12T05:08:29.721Z,99.99
2017-12-12T05:09:29.762Z,99.99
2017-12-12T05:10:29.819Z,99.99
2017-12-12T05:11:29.846Z,99.99
2017-12-12T05:12:29.888Z,99.99
2017-12-12T05:13:29.933Z,99.99
2017-12-12T05:14:29.971Z,99.99
2017-12-12T05:15:30.042Z,99.99
2017-12-12T05:16:30.058Z,99.99
2017-12-12T05:17:30.098Z,99.99
2017-12-12T05:18:30.144Z,99.99
2017-12-12T05:19:30.182Z,99.99
2017-12-12T05:20:30.244Z,99.99
2017-12-12T05:21:30.266Z,99.99
2017-12-12T05:22:30.325Z,99.99
2017-12-12T05:23:30.349Z,99.99
2017-12-12T05:24:30.394Z,99.99
2017-12-12T05:25:30.435Z,99.99
2017-12-12T05:26:30.490Z,99.99
2017-12-12T05:27:30.550Z,99.99
2017-12-12T05:28:30.561Z,99.99
2017-12-12T05:29:30.601Z,99.99
2017-12-12T05:30:30.643Z,99.99
2017-12-12T05:31:30.683Z,99.99
2017-12-12T05:32:30.763Z,99.99
2017-12-12T05:33:30.772Z,99.99
2017-12-12T05:34:30.808Z,99.99
2017-12-12T05:35:30.851Z,99.99
2017-12-12T05:36:30.892Z,99.99
2017-12-12T05:37:30.949Z,99.99
2017-12-12T05:38:30.974Z,99.99
2017-12-12T05:39:31.020Z,99.99
2017-12-12T05:40:31.061Z,99.99
2017-12-12T05:41:31.117Z,99.99
2017-12-12T05:42:31.141Z,99.99
2017-12-12T05:43:31.200Z,99.99
2017-12-12T05:44:31.233Z,99.99
2017-12-12T05:45:31.269Z,99.99
2017-12-12T05:46:31.308Z,99.99
2017-12-12T05:47:31.356Z,99.99
2017-12-12T05:48:31.408Z,99.99
2017-12-12T05:49:31.434Z,99.99
2017-12-12T05:50:31.479Z,99.99
2017-12-12T05:51:31.539Z,99.99
2017-12-12T05:52:31.565Z,99.99
2017-12-12T05:53:31.604Z,99.99
2017-12-12T05:54:31.644Z,99.99
2017-12-12T05:55:31.683Z,99.99
2017-12-12T05:56:31.740Z,99.99
2017-12-12T05:57:31.766Z,99.99
2017-12-12T05:58:31.807Z,99.99
2017-12-12T05:59:31.864Z,99.99
2017-12-12T06:00:31.894Z,99.99
2017-12-12T06:01:31.935Z,99.99
2017-12-12T06:02:31.997Z,99.99
2017-12-12T06:03:32.015Z,99.99
2017-12-12T06:04:32.075Z,99.99
2017-12-12T06:05:32.100Z,99.99
2017-12-12T06:06:32.140Z,99.99
2017-12-12T06:07:32.182Z,99.99
2017-12-12T06:08:32.225Z,99.99
2017-12-12T06:09:32.303Z,99.99
2017-12-12T06:10:32.308Z,99.99
2017-12-12T06:11:32.346Z,99.99
2017-12-12T06:12:32.390Z,99.99
2017-12-12T06:13:32.435Z,99.99
2017-12-12T06:14:32.491Z,99.99
2017-12-12T06:15:32.515Z,99.86
2017-12-12T06:16:32.557Z,99.99
2017-12-12T06:17:32.617Z,99.99
2017-12-12T06:18:32.637Z,99.99
2017-12-12T06:19:32.680Z,99.01
2017-12-12T06:20:32.742Z,99.20
2017-12-12T06:21:32.764Z,99.39
2017-12-12T06:22:32.804Z,99.99
2017-12-12T06:23:32.865Z,99.99
2017-12-12T06:24:32.889Z,97.30
2017-12-12T06:25:32.931Z,95.60
2017-12-12T06:26:32.973Z,96.83
2017-12-12T06:27:33.023Z,97.11
2017-12-12T06:28:33.070Z,95.88
2017-12-12T06:29:33.105Z,96.83
2017-12-12T06:30:33.154Z,96.55
2017-12-12T06:31:33.182Z,96.55
2017-12-12T06:32:33.221Z,95.88
2017-12-12T06:33:33.266Z,97.59
2017-12-12T06:34:33.324Z,97.30
2017-12-12T06:35:33.362Z,97.11
2017-12-12T06:36:33.387Z,96.83
2017-12-12T06:37:33.428Z,98.44
2017-12-12T06:38:33.471Z,98.16
2017-12-12T06:39:33.512Z,97.49
2017-12-12T06:40:33.595Z,98.06
2017-12-12T06:41:33.595Z,98.72
2017-12-12T06:42:33.637Z,98.35
2017-12-12T06:43:33.678Z,99.99
2017-12-12T06:44:33.723Z,99.99
2017-12-12T06:45:33.804Z,99.99
2017-12-12T06:46:33.802Z,99.99
2017-12-12T06:47:33.845Z,99.20
2017-12-12T06:48:33.886Z,99.99
2017-12-12T06:49:33.928Z,99.20
2017-12-12T06:50:33.988Z,99.58
2017-12-12T06:51:34.636Z,98.54
2017-12-12T06:52:34.054Z,98.06
2017-12-12T06:53:34.095Z,97.49
2017-12-12T06:54:34.135Z,97.68
2017-12-12T06:55:34.195Z,97.49
2017-12-12T06:56:34.236Z,98.72
2017-12-12T06:57:34.265Z,99.10
2017-12-12T06:58:34.304Z,99.86
2017-12-12T06:59:34.346Z,98.63
2017-12-12T07:00:34.387Z,96.83
2017-12-12T07:01:34.447Z,96.26
2017-12-12T07:02:34.470Z,96.07
2017-12-12T07:03:34.516Z,96.26
2017-12-12T07:04:34.560Z,96.55
2017-12-12T07:05:34.598Z,97.68
2017-12-12T07:06:34.654Z,98.16
2017-12-12T07:07:34.683Z,99.20
2017-12-12T07:08:34.725Z,99.99
2017-12-12T07:09:34.774Z,99.99
2017-12-12T07:10:34.807Z,99.86
2017-12-12T07:11:34.871Z,99.58
2017-12-12T07:12:34.904Z,99.99
2017-12-12T07:13:34.932Z,99.99
2017-12-12T07:14:34.974Z,99.99
2017-12-12T07:15:35.015Z,99.10
2017-12-12T07:16:35.056Z,99.01
2017-12-12T07:17:35.117Z,98.91
2017-12-12T07:18:35.142Z,98.72
2017-12-12T07:19:35.182Z,98.44
2017-12-12T07:20:35.224Z,97.59
2017-12-12T07:21:35.266Z,97.59
2017-12-12T07:22:35.336Z,97.78
2017-12-12T07:23:35.349Z,96.83
2017-12-12T07:24:35.393Z,97.87
2017-12-12T07:25:35.432Z,98.91
2017-12-12T07:26:35.474Z,99.99
2017-12-12T07:27:35.542Z,99.99
2017-12-12T07:28:35.558Z,99.99
2017-12-12T07:29:35.600Z,99.99
2017-12-12T07:30:35.644Z,99.99
2017-12-12T07:31:35.685Z,99.99
2017-12-12T07:32:35.743Z,99.58
2017-12-12T07:33:35.789Z,97.68
2017-12-12T07:34:35.808Z,98.25
2017-12-12T07:35:35.852Z,98.06
2017-12-12T07:36:35.894Z,97.97
2017-12-12T07:37:35.934Z,97.68
2017-12-12T07:38:35.999Z,99.20
2017-12-12T07:39:36.018Z,99.01
2017-12-12T07:40:36.068Z,98.06
2017-12-12T07:41:36.102Z,97.68
2017-12-12T07:42:36.145Z,99.39
2017-12-12T07:43:36.206Z,99.99
2017-12-12T07:44:36.227Z,99.96
2017-12-12T07:45:36.274Z,99.99
2017-12-12T07:46:36.311Z,99.99
2017-12-12T07:47:36.358Z,99.58
2017-12-12T07:48:36.412Z,97.49
2017-12-12T07:49:36.437Z,96.73
2017-12-12T07:50:36.479Z,96.55
2017-12-12T07:51:36.521Z,98.63
2017-12-12T07:52:36.561Z,99.10
2017-12-12T07:53:36.622Z,98.44
2017-12-12T07:54:36.646Z,98.72
2017-12-12T07:55:36.688Z,99.34
2017-12-12T07:56:36.731Z,99.99
2017-12-12T07:57:36.777Z,98.54
2017-12-12T07:58:36.829Z,96.83
2017-12-12T07:59:36.870Z,98.35
2017-12-12T08:00:36.900Z,99.77
2017-12-12T08:01:36.942Z,99.99
2017-12-12T08:02:36.981Z,99.99
2017-12-12T08:03:37.025Z,99.99
2017-12-12T08:04:37.080Z,99.99
2017-12-12T08:05:37.106Z,99.99
2017-12-12T08:06:37.149Z,99.48
2017-12-12T08:07:37.194Z,98.82
2017-12-12T08:08:37.232Z,98.72
2017-12-12T08:09:37.290Z,97.11
2017-12-12T08:10:37.316Z,97.49
2017-12-12T08:11:37.358Z,98.25
2017-12-12T08:12:37.401Z,98.82
2017-12-12T08:13:37.441Z,99.10
2017-12-12T08:14:37.499Z,97.11
2017-12-12T08:15:37.525Z,96.36
2017-12-12T08:16:37.568Z,96.03
2017-12-12T08:17:37.609Z,96.31
2017-12-12T08:18:37.653Z,96.31
2017-12-12T08:19:37.711Z,96.59
2017-12-12T08:20:37.737Z,97.54
2017-12-12T08:21:37.776Z,98.77
2017-12-12T08:22:37.822Z,98.58
2017-12-12T08:23:37.863Z,98.77
2017-12-12T08:24:37.936Z,98.11
2017-12-12T08:25:37.952Z,98.68
2017-12-12T08:26:37.992Z,99.06
2017-12-12T08:27:38.032Z,99.25
2017-12-12T08:28:38.071Z,98.39
2017-12-12T08:29:38.131Z,97.64
2017-12-12T08:30:38.171Z,97.54
2017-12-12T08:31:38.201Z,97.26
2017-12-12T08:32:38.240Z,96.88
2017-12-12T08:33:38.280Z,98.58
2017-12-12T08:34:38.322Z,98.58
2017-12-12T08:35:38.381Z,98.58
2017-12-12T08:36:38.410Z,98.87
2017-12-12T08:37:38.450Z,98.77
2017-12-12T08:38:38.493Z,99.99
2017-12-12T08:39:38.534Z,99.82
2017-12-12T08:40:38.608Z,99.99
2017-12-12T08:41:38.623Z,99.99
2017-12-12T08:42:38.659Z,98.21
2017-12-12T08:43:38.704Z,97.64
2017-12-12T08:44:38.748Z,98.49
2017-12-12T08:45:38.808Z,97.83
2017-12-12T08:46:38.852Z,98.02
2017-12-12T08:47:38.870Z,99.63
2017-12-12T08:48:38.914Z,98.39
2017-12-12T08:49:38.957Z,98.11
2017-12-12T08:50:39.001Z,99.06
2017-12-12T08:51:39.057Z,99.99
2017-12-12T08:52:39.079Z,99.99
2017-12-12T08:53:39.125Z,99.99
2017-12-12T08:54:39.166Z,99.99
2017-12-12T08:55:39.207Z,99.99
2017-12-12T08:56:39.269Z,99.99
2017-12-12T08:57:39.296Z,99.99
2017-12-12T08:58:39.338Z,99.99
2017-12-12T08:59:39.376Z,99.25
2017-12-12T09:00:39.421Z,99.99
2017-12-12T09:03:15.753Z,98.39
2017-12-12T09:04:15.778Z,98.02
2017-12-12T09:05:15.821Z,98.30
2017-12-12T09:06:15.900Z,97.35
2017-12-12T09:07:15.904Z,99.25
2017-12-12T09:08:15.949Z,98.30
2017-12-12T09:09:15.988Z,99.44
2017-12-12T09:10:16.030Z,99.25
2017-12-12T09:11:16.106Z,98.39
2017-12-12T09:12:16.118Z,96.78
2017-12-12T09:13:16.159Z,96.69
2017-12-12T09:14:16.201Z,96.12
2017-12-12T09:15:16.242Z,97.83
2017-12-12T09:16:16.327Z,98.39
2017-12-12T09:17:16.329Z,99.25
2017-12-12T09:18:16.372Z,99.34
2017-12-12T09:19:16.416Z,98.11
2017-12-12T09:20:16.455Z,98.11
2017-12-12T09:21:16.522Z,99.72
2017-12-12T09:22:16.542Z,98.68
2017-12-12T09:23:16.596Z,96.78
2017-12-12T09:24:16.625Z,96.03
2017-12-12T09:25:16.690Z,95.84
2017-12-12T09:26:16.728Z,97.16
2017-12-12T09:27:16.752Z,96.31
2017-12-12T09:28:16.795Z,97.07
2017-12-12T09:29:16.843Z,97.73
2017-12-12T09:30:16.880Z,99.34
2017-12-12T09:31:16.960Z,98.49
2017-12-12T09:32:16.967Z,99.44
2017-12-12T09:33:17.005Z,99.72
2017-12-12T09:34:17.049Z,98.87
2017-12-12T09:35:17.090Z,99.15
2017-12-12T09:36:17.152Z,99.99
2017-12-12T09:37:17.176Z,99.99
2017-12-12T09:38:17.218Z,99.99
2017-12-12T09:39:17.260Z,99.99
2017-12-12T09:40:17.302Z,99.99
2017-12-12T09:41:17.362Z,99.99
2017-12-12T09:42:17.387Z,99.91
2017-12-12T09:43:17.431Z,99.99
2017-12-12T09:44:17.471Z,99.99
2017-12-12T09:45:17.513Z,99.99
2017-12-12T09:46:17.584Z,99.99
2017-12-12T09:47:17.614Z,99.99
2017-12-12T09:48:17.640Z,99.91
2017-12-12T09:49:17.684Z,99.53
2017-12-12T09:50:17.726Z,99.99
2017-12-12T09:51:17.783Z,99.99
2017-12-12T09:52:17.826Z,99.99
2017-12-12T09:53:17.854Z,99.99
2017-12-12T09:54:17.895Z,99.63
2017-12-12T09:55:17.937Z,99.99
2017-12-12T09:56:17.998Z,99.99
2017-12-12T09:57:18.022Z,99.99
2017-12-12T09:58:18.073Z,99.99
2017-12-12T09:59:18.108Z,99.99
2017-12-12T10:00:18.149Z,99.99
2017-12-12T10:01:18.207Z,99.99
2017-12-12T10:02:18.268Z,99.99
2017-12-12T10:03:18.277Z,99.99
2017-12-12T10:04:18.320Z,99.99
2017-12-12T10:05:18.359Z,99.99
2017-12-12T10:06:18.407Z,99.99
2017-12-12T10:07:18.461Z,99.99
2017-12-12T10:08:18.488Z,99.99
2017-12-12T10:09:18.529Z,99.99
2017-12-12T10:10:18.570Z,99.99
2017-12-12T10:11:18.612Z,99.99
2017-12-12T10:12:18.676Z,99.99
2017-12-12T10:13:18.720Z,99.99
2017-12-12T10:14:18.739Z,99.99
2017-12-12T10:15:18.784Z,99.99
2017-12-12T10:16:18.824Z,99.99
2017-12-12T10:17:18.866Z,99.99
2017-12-12T10:18:18.935Z,99.99
2017-12-12T10:19:18.952Z,99.99
2017-12-12T10:20:18.996Z,99.99
2017-12-12T10:21:19.039Z,99.99
2017-12-12T10:22:19.087Z,99.99
2017-12-12T10:23:19.140Z,99.99
2017-12-12T10:24:19.162Z,99.99
2017-12-12T10:25:19.203Z,99.99
2017-12-12T10:26:19.252Z,99.99
2017-12-12T10:27:19.291Z,99.99
2017-12-12T10:28:19.353Z,99.99
2017-12-12T10:29:19.375Z,99.99
2017-12-12T10:30:19.417Z,99.99
2017-12-12T10:31:19.484Z,99.99
2017-12-12T10:32:19.503Z,99.99
2017-12-12T10:33:19.548Z,99.99
2017-12-12T10:34:19.586Z,99.99
2017-12-12T10:35:19.625Z,99.99
2017-12-12T10:36:19.684Z,99.99
2017-12-12T10:37:19.710Z,99.99
2017-12-12T10:38:19.768Z,99.99
2017-12-12T10:39:19.794Z,99.99
2017-12-12T10:40:19.837Z,99.99
2017-12-12T10:41:19.885Z,99.99
2017-12-12T10:42:19.941Z,99.99
2017-12-12T10:43:19.964Z,99.99
2017-12-12T10:44:20.022Z,99.99
2017-12-12T10:45:20.046Z,99.99
2017-12-12T10:46:20.088Z,99.99
2017-12-12T10:47:20.133Z,99.99
2017-12-12T10:48:20.171Z,99.99
2017-12-12T10:49:20.246Z,99.99
2017-12-12T10:50:20.255Z,99.99
2017-12-12T10:51:20.297Z,99.99
2017-12-12T10:52:20.340Z,99.99
2017-12-12T10:53:20.381Z,99.99
2017-12-12T10:54:20.439Z,99.99
2017-12-12T10:55:20.466Z,99.99
2017-12-12T10:56:20.509Z,99.99
2017-12-12T10:57:20.549Z,99.99
2017-12-12T10:58:20.592Z,99.99
2017-12-12T10:59:20.652Z,99.99
2017-12-12T11:00:20.675Z,99.99
2017-12-12T11:01:20.716Z,99.99
2017-12-12T11:02:20.761Z,99.99
2017-12-12T11:03:20.801Z,99.99
2017-12-12T11:04:20.879Z,99.99
2017-12-12T11:05:20.890Z,99.99
2017-12-12T11:06:20.927Z,99.99
2017-12-12T11:07:20.972Z,99.99
2017-12-12T11:08:21.015Z,99.99
2017-12-12T11:09:21.084Z,99.99
2017-12-12T11:10:21.095Z,99.99
2017-12-12T11:11:21.137Z,99.99
2017-12-12T11:12:21.182Z,99.99
2017-12-12T11:13:21.220Z,99.99
2017-12-12T11:14:21.279Z,99.99
2017-12-12T11:15:21.308Z,99.99
2017-12-12T11:16:21.365Z,99.99
2017-12-12T11:17:21.387Z,99.99
2017-12-12T11:18:21.430Z,99.99
2017-12-12T11:19:21.476Z,99.99
2017-12-12T11:20:21.530Z,99.99
2017-12-12T11:21:21.555Z,99.99
2017-12-12T11:22:21.601Z,99.99
2017-12-12T11:23:21.641Z,99.99
2017-12-12T11:24:21.682Z,99.99
2017-12-12T11:25:21.742Z,99.99
2017-12-12T11:26:21.780Z,99.99
2017-12-12T11:27:21.805Z,99.99
2017-12-12T11:28:21.849Z,99.99
2017-12-12T11:29:21.895Z,99.99
2017-12-12T11:30:21.934Z,99.99
2017-12-12T11:31:22.000Z,99.99
2017-12-12T11:32:22.036Z,99.99
2017-12-12T11:33:22.066Z,99.99
2017-12-12T11:34:22.101Z,99.99
2017-12-12T11:35:22.143Z,99.99
2017-12-12T11:36:22.185Z,99.99
2017-12-12T11:37:22.251Z,99.99
2017-12-12T11:38:22.278Z,99.99
2017-12-12T11:39:22.317Z,99.99
2017-12-12T11:40:22.357Z,99.99
2017-12-12T11:41:22.393Z,99.99
2017-12-12T11:42:22.456Z,99.99
2017-12-12T11:43:22.482Z,99.99
2017-12-12T11:44:22.524Z,99.99
2017-12-12T11:45:22.564Z,99.99
2017-12-12T11:46:22.604Z,99.99
2017-12-12T11:47:22.662Z,99.99
2017-12-12T11:48:22.690Z,99.99
2017-12-12T11:49:22.735Z,99.99
2017-12-12T11:50:22.774Z,99.99
2017-12-12T11:51:22.813Z,99.99
2017-12-12T11:52:22.877Z,99.99
2017-12-12T11:53:22.899Z,99.99
2017-12-12T11:54:22.945Z,99.99
2017-12-12T11:55:22.987Z,99.99
2017-12-12T11:56:23.029Z,99.99
2017-12-12T11:57:23.092Z,99.99
2017-12-12T11:58:23.116Z,99.99
2017-12-12T11:59:23.154Z,99.99
2017-12-12T12:00:23.197Z,99.99
2017-12-12T12:01:23.241Z,99.99
2017-12-12T12:02:23.300Z,99.99
2017-12-12T12:03:23.323Z,99.99
2017-12-12T12:04:23.392Z,99.99
2017-12-12T12:05:23.408Z,99.99
2017-12-12T12:06:23.452Z,99.99
2017-12-12T12:07:23.493Z,99.99
2017-12-12T12:08:23.535Z,99.99
2017-12-12T12:09:23.596Z,99.99
2017-12-12T12:10:23.622Z,99.99
2017-12-12T12:11:23.662Z,99.99
2017-12-12T12:12:23.705Z,99.99
2017-12-12T12:13:23.747Z,99.99
2017-12-12T12:14:23.810Z,99.99
2017-12-12T12:15:23.849Z,99.99
2017-12-12T12:16:23.876Z,99.99
2017-12-12T12:17:23.916Z,99.99
2017-12-12T12:18:23.959Z,99.99
2017-12-12T12:19:24.008Z,99.99
2017-12-12T12:20:24.061Z,99.99
2017-12-12T12:21:24.086Z,99.99
2017-12-12T12:22:24.138Z,99.99
2017-12-12T12:23:24.172Z,99.99
2017-12-12T12:24:24.238Z,99.99
2017-12-12T12:25:24.256Z,99.99
2017-12-12T12:26:24.299Z,99.99
2017-12-12T12:27:24.346Z,99.99
2017-12-12T12:28:24.384Z,99.99
2017-12-12T12:29:24.443Z,99.99
2017-12-12T12:30:24.468Z,99.99
2017-12-12T12:31:24.510Z,99.99
2017-12-12T12:32:24.553Z,99.99
2017-12-12T12:33:24.603Z,99.99
2017-12-12T12:34:24.653Z,99.99
2017-12-12T12:35:24.679Z,99.99
2017-12-12T12:36:24.724Z,99.99
2017-12-12T12:37:24.762Z,99.99
2017-12-12T12:38:24.809Z,99.99
2017-12-12T12:39:24.867Z,99.99
2017-12-12T12:40:24.893Z,99.99
2017-12-12T12:41:24.950Z,99.99
2017-12-12T12:42:24.974Z,99.99
2017-12-12T12:43:25.017Z,99.99
2017-12-12T12:44:25.084Z,99.99
2017-12-12T12:45:25.101Z,99.99
2017-12-12T12:46:25.159Z,99.99
2017-12-12T12:47:25.185Z,99.99
2017-12-12T12:48:25.234Z,99.99
2017-12-12T12:49:25.272Z,99.99
2017-12-12T12:50:25.314Z,99.99
2017-12-12T12:51:25.388Z,99.99
2017-12-12T12:52:25.397Z,99.99
2017-12-12T12:53:25.440Z,99.99
2017-12-12T12:54:25.488Z,99.99