createdAt,value
2023-02-25T00:00:32.917Z,91.73
2023-02-25T00:02:59.578Z,93.04
2023-02-25T00:05:27.114Z,91.28
2023-02-25T00:07:54.026Z,90.68
2023-02-25T00:10:21.320Z,92.34
2023-02-25T00:12:48.065Z,91.84
2023-02-25T00:15:14.674Z,92.82
2023-02-25T00:17:41.402Z,97.09
2023-02-25T00:20:09.290Z,96.56
2023-02-25T00:22:36.696Z,95.12
2023-02-25T00:25:03.500Z,91.39
2023-02-25T00:27:31.154Z,92.90
2023-02-25T00:29:57.859Z,92.18
2023-02-25T00:32:24.640Z,91.33
2023-02-25T00:34:51.390Z,90.66
2023-02-25T00:37:18.348Z,91.18
2023-02-25T00:39:45.217Z,91.92
2023-02-25T00:42:14.697Z,88.35
2023-02-25T00:44:45.396Z,88.33
2023-02-25T00:47:12.458Z,87.52
2023-02-25T00:49:39.120Z,87.04
2023-02-25T00:52:07.111Z,87.78
2023-02-25T00:54:34.466Z,86.92
2023-02-25T00:57:01.171Z,86.61
2023-02-25T00:59:27.967Z,86.45
2023-02-25T01:01:55.800Z,89.11
2023-02-25T01:04:22.489Z,90.01
2023-02-25T01:06:49.485Z,91.30
2023-02-25T01:09:16.250Z,88.84
2023-02-25T01:11:46.192Z,89.62
2023-02-25T01:14:17.016Z,87.83
2023-02-25T01:16:45.227Z,85.48
2023-02-25T01:19:15.092Z,87.49
2023-02-25T01:21:44.815Z,90.88
2023-02-25T01:24:15.124Z,88.10
2023-02-25T01:26:43.251Z,86.51
2023-02-25T01:29:12.950Z,90.22
2023-02-25T01:31:40.577Z,89.18
2023-02-25T01:34:09.062Z,89.39
2023-02-25T01:36:35.812Z,89.78
2023-02-25T01:39:04.121Z,89.55
2023-02-25T01:41:33.762Z,87.79
2023-02-25T01:44:12.362Z,88.65
2023-02-25T01:46:41.471Z,91.56
2023-02-25T01:49:16.775Z,89.71
2023-02-25T01:51:47.687Z,91.82
2023-02-25T01:54:15.167Z,89.45
2023-02-25T01:56:47.608Z,88.41
2023-02-25T01:59:15.569Z,88.66
2023-02-25T02:01:43.753Z,88.15
2023-02-25T02:04:13.548Z,87.74
2023-02-25T02:06:43.002Z,89.62
2023-02-25T02:09:14.132Z,95.27
2023-02-25T02:11:41.489Z,95.88
2023-02-25T02:14:12.343Z,98.32
2023-02-25T02:16:54.164Z,100.00
2023-02-25T02:19:48.125Z,100.00
2023-02-25T02:22:29.867Z,99.35
2023-02-25T02:25:40.634Z,100.00
2023-02-25T02:28:25.665Z,100.00
2023-02-25T02:30:55.314Z,100.00
2023-02-25T02:33:46.203Z,100.00
2023-02-25T02:36:37.397Z,100.00
2023-02-25T02:39:22.396Z,98.85
2023-02-25T02:42:10.943Z,95.21
2023-02-25T02:44:44.303Z,96.61
2023-02-25T02:47:19.014Z,96.26
2023-02-25T02:50:26.500Z,92.59
2023-02-25T02:52:58.504Z,93.96
2023-02-25T02:55:35.210Z,92.98
2023-02-25T02:58:10.622Z,94.37
2023-02-25T03:00:44.549Z,96.05
2023-02-25T03:03:17.384Z,96.40
2023-02-25T03:05:49.823Z,95.78
2023-02-25T03:08:28.211Z,95.33
2023-02-25T03:10:55.054Z,94.12
2023-02-25T03:13:22.003Z,97.19
2023-02-25T03:15:51.207Z,97.68
2023-02-25T03:18:20.842Z,97.03
2023-02-25T03:20:49.833Z,95.50
2023-02-25T03:23:31.379Z,94.03
2023-02-25T03:26:14.651Z,96.98
2023-02-25T03:28:44.924Z,94.63
2023-02-25T03:31:20.799Z,97.27
2023-02-25T03:34:08.663Z,100.00
2023-02-25T03:36:41.566Z,96.86
2023-02-25T03:39:13.789Z,99.64
2023-02-25T03:41:44.979Z,97.66
2023-02-25T03:44:17.410Z,98.74
2023-02-25T03:46:47.374Z,95.17
2023-02-25T03:49:24.833Z,96.29
2023-02-25T03:51:54.590Z,95.12
2023-02-25T03:54:21.278Z,99.84
2023-02-25T03:56:49.994Z,98.48
2023-02-25T03:59:18.073Z,98.14
2023-02-25T04:01:47.895Z,100.00
2023-02-25T04:04:14.614Z,98.20
2023-02-25T04:06:41.574Z,96.29
2023-02-25T04:09:08.321Z,93.99
2023-02-25T04:11:34.938Z,96.81
2023-02-25T04:14:01.562Z,93.21
2023-02-25T04:16:28.251Z,92.89
2023-02-25T04:18:54.894Z,94.63
2023-02-25T04:21:47.635Z,91.19
2023-02-25T04:24:14.223Z,90.39
2023-02-25T04:26:42.366Z,91.76
2023-02-25T04:29:11.030Z,91.40
2023-02-25T04:31:37.837Z,90.01
2023-02-25T04:34:04.645Z,92.73
2023-02-25T04:36:34.559Z,92.47
2023-02-25T04:39:04.269Z,92.79
2023-02-25T04:41:34.239Z,95.13
2023-02-25T04:44:01.853Z,99.10
2023-02-25T04:46:28.540Z,97.44
2023-02-25T04:48:55.251Z,100.00
2023-02-25T04:51:25.060Z,100.00
2023-02-25T04:53:51.796Z,100.00
2023-02-25T04:56:18.695Z,99.02
2023-02-25T04:58:45.728Z,100.00
2023-02-25T05:01:12.860Z,100.00
2023-02-25T05:03:39.708Z,100.00
2023-02-25T05:06:07.420Z,100.00
2023-02-25T05:08:35.584Z,100.00
2023-02-25T05:11:03.729Z,100.00
2023-02-25T05:13:30.314Z,100.00
2023-02-25T05:16:12.515Z,100.00
2023-02-25T05:18:41.409Z,100.00
2023-02-25T05:21:20.430Z,99.53
2023-02-25T05:23:48.799Z,96.66
2023-02-25T05:26:17.353Z,97.71
2023-02-25T05:28:44.435Z,97.21
2023-02-25T05:31:12.342Z,98.50
2023-02-25T05:33:40.482Z,97.95
2023-02-25T05:36:08.586Z,97.93
2023-02-25T05:38:36.811Z,97.63
2023-02-25T05:41:04.960Z,98.50
2023-02-25T05:43:31.793Z,97.89
2023-02-25T05:46:00.619Z,97.22
2023-02-25T05:48:27.458Z,93.77
2023-02-25T05:51:01.388Z,93.81
2023-02-25T05:53:28.047Z,94.09
2023-02-25T05:55:54.743Z,93.26
2023-02-25T05:58:21.869Z,94.56
2023-02-25T06:00:48.592Z,93.91
2023-02-25T06:03:16.643Z,93.33
2023-02-25T06:05:43.943Z,95.29
2023-02-25T06:08:11.668Z,95.29
2023-02-25T06:10:39.783Z,94.86
2023-02-25T06:13:07.962Z,94.62
2023-02-25T06:15:38.298Z,95.53
2023-02-25T06:18:05.289Z,97.54
2023-02-25T06:20:33.001Z,97.28
2023-02-25T06:22:59.637Z,97.86
2023-02-25T06:25:26.310Z,97.32
2023-02-25T06:27:53.083Z,97.86
2023-02-25T06:30:19.811Z,97.66
2023-02-25T06:32:46.426Z,98.20
2023-02-25T06:35:13.077Z,100.00
2023-02-25T06:37:41.703Z,100.00
2023-02-25T06:40:09.067Z,100.00
2023-02-25T06:42:35.752Z,100.00
2023-02-25T06:45:02.406Z,100.00
2023-02-25T06:47:29.051Z,100.00
2023-02-25T06:49:55.741Z,100.00
2023-02-25T06:52:22.645Z,100.00
2023-02-25T06:54:50.527Z,100.00
2023-02-25T06:57:17.241Z,100.00
2023-02-25T06:59:43.856Z,100.00
2023-02-25T07:02:14.143Z,100.00
2023-02-25T07:04:43.891Z,100.00
2023-02-25T07:07:12.126Z,100.00
2023-02-25T07:09:38.731Z,100.00
2023-02-25T07:12:05.417Z,99.05
2023-02-25T07:14:32.175Z,97.71
2023-02-25T07:16:58.765Z,92.48
2023-02-25T07:19:25.583Z,94.02
2023-02-25T07:21:52.200Z,93.52
2023-02-25T07:24:18.834Z,92.46
2023-02-25T07:26:45.479Z,89.51
2023-02-25T07:29:12.331Z,91.07
2023-02-25T07:31:39.340Z,91.35
2023-02-25T07:34:06.685Z,89.83
2023-02-25T07:36:35.027Z,89.98
2023-02-25T07:39:03.128Z,87.98
2023-02-25T07:41:30.119Z,88.98
2023-02-25T07:43:56.731Z,88.03
2023-02-25T07:46:23.352Z,88.89
2023-02-25T07:48:50.031Z,86.06
2023-02-25T07:51:19.870Z,87.62
2023-02-25T07:53:47.507Z,87.38
2023-02-25T07:56:15.612Z,87.95
2023-02-25T07:58:42.483Z,89.77
2023-02-25T08:01:20.662Z,87.29
2023-02-25T08:03:47.365Z,85.83
2023-02-25T08:06:14.614Z,84.90
2023-02-25T08:08:41.377Z,85.93
2023-02-25T08:11:13.004Z,83.82
2023-02-25T08:13:40.475Z,84.82
2023-02-25T08:16:09.575Z,82.79
2023-02-25T08:18:36.549Z,82.73
2023-02-25T08:21:04.311Z,82.59
2023-02-25T08:23:31.249Z,81.57
2023-02-25T08:25:58.924Z,82.82
2023-02-25T08:28:27.280Z,80.60
2023-02-25T08:30:54.194Z,82.62
2023-02-25T08:33:21.232Z,81.51
2023-02-25T08:35:47.863Z,82.59
2023-02-25T08:38:14.454Z,82.83
2023-02-25T08:40:41.164Z,83.30
2023-02-25T08:43:08.614Z,83.19
2023-02-25T08:45:37.066Z,82.90
2023-02-25T08:48:03.940Z,81.36
2023-02-25T08:50:30.726Z,81.31
2023-02-25T08:52:57.677Z,81.58
2023-02-25T08:55:25.077Z,83.09
2023-02-25T08:57:52.469Z,83.84
2023-02-25T09:00:20.271Z,82.53
2023-02-25T09:02:47.578Z,83.05
2023-02-25T09:05:14.459Z,82.75
2023-02-25T09:07:41.138Z,83.91
2023-02-25T09:10:08.028Z,83.44
2023-02-25T09:12:34.734Z,83.86
2023-02-25T09:15:01.440Z,84.67
2023-02-25T09:17:28.265Z,84.01
2023-02-25T09:19:54.971Z,84.12
2023-02-25T09:22:21.559Z,83.22
2023-02-25T09:24:48.158Z,84.39
2023-02-25T09:27:14.842Z,86.02
2023-02-25T09:29:41.455Z,83.26
2023-02-25T09:32:09.062Z,83.29
2023-02-25T09:34:35.708Z,81.77
2023-02-25T09:37:05.364Z,80.67
2023-02-25T09:39:32.365Z,81.04
2023-02-25T09:42:11.915Z,82.06
2023-02-25T09:45:07.051Z,82.25
2023-02-25T09:47:58.065Z,78.52
2023-02-25T09:50:51.811Z,78.45
2023-02-25T09:53:38.490Z,77.63
2023-02-25T09:56:08.284Z,77.80
2023-02-25T09:58:43.873Z,78.62
2023-02-25T10:01:10.422Z,79.02
2023-02-25T10:03:58.920Z,76.28
2023-02-25T10:06:38.570Z,75.87
2023-02-25T10:09:21.872Z,78.06
2023-02-25T10:11:52.380Z,77.01
2023-02-25T10:14:24.884Z,76.37
2023-02-25T10:17:20.704Z,76.94
2023-02-25T10:20:25.623Z,73.72
2023-02-25T10:23:17.061Z,74.94
2023-02-25T10:25:52.831Z,72.76
2023-02-25T10:28:19.438Z,70.68
2023-02-25T10:31:04.260Z,71.39
2023-02-25T10:33:35.612Z,71.89
2023-02-25T10:36:18.451Z,70.79
2023-02-25T10:38:49.136Z,71.56
2023-02-25T10:41:16.023Z,69.59
2023-02-25T10:43:43.231Z,69.81
2023-02-25T10:46:25.667Z,69.13
2023-02-25T10:49:00.628Z,67.44
2023-02-25T10:51:27.850Z,65.54
2023-02-25T10:53:56.982Z,63.26
2023-02-25T10:56:45.347Z,64.46
2023-02-25T10:59:31.682Z,64.12
2023-02-25T11:02:00.576Z,65.31
2023-02-25T11:04:38.728Z,64.88
2023-02-25T11:07:25.127Z,64.44
2023-02-25T11:10:13.006Z,65.10
2023-02-25T11:12:49.719Z,63.13
2023-02-25T11:15:43.119Z,59.78
2023-02-25T11:18:29.661Z,58.41
2023-02-25T11:20:59.836Z,58.25
2023-02-25T11:23:39.952Z,56.51
2023-02-25T11:26:07.830Z,58.12
2023-02-25T11:28:39.894Z,55.30
2023-02-25T11:31:17.794Z,55.61
2023-02-25T11:33:55.761Z,55.89
2023-02-25T11:36:25.986Z,53.90
2023-02-25T11:39:14.602Z,55.97
2023-02-25T11:41:41.424Z,57.03
2023-02-25T11:44:21.922Z,53.06
2023-02-25T11:47:21.536Z,52.60
2023-02-25T11:50:19.981Z,51.48
2023-02-25T11:52:51.993Z,52.74
2023-02-25T11:55:54.094Z,53.36
2023-02-25T11:58:52.959Z,52.65
2023-02-25T12:01:19.509Z,51.71
2023-02-25T12:03:51.940Z,51.80
2023-02-25T12:06:37.247Z,53.00
2023-02-25T12:09:25.124Z,51.69
2023-02-25T12:12:36.525Z,49.38
2023-02-25T12:15:34.903Z,47.01
2023-02-25T12:18:40.046Z,46.56
2023-02-25T12:21:40.632Z,44.70
2023-02-25T12:24:29.107Z,46.73
2023-02-25T12:27:09.466Z,44.93
2023-02-25T12:29:47.432Z,47.18
2023-02-25T12:32:19.854Z,46.28
2023-02-25T12:35:37.662Z,47.82
2023-02-25T12:38:04.212Z,45.11
2023-02-25T12:40:41.651Z,45.58
2023-02-25T12:43:29.097Z,47.99
2023-02-25T12:46:21.131Z,44.74
2023-02-25T12:49:32.316Z,42.72
2023-02-25T12:52:18.871Z,42.85
2023-02-25T12:54:45.385Z,41.27
2023-02-25T12:57:55.279Z,43.13
2023-02-25T13:01:03.522Z,43.08
2023-02-25T13:03:54.647Z,41.55
2023-02-25T13:06:27.192Z,42.62
2023-02-25T13:08:56.633Z,41.00
2023-02-25T13:12:10.936Z,41.67
2023-02-25T13:14:56.523Z,43.41
2023-02-25T13:17:35.515Z,45.49
2023-02-25T13:20:20.303Z,45.67
2023-02-25T13:23:19.008Z,45.28
2023-02-25T13:26:00.625Z,45.30
2023-02-25T13:29:11.461Z,45.65
2023-02-25T13:31:46.857Z,45.42
2023-02-25T13:34:26.789Z,44.24
2023-02-25T13:37:19.450Z,43.37
2023-02-25T13:39:59.476Z,44.00
2023-02-25T13:42:41.104Z,45.77
2023-02-25T13:45:37.503Z,45.22
2023-02-25T13:48:48.886Z,45.25
2023-02-25T13:51:24.703Z,44.54
2023-02-25T13:53:51.684Z,44.43
2023-02-25T13:56:56.791Z,43.23
2023-02-25T13:59:38.531Z,42.10
2023-02-25T14:02:07.865Z,44.08
2023-02-25T14:04:52.825Z,44.60
2023-02-25T14:07:31.701Z,45.45
2023-02-25T14:10:30.901Z,44.88
2023-02-25T14:13:23.401Z,45.17
2023-02-25T14:15:53.148Z,44.61
2023-02-25T14:18:50.680Z,43.81
2023-02-25T14:21:50.364Z,43.46
2023-02-25T14:24:24.065Z,44.89
2023-02-25T14:26:56.518Z,43.82
2023-02-25T14:29:42.936Z,43.61
2023-02-25T14:32:35.353Z,44.66
2023-02-25T14:35:20.548Z,43.90
2023-02-25T14:38:02.054Z,42.47
2023-02-25T14:40:51.455Z,43.44
2023-02-25T14:43:28.166Z,43.84
2023-02-25T14:46:13.559Z,43.51
2023-02-25T14:48:58.912Z,43.21
2023-02-25T14:51:55.199Z,43.96
2023-02-25T14:54:33.604Z,45.06
2023-02-25T14:57:12.564Z,45.33
2023-02-25T14:59:45.000Z,44.75
2023-02-25T15:02:26.963Z,44.66
2023-02-25T15:05:30.375Z,45.88
2023-02-25T15:08:01.607Z,46.10
2023-02-25T15:10:47.420Z,45.53
2023-02-25T15:13:29.248Z,44.76
2023-02-25T15:16:33.598Z,46.46
2023-02-25T15:19:33.511Z,47.03
2023-02-25T15:22:25.260Z,47.23
2023-02-25T15:24:54.810Z,46.62
2023-02-25T15:27:36.272Z,46.97
2023-02-25T15:30:10.173Z,46.95
2023-02-25T15:33:01.880Z,48.24
2023-02-25T15:35:34.402Z,46.24
2023-02-25T15:38:00.958Z,47.12
2023-02-25T15:40:33.489Z,47.60
2023-02-25T15:43:01.004Z,47.15
2023-02-25T15:45:27.813Z,45.75
2023-02-25T15:48:17.522Z,47.19
2023-02-25T15:50:44.060Z,46.77
2023-02-25T15:53:37.201Z,47.51
2023-02-25T15:56:03.774Z,48.59
2023-02-25T15:58:30.352Z,46.65
2023-02-25T16:01:06.808Z,45.93
2023-02-25T16:03:33.441Z,49.33
2023-02-25T16:06:37.032Z,48.15
2023-02-25T16:09:10.808Z,48.63
2023-02-25T16:11:41.884Z,49.60
2023-02-25T16:14:34.491Z,48.52
2023-02-25T16:17:06.140Z,49.60
2023-02-25T16:19:37.046Z,48.61
2023-02-25T16:22:09.762Z,50.09
2023-02-25T16:24:36.813Z,50.41
2023-02-25T16:27:07.038Z,50.94
2023-02-25T16:30:11.778Z,50.79
2023-02-25T16:32:56.686Z,51.82
2023-02-25T16:35:26.025Z,51.75
2023-02-25T16:37:56.105Z,52.28
2023-02-25T16:40:31.228Z,52.57
2023-02-25T16:42:58.930Z,51.76
2023-02-25T16:45:30.735Z,52.63
2023-02-25T16:48:06.365Z,53.35
2023-02-25T16:50:35.432Z,53.80
2023-02-25T16:53:03.911Z,53.02
2023-02-25T16:55:39.090Z,53.98
2023-02-25T16:58:27.009Z,53.12
2023-02-25T17:00:59.148Z,54.68
2023-02-25T17:03:28.541Z,55.40
2023-02-25T17:06:19.120Z,52.81
2023-02-25T17:08:48.085Z,53.66
2023-02-25T17:11:24.090Z,53.28
2023-02-25T17:13:54.126Z,53.29
2023-02-25T17:16:28.509Z,55.50
2023-02-25T17:19:01.836Z,55.17
2023-02-25T17:21:34.225Z,54.09
2023-02-25T17:24:03.554Z,54.27
2023-02-25T17:26:31.881Z,54.64
2023-02-25T17:29:01.692Z,53.18
2023-02-25T17:31:30.051Z,54.59
2023-02-25T17:34:00.549Z,54.28
2023-02-25T17:36:33.639Z,56.00
2023-02-25T17:39:04.358Z,55.04
2023-02-25T17:41:31.163Z,54.32
2023-02-25T17:43:57.795Z,54.78
2023-02-25T17:46:34.367Z,54.91
2023-02-25T17:49:04.620Z,55.04
2023-02-25T17:51:34.749Z,55.73
2023-02-25T17:54:12.123Z,56.04
2023-02-25T17:56:39.308Z,55.69
2023-02-25T17:59:30.004Z,55.59
2023-02-25T18:02:01.827Z,58.14
2023-02-25T18:04:37.564Z,57.65
2023-02-25T18:07:30.571Z,58.85
2023-02-25T18:10:00.039Z,58.82
2023-02-25T18:12:32.610Z,59.39
2023-02-25T18:15:06.868Z,60.81
2023-02-25T18:17:41.164Z,61.31
2023-02-25T18:20:30.607Z,61.81
2023-02-25T18:23:01.578Z,62.98
2023-02-25T18:25:40.171Z,62.98
2023-02-25T18:28:15.331Z,63.14
2023-02-25T18:30:42.627Z,65.10
2023-02-25T18:33:09.338Z,65.63
2023-02-25T18:35:40.083Z,65.99
2023-02-25T18:38:07.190Z,66.61
2023-02-25T18:40:40.428Z,66.77
2023-02-25T18:43:07.601Z,66.10
2023-02-25T18:45:34.813Z,66.42
2023-02-25T18:48:01.430Z,66.00
2023-02-25T18:50:32.433Z,66.91
2023-02-25T18:53:00.467Z,68.46
2023-02-25T18:55:29.684Z,68.11
2023-02-25T18:57:56.472Z,66.82
2023-02-25T19:00:25.200Z,66.83
2023-02-25T19:02:54.721Z,67.16
2023-02-25T19:05:23.235Z,68.03
2023-02-25T19:07:50.769Z,67.72
2023-02-25T19:10:21.028Z,68.57
2023-02-25T19:12:49.270Z,65.99
2023-02-25T19:15:18.706Z,66.91
2023-02-25T19:17:45.881Z,65.83
2023-02-25T19:20:17.903Z,65.03
2023-02-25T19:22:46.903Z,64.16
2023-02-25T19:25:23.778Z,66.94
2023-02-25T19:27:52.064Z,68.64
2023-02-25T19:30:21.740Z,69.68
2023-02-25T19:32:48.564Z,70.16
2023-02-25T19:35:15.267Z,69.87
2023-02-25T19:37:42.678Z,70.22
2023-02-25T19:40:15.778Z,70.42
2023-02-25T19:42:44.389Z,70.31
2023-02-25T19:45:17.782Z,69.41
2023-02-25T19:47:45.776Z,70.08
2023-02-25T19:50:13.161Z,68.67
2023-02-25T19:52:40.048Z,67.47
2023-02-25T19:55:07.784Z,70.42
2023-02-25T19:57:34.547Z,71.47
2023-02-25T20:00:01.148Z,71.21
2023-02-25T20:02:27.826Z,71.11
2023-02-25T20:04:54.461Z,69.66
2023-02-25T20:07:21.105Z,71.49
2023-02-25T20:09:47.713Z,71.23
2023-02-25T20:12:14.414Z,70.29
2023-02-25T20:14:41.149Z,70.04
2023-02-25T20:17:08.310Z,72.53
2023-02-25T20:19:35.271Z,72.70
2023-02-25T20:22:04.796Z,70.32
2023-02-25T20:24:32.565Z,69.42
2023-02-25T20:26:59.277Z,70.24
2023-02-25T20:29:26.276Z,69.37
2023-02-25T20:31:53.278Z,71.28
2023-02-25T20:34:21.685Z,70.53
2023-02-25T20:36:57.265Z,71.51
2023-02-25T20:39:39.212Z,70.55
2023-02-25T20:42:14.248Z,71.84
2023-02-25T20:44:41.166Z,72.12
2023-02-25T20:47:20.151Z,69.61
2023-02-25T20:49:47.162Z,69.62
2023-02-25T20:52:14.929Z,69.46
2023-02-25T20:54:41.769Z,70.08
2023-02-25T20:57:11.426Z,71.16
2023-02-25T20:59:38.106Z,70.24
2023-02-25T21:02:04.698Z,69.05
2023-02-25T21:04:31.403Z,68.98
2023-02-25T21:06:58.048Z,68.30
2023-02-25T21:09:25.009Z,68.23
2023-02-25T21:11:51.748Z,67.73
2023-02-25T21:14:18.544Z,68.69
2023-02-25T21:16:45.164Z,68.89
2023-02-25T21:19:11.835Z,67.85
2023-02-25T21:21:38.559Z,67.17
2023-02-25T21:24:07.262Z,67.33
2023-02-25T21:26:34.283Z,67.73
2023-02-25T21:29:00.953Z,68.92
2023-02-25T21:31:27.675Z,68.00
2023-02-25T21:33:54.329Z,68.60
2023-02-25T21:36:20.954Z,67.68
2023-02-25T21:38:47.601Z,67.22
2023-02-25T21:41:15.183Z,69.58
2023-02-25T21:43:42.757Z,68.62
2023-02-25T21:46:12.963Z,69.28
2023-02-25T21:48:41.156Z,68.68
2023-02-25T21:51:15.691Z,69.26
2023-02-25T21:53:42.318Z,69.62
2023-02-25T21:56:12.361Z,69.09
2023-02-25T21:58:39.239Z,68.22
2023-02-25T22:01:17.751Z,66.86
2023-02-25T22:03:45.371Z,68.97
2023-02-25T22:06:13.845Z,67.63
2023-02-25T22:08:42.461Z,69.71
2023-02-25T22:11:18.127Z,70.26
2023-02-25T22:13:45.340Z,70.05
2023-02-25T22:16:14.074Z,69.91
2023-02-25T22:18:41.088Z,69.28
2023-02-25T22:21:14.590Z,69.91
2023-02-25T22:23:42.427Z,69.44
2023-02-25T22:26:12.579Z,67.69
2023-02-25T22:28:39.566Z,70.20
2023-02-25T22:31:10.172Z,69.32
2023-02-25T22:33:36.872Z,69.26
2023-02-25T22:36:05.741Z,69.12
2023-02-25T22:38:35.428Z,69.01
2023-02-25T22:41:03.331Z,68.18
2023-02-25T22:43:31.191Z,69.88
2023-02-25T22:46:25.942Z,69.06
2023-02-25T22:48:53.993Z,71.87
2023-02-25T22:51:24.342Z,71.24
2023-02-25T22:53:51.871Z,71.10
2023-02-25T22:56:18.897Z,71.63
2023-02-25T22:58:45.719Z,72.19
2023-02-25T23:01:14.618Z,72.34
2023-02-25T23:03:41.618Z,72.20
2023-02-25T23:06:10.675Z,72.69
2023-02-25T23:08:37.622Z,72.35
2023-02-25T23:11:22.613Z,71.60
2023-02-25T23:13:51.940Z,71.57
2023-02-25T23:16:31.599Z,71.31
2023-02-25T23:19:00.240Z,72.73
2023-02-25T23:21:28.156Z,72.39
2023-02-25T23:23:56.920Z,72.46
2023-02-25T23:26:26.594Z,73.08
2023-02-25T23:29:02.150Z,73.49
2023-02-25T23:31:37.666Z,73.42
2023-02-25T23:34:07.628Z,74.23
2023-02-25T23:36:38.778Z,72.96
2023-02-25T23:39:08.433Z,74.35
2023-02-25T23:41:36.486Z,74.23
2023-02-25T23:44:04.358Z,75.70
2023-02-25T23:46:32.254Z,75.55
2023-02-25T23:49:01.617Z,75.38
2023-02-25T23:51:29.245Z,74.08
2023-02-25T23:53:58.297Z,74.85
2023-02-25T23:56:25.585Z,73.89
2023-02-25T23:58:53.490Z,76.85
