createdAt,value
2023-02-11T00:01:19.424Z,6.40
2023-02-11T00:03:46.082Z,6.77
2023-02-11T00:06:12.745Z,5.80
2023-02-11T00:08:39.808Z,6.53
2023-02-11T00:11:06.679Z,6.43
2023-02-11T00:13:35.694Z,7.67
2023-02-11T00:16:08.222Z,6.27
2023-02-11T00:18:36.490Z,6.83
2023-02-11T00:21:08.675Z,5.63
2023-02-11T00:23:42.426Z,6.90
2023-02-11T00:26:23.075Z,6.70
2023-02-11T00:28:51.458Z,6.97
2023-02-11T00:31:19.598Z,7.20
2023-02-11T00:33:46.777Z,6.57
2023-02-11T00:36:19.351Z,7.03
2023-02-11T00:38:47.826Z,6.13
2023-02-11T00:41:15.464Z,6.80
2023-02-11T00:43:42.136Z,7.67
2023-02-11T00:46:11.892Z,6.00
2023-02-11T00:48:38.695Z,6.57
2023-02-11T00:51:05.830Z,5.93
2023-02-11T00:53:33.138Z,6.07
2023-02-11T00:56:01.066Z,7.00
2023-02-11T00:58:30.046Z,6.50
2023-02-11T01:00:56.828Z,5.23
2023-02-11T01:03:24.018Z,5.63
2023-02-11T01:05:51.484Z,5.90
2023-02-11T01:08:18.325Z,7.10
2023-02-11T01:10:53.341Z,5.63
2023-02-11T01:13:20.006Z,7.20
2023-02-11T01:15:46.688Z,6.03
2023-02-11T01:18:13.256Z,6.73
2023-02-11T01:20:39.753Z,9.10
2023-02-11T01:23:06.344Z,5.80
2023-02-11T01:25:32.917Z,6.47
2023-02-11T01:27:59.493Z,5.73
2023-02-11T01:30:33.445Z,6.97
2023-02-11T01:33:00.025Z,6.93
2023-02-11T01:35:29.558Z,6.83
2023-02-11T01:37:56.193Z,6.03
2023-02-11T01:40:22.792Z,6.87
2023-02-11T01:42:51.100Z,7.30
2023-02-11T01:45:47.037Z,7.03
2023-02-11T01:48:22.415Z,7.17
2023-02-11T01:50:52.777Z,6.17
2023-02-11T01:53:38.096Z,7.50
2023-02-11T01:56:24.562Z,5.73
2023-02-11T01:58:53.389Z,6.17
2023-02-11T02:01:25.702Z,7.37
2023-02-11T02:03:56.483Z,6.23
2023-02-11T02:06:29.575Z,8.10
2023-02-11T02:09:03.369Z,8.20
2023-02-11T02:11:29.976Z,6.73
2023-02-11T02:13:56.619Z,6.67
2023-02-11T02:16:29.910Z,6.40
2023-02-11T02:19:19.535Z,6.37
2023-02-11T02:22:22.080Z,7.33
2023-02-11T02:25:10.575Z,5.63
2023-02-11T02:27:57.904Z,6.00
2023-02-11T02:30:36.169Z,7.23
2023-02-11T02:33:22.420Z,5.80
2023-02-11T02:35:56.410Z,6.43
2023-02-11T02:38:31.457Z,6.10
2023-02-11T02:41:11.218Z,6.30
2023-02-11T02:43:45.160Z,6.43
2023-02-11T02:46:14.363Z,6.90
2023-02-11T02:48:43.643Z,6.70
2023-02-11T02:51:31.525Z,6.63
2023-02-11T02:54:16.310Z,8.13
2023-02-11T02:56:52.770Z,6.57
2023-02-11T02:59:58.074Z,7.30
2023-02-11T03:02:39.732Z,6.40
2023-02-11T03:05:12.837Z,8.37
2023-02-11T03:07:50.977Z,4.83
2023-02-11T03:10:25.135Z,6.33
2023-02-11T03:12:53.699Z,5.83
2023-02-11T03:15:23.258Z,7.20
2023-02-11T03:17:53.169Z,6.57
2023-02-11T03:20:25.294Z,5.50
2023-02-11T03:23:29.470Z,5.63
2023-02-11T03:26:02.749Z,6.60
2023-02-11T03:28:53.469Z,6.63
2023-02-11T03:31:47.779Z,7.43
2023-02-11T03:34:33.517Z,6.97
2023-02-11T03:37:06.575Z,6.07
2023-02-11T03:39:40.856Z,7.00
2023-02-11T03:42:10.944Z,8.03
2023-02-11T03:44:46.519Z,6.63
2023-02-11T03:47:15.563Z,6.70
2023-02-11T03:49:45.093Z,6.97
2023-02-11T03:52:13.048Z,7.87
2023-02-11T03:54:42.808Z,7.50
2023-02-11T03:57:09.329Z,7.70
2023-02-11T03:59:53.902Z,7.70
2023-02-11T04:02:25.156Z,9.53
2023-02-11T04:04:51.857Z,8.10
2023-02-11T04:07:18.566Z,7.30
2023-02-11T04:09:45.070Z,8.57
2023-02-11T04:12:11.946Z,6.77
2023-02-11T04:14:38.659Z,9.47
2023-02-11T04:17:05.627Z,8.40
2023-02-11T04:19:32.221Z,8.30
2023-02-11T04:21:58.990Z,10.37
2023-02-11T04:24:29.199Z,8.23
2023-02-11T04:26:55.842Z,8.77
2023-02-11T04:29:22.605Z,8.77
2023-02-11T04:31:49.416Z,8.57
2023-02-11T04:34:17.692Z,8.03
2023-02-11T04:36:44.383Z,9.47
2023-02-11T04:39:11.009Z,8.63
2023-02-11T04:41:37.642Z,9.93
2023-02-11T04:44:06.828Z,7.63
2023-02-11T04:46:33.382Z,8.17
2023-02-11T04:49:07.494Z,8.37
2023-02-11T04:51:34.005Z,7.63
2023-02-11T04:54:00.564Z,8.27
2023-02-11T04:56:29.085Z,8.93
2023-02-11T04:58:55.685Z,9.77
2023-02-11T05:01:22.371Z,8.87
2023-02-11T05:03:49.490Z,9.07
2023-02-11T05:06:18.050Z,9.30
2023-02-11T05:08:44.582Z,8.47
2023-02-11T05:11:19.796Z,9.03
2023-02-11T05:13:46.790Z,7.63
2023-02-11T05:16:13.982Z,7.37
2023-02-11T05:18:42.708Z,9.53
2023-02-11T05:21:11.176Z,7.93
2023-02-11T05:23:39.265Z,8.73
2023-02-11T05:26:06.728Z,10.27
2023-02-11T05:28:33.552Z,8.10
2023-02-11T05:31:00.160Z,8.97
2023-02-11T05:33:26.736Z,8.77
2023-02-11T05:35:58.654Z,8.63
2023-02-11T05:38:25.842Z,9.73
2023-02-11T05:40:52.382Z,8.23
2023-02-11T05:43:18.944Z,8.93
2023-02-11T05:45:45.502Z,10.33
2023-02-11T05:48:12.054Z,7.90
2023-02-11T05:50:38.945Z,9.13
2023-02-11T05:53:05.904Z,8.53
2023-02-11T05:55:35.052Z,8.67
2023-02-11T05:58:01.937Z,8.57
2023-02-11T06:00:28.511Z,8.73
2023-02-11T06:02:55.309Z,8.37
2023-02-11T06:05:22.089Z,7.90
2023-02-11T06:07:48.566Z,8.87
2023-02-11T06:10:15.146Z,8.53
2023-02-11T06:12:41.808Z,8.33
2023-02-11T06:15:08.750Z,8.10
2023-02-11T06:17:36.722Z,8.07
2023-02-11T06:20:05.904Z,8.83
2023-02-11T06:22:32.836Z,8.33
2023-02-11T06:25:01.978Z,9.47
2023-02-11T06:27:29.528Z,8.57
2023-02-11T06:29:56.144Z,7.60
2023-02-11T06:32:42.660Z,8.90
2023-02-11T06:35:11.761Z,8.67
2023-02-11T06:37:39.056Z,9.33
2023-02-11T06:40:06.279Z,8.93
2023-02-11T06:42:37.169Z,8.60
2023-02-11T06:45:06.179Z,7.17
2023-02-11T06:47:32.895Z,7.67
2023-02-11T06:49:59.460Z,7.37
2023-02-11T06:52:26.171Z,9.33
2023-02-11T06:55:00.174Z,8.23
2023-02-11T06:57:44.446Z,9.17
2023-02-11T07:00:14.399Z,8.97
2023-02-11T07:02:40.933Z,8.10
2023-02-11T07:05:07.986Z,8.73
2023-02-11T07:07:34.577Z,9.57
2023-02-11T07:10:03.090Z,9.87
2023-02-11T07:12:30.643Z,7.93
2023-02-11T07:14:57.197Z,8.53
2023-02-11T07:17:23.806Z,8.00
2023-02-11T07:19:51.366Z,9.00
2023-02-11T07:22:17.888Z,8.97
2023-02-11T07:24:44.624Z,8.27
2023-02-11T07:27:11.160Z,9.70
2023-02-11T07:29:37.701Z,10.60
2023-02-11T07:32:14.895Z,8.50
2023-02-11T07:34:41.459Z,8.70
2023-02-11T07:37:07.950Z,8.73
2023-02-11T07:39:34.459Z,9.53
2023-02-11T07:42:00.968Z,10.60
2023-02-11T07:44:27.460Z,8.57
2023-02-11T07:46:54.014Z,8.90
2023-02-11T07:49:23.121Z,9.97
2023-02-11T07:51:51.298Z,9.07
2023-02-11T07:54:18.105Z,8.30
2023-02-11T07:56:44.756Z,10.23
2023-02-11T07:59:12.095Z,8.57
2023-02-11T08:01:38.689Z,7.67
2023-02-11T08:04:05.432Z,7.87
2023-02-11T08:06:43.318Z,7.70
2023-02-11T08:09:16.114Z,9.60
2023-02-11T08:11:43.103Z,10.70
2023-02-11T08:14:10.120Z,10.27
2023-02-11T08:16:39.191Z,9.83
2023-02-11T08:19:11.022Z,9.13
2023-02-11T08:21:40.367Z,8.77
2023-02-11T08:24:07.489Z,10.10
2023-02-11T08:26:35.010Z,10.17
2023-02-11T08:29:05.651Z,8.73
2023-02-11T08:31:38.041Z,7.90
2023-02-11T08:34:04.998Z,9.03
2023-02-11T08:36:37.236Z,8.17
2023-02-11T08:39:22.478Z,9.77
2023-02-11T08:41:52.232Z,9.00
2023-02-11T08:44:20.067Z,8.23
2023-02-11T08:46:47.516Z,10.13
2023-02-11T08:49:14.500Z,9.13
2023-02-11T08:51:41.202Z,10.00
2023-02-11T08:54:12.199Z,7.83
2023-02-11T08:56:39.418Z,8.17
2023-02-11T08:59:07.182Z,8.63
2023-02-11T09:01:33.819Z,9.43
2023-02-11T09:04:01.140Z,9.90
2023-02-11T09:06:28.230Z,9.33
2023-02-11T09:08:56.790Z,9.83
2023-02-11T09:11:31.030Z,10.53
2023-02-11T09:13:59.728Z,7.87
2023-02-11T09:16:30.007Z,8.70
2023-02-11T09:18:58.644Z,8.93
2023-02-11T09:21:25.836Z,8.57
2023-02-11T09:23:52.513Z,7.73
2023-02-11T09:26:22.574Z,7.93
2023-02-11T09:28:50.084Z,8.33
2023-02-11T09:31:19.929Z,8.17
2023-02-11T09:33:49.559Z,9.00
2023-02-11T09:36:28.918Z,8.73
2023-02-11T09:38:57.725Z,7.03
2023-02-11T09:41:27.124Z,8.20
2023-02-11T09:43:57.578Z,7.83
2023-02-11T09:46:26.154Z,8.90
2023-02-11T09:48:55.897Z,6.67
2023-02-11T09:51:53.554Z,8.57
2023-02-11T09:54:30.351Z,6.90
2023-02-11T09:56:56.907Z,7.63
2023-02-11T09:59:24.672Z,7.30
2023-02-11T10:01:58.842Z,7.20
2023-02-11T10:04:48.511Z,7.50
2023-02-11T10:07:39.954Z,6.03
2023-02-11T10:10:12.266Z,7.40
2023-02-11T10:12:55.552Z,6.70
2023-02-11T10:15:37.240Z,6.70
2023-02-11T10:18:11.894Z,5.97
2023-02-11T10:20:46.138Z,6.67
2023-02-11T10:23:20.778Z,7.70
2023-02-11T10:25:52.873Z,5.90
2023-02-11T10:28:29.955Z,7.57
2023-02-11T10:31:01.077Z,7.00
2023-02-11T10:33:51.579Z,6.40
2023-02-11T10:36:20.831Z,6.17
2023-02-11T10:38:47.347Z,5.80
2023-02-11T10:41:20.612Z,6.77
2023-02-11T10:43:47.090Z,6.13
2023-02-11T10:46:19.501Z,6.03
2023-02-11T10:48:51.787Z,6.60
2023-02-11T10:51:25.121Z,6.27
2023-02-11T10:54:04.012Z,5.93
2023-02-11T10:56:40.030Z,6.47
2023-02-11T10:59:33.085Z,6.90
2023-02-11T11:02:18.457Z,7.10
2023-02-11T11:04:45.827Z,6.87
2023-02-11T11:07:24.875Z,6.63
2023-02-11T11:09:59.651Z,7.23
2023-02-11T11:12:48.775Z,7.90
2023-02-11T11:15:25.819Z,5.90
2023-02-11T11:18:20.973Z,6.33
2023-02-11T11:21:00.941Z,7.00
2023-02-11T11:23:29.876Z,5.80
2023-02-11T11:26:08.399Z,6.27
2023-02-11T11:28:53.271Z,7.57
2023-02-11T11:32:05.844Z,6.07
2023-02-11T11:34:34.035Z,6.40
2023-02-11T11:37:10.330Z,5.43
2023-02-11T11:39:37.145Z,6.00
2023-02-11T11:42:06.177Z,5.60
2023-02-11T11:44:37.435Z,5.47
2023-02-11T11:47:16.157Z,5.73
2023-02-11T11:50:10.117Z,5.40
2023-02-11T11:53:04.647Z,5.23
2023-02-11T11:55:38.212Z,5.13
2023-02-11T11:58:06.900Z,5.77
2023-02-11T12:01:00.828Z,5.00
2023-02-11T12:04:02.520Z,5.60
2023-02-11T12:07:06.689Z,5.27
2023-02-11T12:09:49.365Z,4.93
2023-02-11T12:12:32.745Z,5.50
2023-02-11T12:15:23.919Z,4.47
2023-02-11T12:17:56.435Z,4.67
2023-02-11T12:20:34.683Z,5.13
2023-02-11T12:23:25.954Z,4.20
2023-02-11T12:26:08.266Z,5.33
2023-02-11T12:29:01.432Z,4.97
2023-02-11T12:31:39.114Z,5.17
2023-02-11T12:34:23.841Z,5.23
2023-02-11T12:37:21.378Z,4.73
2023-02-11T12:39:47.750Z,4.87
2023-02-11T12:42:57.834Z,5.77
2023-02-11T12:45:35.888Z,4.60
2023-02-11T12:48:22.894Z,4.20
2023-02-11T12:51:15.057Z,4.80
2023-02-11T12:54:06.932Z,4.47
2023-02-11T12:56:44.616Z,4.67
2023-02-11T12:59:44.097Z,4.90
2023-02-11T13:02:21.344Z,5.80
2023-02-11T13:04:56.996Z,4.27
2023-02-11T13:07:33.297Z,4.97
2023-02-11T13:10:31.654Z,4.57
2023-02-11T13:13:18.591Z,6.47
2023-02-11T13:15:57.380Z,4.43
2023-02-11T13:18:44.983Z,4.43
2023-02-11T13:21:14.527Z,5.13
2023-02-11T13:24:08.392Z,5.93
2023-02-11T13:26:39.503Z,5.03
2023-02-11T13:29:23.764Z,5.00
2023-02-11T13:32:06.108Z,5.00
2023-02-11T13:34:41.858Z,4.27
2023-02-11T13:37:20.716Z,5.63
2023-02-11T13:40:07.568Z,5.10
2023-02-11T13:42:49.961Z,4.97
2023-02-11T13:45:33.772Z,4.87
2023-02-11T13:48:05.556Z,5.67
2023-02-11T13:50:39.655Z,5.30
2023-02-11T13:53:08.809Z,5.80
2023-02-11T13:55:35.763Z,5.27
2023-02-11T13:58:10.789Z,5.80
2023-02-11T14:00:37.206Z,6.13
2023-02-11T14:03:31.439Z,5.43
2023-02-11T14:06:28.869Z,5.93
2023-02-11T14:09:21.511Z,4.30
2023-02-11T14:11:52.705Z,5.47
2023-02-11T14:14:24.034Z,5.47
2023-02-11T14:16:59.810Z,5.97
2023-02-11T14:19:40.775Z,4.60
2023-02-11T14:22:27.654Z,4.27
2023-02-11T14:24:57.544Z,5.27
2023-02-11T14:27:48.963Z,4.70
2023-02-11T14:30:54.210Z,7.20
2023-02-11T14:33:39.546Z,4.73
2023-02-11T14:36:17.896Z,4.97
2023-02-11T14:38:52.928Z,5.27
2023-02-11T14:41:29.406Z,6.27
2023-02-11T14:43:59.811Z,5.90
2023-02-11T14:46:30.743Z,6.10
2023-02-11T14:49:01.254Z,5.47
2023-02-11T14:51:38.523Z,5.77
2023-02-11T14:54:15.321Z,5.43
2023-02-11T14:56:42.404Z,5.77
2023-02-11T14:59:25.561Z,5.40
2023-02-11T15:01:56.566Z,5.83
2023-02-11T15:04:26.054Z,5.13
2023-02-11T15:06:53.852Z,5.70
2023-02-11T15:09:45.416Z,6.17
2023-02-11T15:12:19.974Z,6.50
2023-02-11T15:14:55.319Z,5.37
2023-02-11T15:17:27.689Z,4.80
2023-02-11T15:19:57.363Z,7.33
2023-02-11T15:22:29.277Z,6.80
2023-02-11T15:25:10.610Z,6.67
2023-02-11T15:27:46.385Z,6.27
2023-02-11T15:30:22.040Z,6.23
2023-02-11T15:32:58.737Z,6.03
2023-02-11T15:35:36.678Z,6.33
2023-02-11T15:38:04.544Z,6.07
2023-02-11T15:40:33.990Z,7.23
2023-02-11T15:43:08.481Z,6.33
2023-02-11T15:45:54.171Z,6.50
2023-02-11T15:48:35.600Z,6.33
2023-02-11T15:51:11.755Z,7.17
2023-02-11T15:53:42.405Z,7.83
2023-02-11T15:56:25.461Z,7.70
2023-02-11T15:58:55.885Z,10.63
2023-02-11T16:01:33.617Z,6.23
2023-02-11T16:04:01.359Z,5.10
2023-02-11T16:06:42.833Z,6.07
2023-02-11T16:09:10.140Z,4.97
2023-02-11T16:11:45.850Z,6.00
2023-02-11T16:14:27.493Z,7.90
2023-02-11T16:16:57.870Z,6.00
2023-02-11T16:19:26.969Z,5.90
2023-02-11T16:22:03.098Z,7.40
2023-02-11T16:24:35.203Z,6.20
2023-02-11T16:27:08.142Z,6.43
2023-02-11T16:29:44.241Z,5.87
2023-02-11T16:32:16.091Z,5.50
2023-02-11T16:34:44.502Z,5.33
2023-02-11T16:37:11.058Z,5.23
2023-02-11T16:39:37.606Z,6.47
2023-02-11T16:42:07.090Z,5.50
2023-02-11T16:44:42.314Z,5.67
2023-02-11T16:47:23.467Z,5.47
2023-02-11T16:49:50.184Z,5.77
2023-02-11T16:52:20.577Z,6.50
2023-02-11T16:54:47.439Z,5.40
2023-02-11T16:57:19.672Z,4.87
2023-02-11T16:59:46.922Z,4.83
2023-02-11T17:02:26.325Z,5.33
2023-02-11T17:04:54.634Z,5.50
2023-02-11T17:07:21.719Z,6.00
2023-02-11T17:09:48.288Z,5.13
2023-02-11T17:12:14.723Z,6.03
2023-02-11T17:14:48.756Z,4.90
2023-02-11T17:17:16.192Z,5.20
2023-02-11T17:19:42.654Z,5.67
2023-02-11T17:22:11.244Z,4.50
2023-02-11T17:24:37.730Z,5.93
2023-02-11T17:27:09.084Z,4.87
2023-02-11T17:29:35.566Z,5.73
2023-02-11T17:32:01.984Z,5.77
2023-02-11T17:34:29.261Z,5.30
2023-02-11T17:36:56.007Z,5.23
2023-02-11T17:39:22.420Z,5.10
2023-02-11T17:41:48.907Z,4.77
2023-02-11T17:44:16.737Z,5.03
2023-02-11T17:46:43.514Z,5.53
2023-02-11T17:49:13.197Z,4.97
2023-02-11T17:51:40.133Z,5.70
2023-02-11T17:54:10.742Z,5.77
2023-02-11T17:56:38.493Z,5.23
2023-02-11T17:59:06.804Z,4.60
2023-02-11T18:01:37.165Z,4.60
2023-02-11T18:04:04.563Z,5.00
2023-02-11T18:06:33.731Z,5.67
2023-02-11T18:09:02.519Z,4.83
2023-02-11T18:11:30.490Z,5.00
2023-02-11T18:13:59.804Z,5.57
2023-02-11T18:16:28.785Z,5.33
2023-02-11T18:18:59.669Z,5.13
2023-02-11T18:21:26.528Z,4.87
2023-02-11T18:23:53.698Z,4.70
2023-02-11T18:26:21.928Z,6.00
2023-02-11T18:28:48.635Z,5.10
2023-02-11T18:31:15.305Z,4.17
2023-02-11T18:33:42.481Z,5.13
2023-02-11T18:36:12.835Z,4.77
2023-02-11T18:38:40.257Z,5.93
2023-02-11T18:41:07.514Z,4.67
2023-02-11T18:43:37.205Z,6.47
2023-02-11T18:46:09.533Z,5.73
2023-02-11T18:48:36.495Z,5.10
2023-02-11T18:51:09.817Z,4.47
2023-02-11T18:53:36.471Z,6.33
2023-02-11T18:56:08.115Z,5.23
2023-02-11T18:58:34.665Z,5.33
2023-02-11T19:01:24.404Z,4.60
2023-02-11T19:03:51.507Z,6.63
2023-02-11T19:06:27.586Z,6.13
2023-02-11T19:08:59.021Z,6.77
2023-02-11T19:11:44.825Z,6.33
2023-02-11T19:14:11.477Z,6.83
2023-02-11T19:16:39.983Z,7.70
2023-02-11T19:19:07.515Z,6.30
2023-02-11T19:21:34.476Z,6.53
2023-02-11T19:24:02.278Z,5.23
2023-02-11T19:26:29.779Z,6.73
2023-02-11T19:28:58.096Z,5.27
2023-02-11T19:31:24.685Z,5.10
2023-02-11T19:33:51.744Z,6.30
2023-02-11T19:36:18.650Z,5.87
2023-02-11T19:38:45.336Z,5.40
2023-02-11T19:41:22.190Z,6.40
2023-02-11T19:43:52.932Z,5.37
2023-02-11T19:46:23.269Z,6.13
2023-02-11T19:48:59.464Z,6.17
2023-02-11T19:51:26.044Z,5.90
2023-02-11T19:53:52.588Z,7.53
2023-02-11T19:56:20.811Z,6.40
2023-02-11T19:58:47.746Z,7.47
2023-02-11T20:01:19.710Z,6.70
2023-02-11T20:03:50.152Z,6.40
2023-02-11T20:06:20.374Z,7.20
2023-02-11T20:08:46.858Z,6.67
2023-02-11T20:11:23.174Z,7.10
2023-02-11T20:13:49.809Z,5.93
2023-02-11T20:16:19.593Z,6.80
2023-02-11T20:18:49.140Z,7.23
2023-02-11T20:21:21.363Z,6.80
2023-02-11T20:23:50.017Z,8.50
2023-02-11T20:26:32.316Z,6.97
2023-02-11T20:29:02.177Z,7.60
2023-02-11T20:31:32.943Z,7.93
2023-02-11T20:34:00.955Z,7.17
2023-02-11T20:36:32.031Z,7.43
2023-02-11T20:39:02.333Z,7.23
2023-02-11T20:41:32.678Z,6.47
2023-02-11T20:44:01.717Z,7.33
2023-02-11T20:46:30.537Z,8.23
2023-02-11T20:48:57.646Z,8.30
2023-02-11T20:51:27.273Z,7.97
2023-02-11T20:54:17.747Z,8.03
2023-02-11T20:56:47.830Z,7.60
2023-02-11T20:59:17.568Z,6.60
2023-02-11T21:01:46.589Z,9.20
2023-02-11T21:04:19.389Z,7.53
2023-02-11T21:06:52.206Z,6.93
2023-02-11T21:09:21.800Z,7.00
2023-02-11T21:11:51.563Z,7.93
2023-02-11T21:14:19.126Z,7.93
2023-02-11T21:16:47.227Z,7.70
2023-02-11T21:19:23.428Z,6.40
2023-02-11T21:21:50.653Z,9.10
2023-02-11T21:24:17.578Z,7.70
2023-02-11T21:26:44.062Z,8.07
2023-02-11T21:29:10.737Z,7.83
2023-02-11T21:31:42.241Z,7.33
2023-02-11T21:34:10.468Z,7.20
2023-02-11T21:36:37.012Z,7.57
2023-02-11T21:39:41.528Z,8.40
2023-02-11T21:42:08.023Z,8.67
2023-02-11T21:44:52.073Z,7.03
2023-02-11T21:47:18.675Z,7.67
2023-02-11T21:49:45.929Z,6.93
2023-02-11T21:52:12.539Z,7.70
2023-02-11T21:54:53.396Z,7.77
2023-02-11T22:00:13.926Z,8.77
2023-02-11T22:02:40.538Z,8.53
2023-02-11T22:05:07.040Z,6.93
2023-02-11T22:07:38.611Z,7.50
2023-02-11T22:10:05.538Z,8.40
2023-02-11T22:12:32.039Z,8.57
2023-02-11T22:14:58.524Z,7.67
2023-02-11T22:17:25.062Z,8.37
2023-02-11T22:19:51.618Z,7.93
2023-02-11T22:22:19.688Z,7.43
2023-02-11T22:24:46.481Z,8.60
2023-02-11T22:27:13.740Z,6.07
2023-02-11T22:29:40.399Z,8.07
2023-02-11T22:32:07.076Z,7.27
2023-02-11T22:34:44.126Z,8.10
2023-02-11T22:37:10.638Z,5.83
2023-02-11T22:39:37.275Z,8.40
2023-02-11T22:42:03.862Z,6.90
2023-02-11T22:44:36.541Z,8.13
2023-02-11T22:47:03.174Z,7.27
2023-02-11T22:49:32.431Z,7.03
2023-02-11T22:51:59.946Z,8.93
2023-02-11T22:54:27.506Z,6.90
2023-02-11T22:57:06.851Z,8.13
2023-02-11T22:59:33.359Z,7.67
2023-02-11T23:01:59.907Z,7.37
2023-02-11T23:04:26.436Z,7.53
2023-02-11T23:06:52.925Z,7.77
2023-02-11T23:09:20.753Z,8.63
2023-02-11T23:11:49.406Z,7.63
2023-02-11T23:14:15.922Z,8.07
2023-02-11T23:16:42.474Z,7.23
2023-02-11T23:19:10.281Z,8.73
2023-02-11T23:21:45.960Z,6.63
2023-02-11T23:24:14.250Z,6.50
2023-02-11T23:26:42.001Z,7.57
2023-02-11T23:29:09.655Z,8.37
2023-02-11T23:31:39.812Z,7.17
2023-02-11T23:34:09.693Z,6.93
2023-02-11T23:36:36.517Z,7.53
2023-02-11T23:39:04.059Z,6.90
2023-02-11T23:41:30.604Z,6.30
2023-02-11T23:43:57.970Z,7.67
2023-02-11T23:46:26.322Z,6.07
2023-02-11T23:48:56.556Z,7.47
2023-02-11T23:51:24.070Z,6.53
2023-02-11T23:53:51.071Z,7.40
2023-02-11T23:56:20.585Z,6.43
2023-02-11T23:58:52.872Z,6.87
