createdAt,value
2023-02-01T00:01:32.480Z,8.30
2023-02-01T00:04:01.243Z,8.30
2023-02-01T00:06:29.805Z,8.30
2023-02-01T00:08:58.317Z,8.30
2023-02-01T00:11:27.030Z,8.40
2023-02-01T00:13:57.146Z,8.30
2023-02-01T00:16:27.673Z,8.30
2023-02-01T00:19:01.008Z,8.30
2023-02-01T00:21:29.879Z,8.30
2023-02-01T00:23:58.487Z,8.30
2023-02-01T00:26:36.406Z,8.30
2023-02-01T00:29:08.326Z,8.30
2023-02-01T00:31:36.835Z,8.30
2023-02-01T00:34:05.339Z,8.30
2023-02-01T00:36:33.838Z,8.30
2023-02-01T00:39:02.413Z,8.20
2023-02-01T00:41:30.876Z,8.30
2023-02-01T00:43:59.653Z,8.40
2023-02-01T00:46:29.860Z,8.30
2023-02-01T00:48:58.425Z,8.20
2023-02-01T00:51:30.266Z,8.30
2023-02-01T00:53:59.189Z,8.30
2023-02-01T00:56:29.375Z,8.30
2023-02-01T00:58:57.774Z,8.30
2023-02-01T01:01:29.509Z,8.40
2023-02-01T01:03:59.363Z,8.30
2023-02-01T01:06:29.622Z,8.20
2023-02-01T01:08:59.935Z,8.30
2023-02-01T01:11:30.485Z,8.30
2023-02-01T01:13:59.954Z,8.30
2023-02-01T01:16:31.971Z,8.20
2023-02-01T01:19:00.875Z,8.30
2023-02-01T01:21:29.670Z,8.10
2023-02-01T01:23:58.424Z,8.30
2023-02-01T01:26:27.911Z,8.10
2023-02-01T01:28:58.463Z,8.20
2023-02-01T01:31:27.464Z,8.10
2023-02-01T01:33:59.438Z,8.20
2023-02-01T01:36:29.094Z,8.20
2023-02-01T01:38:57.533Z,8.00
2023-02-01T01:41:27.612Z,8.20
2023-02-01T01:43:57.952Z,8.10
2023-02-01T01:46:28.312Z,8.10
2023-02-01T01:49:05.301Z,8.10
2023-02-01T01:51:37.818Z,8.10
2023-02-01T01:54:10.148Z,8.30
2023-02-01T01:56:38.547Z,8.10
2023-02-01T01:59:07.976Z,8.00
2023-02-01T02:01:36.248Z,8.10
2023-02-01T02:04:06.613Z,8.10
2023-02-01T02:06:46.511Z,8.00
2023-02-01T02:09:14.945Z,8.20
2023-02-01T02:11:43.392Z,8.10
2023-02-01T02:14:15.409Z,8.10
2023-02-01T02:17:03.852Z,8.00
2023-02-01T02:20:07.116Z,8.10
2023-02-01T02:22:49.797Z,8.00
2023-02-01T02:25:48.685Z,8.00
2023-02-01T02:28:40.118Z,8.00
2023-02-01T02:31:33.753Z,8.00
2023-02-01T02:34:16.373Z,8.10
2023-02-01T02:36:58.032Z,8.00
2023-02-01T02:39:35.327Z,8.20
2023-02-01T02:42:27.932Z,8.00
2023-02-01T02:45:17.618Z,8.00
2023-02-01T02:47:51.225Z,7.90
2023-02-01T02:50:45.267Z,7.90
2023-02-01T02:53:34.612Z,7.90
2023-02-01T02:56:23.537Z,8.00
2023-02-01T02:59:11.602Z,8.00
2023-02-01T03:01:58.406Z,8.00
2023-02-01T03:04:27.207Z,8.00
2023-02-01T03:06:56.915Z,8.00
2023-02-01T03:09:29.269Z,8.10
2023-02-01T03:12:18.392Z,8.00
2023-02-01T03:14:51.090Z,8.20
2023-02-01T03:17:24.569Z,8.00
2023-02-01T03:19:55.602Z,8.00
2023-02-01T03:22:32.511Z,8.00
2023-02-01T03:25:05.936Z,8.10
2023-02-01T03:27:37.848Z,8.00
2023-02-01T03:30:11.768Z,8.00
2023-02-01T03:35:46.672Z,8.10
2023-02-01T03:38:21.643Z,8.00
2023-02-01T03:40:54.132Z,8.00
2023-02-01T03:43:25.858Z,8.00
2023-02-01T03:45:59.766Z,7.90
2023-02-01T03:48:31.010Z,8.10
2023-02-01T03:51:04.069Z,8.00
2023-02-01T03:53:33.711Z,7.80
2023-02-01T03:56:02.303Z,7.90
2023-02-01T03:58:30.684Z,8.00
2023-02-01T04:01:00.364Z,7.90
2023-02-01T04:03:29.948Z,7.90
2023-02-01T04:05:58.390Z,8.00
2023-02-01T04:08:28.043Z,7.90
2023-02-01T04:10:56.425Z,7.90
2023-02-01T04:13:24.886Z,7.80
2023-02-01T04:15:53.263Z,7.90
2023-02-01T04:18:21.679Z,7.90
2023-02-01T04:20:50.105Z,7.90
2023-02-01T04:23:18.703Z,7.80
2023-02-01T04:25:48.488Z,7.80
2023-02-01T04:28:16.851Z,8.00
2023-02-01T04:30:46.034Z,7.90
2023-02-01T04:33:15.034Z,7.80
2023-02-01T04:35:43.692Z,7.80
2023-02-01T04:38:12.155Z,7.80
2023-02-01T04:40:40.505Z,7.70
2023-02-01T04:43:10.405Z,7.90
2023-02-01T04:45:38.736Z,7.80
2023-02-01T04:48:07.384Z,8.00
2023-02-01T04:50:35.701Z,8.00
2023-02-01T04:53:04.009Z,7.90
2023-02-01T04:55:32.754Z,8.20
2023-02-01T04:58:01.132Z,8.10
2023-02-01T05:00:30.884Z,8.10
2023-02-01T05:02:59.161Z,8.20
2023-02-01T05:05:28.579Z,8.20
2023-02-01T05:07:57.182Z,7.90
2023-02-01T05:10:25.609Z,8.10
2023-02-01T05:13:11.312Z,7.90
2023-02-01T05:15:40.960Z,8.00
2023-02-01T05:18:09.314Z,8.00
2023-02-01T05:20:37.780Z,8.00
2023-02-01T05:23:06.692Z,7.90
2023-02-01T05:25:35.229Z,7.90
2023-02-01T05:28:03.817Z,7.90
2023-02-01T05:30:33.535Z,7.90
2023-02-01T05:33:03.273Z,7.80
2023-02-01T05:35:31.677Z,7.70
2023-02-01T05:38:00.021Z,7.80
2023-02-01T05:40:28.479Z,7.70
2023-02-01T05:42:57.240Z,7.80
2023-02-01T05:45:25.870Z,7.70
2023-02-01T05:47:54.562Z,7.80
2023-02-01T05:50:24.397Z,7.80
2023-02-01T05:52:52.844Z,7.80
2023-02-01T05:55:21.114Z,7.80
2023-02-01T05:57:49.466Z,7.80
2023-02-01T06:00:18.387Z,7.80
2023-02-01T06:02:46.848Z,7.70
2023-02-01T06:05:15.515Z,7.90
2023-02-01T06:07:45.152Z,7.90
2023-02-01T06:10:13.706Z,7.90
2023-02-01T06:12:42.107Z,8.00
2023-02-01T06:15:11.219Z,8.00
2023-02-01T06:17:40.852Z,8.00
2023-02-01T06:20:12.048Z,7.90
2023-02-01T06:22:41.028Z,7.80
2023-02-01T06:25:12.333Z,7.90
2023-02-01T06:27:40.967Z,7.90
2023-02-01T06:30:10.319Z,7.90
2023-02-01T06:32:40.352Z,7.90
2023-02-01T06:35:12.351Z,8.10
2023-02-01T06:37:40.751Z,7.90
2023-02-01T06:40:11.814Z,7.90
2023-02-01T06:42:40.287Z,7.90
2023-02-01T06:45:09.775Z,8.00
2023-02-01T06:47:38.382Z,7.90
2023-02-01T06:50:07.387Z,7.90
2023-02-01T06:52:35.777Z,7.90
2023-02-01T06:55:04.308Z,7.90
2023-02-01T06:57:35.321Z,7.90
2023-02-01T07:00:04.004Z,7.90
2023-02-01T07:02:32.387Z,8.00
2023-02-01T07:05:00.973Z,8.00
2023-02-01T07:07:29.393Z,7.90
2023-02-01T07:09:57.848Z,7.90
2023-02-01T07:12:26.219Z,8.20
2023-02-01T07:14:55.732Z,8.00
2023-02-01T07:17:24.162Z,8.00
2023-02-01T07:19:52.409Z,8.00
2023-02-01T07:22:20.963Z,8.20
2023-02-01T07:24:49.699Z,8.10
2023-02-01T07:27:18.222Z,8.30
2023-02-01T07:29:46.611Z,8.00
2023-02-01T07:32:19.087Z,8.20
2023-02-01T07:34:47.574Z,8.00
2023-02-01T07:37:15.978Z,8.10
2023-02-01T07:39:44.267Z,8.20
2023-02-01T07:42:12.679Z,8.10
2023-02-01T07:44:41.364Z,8.20
2023-02-01T07:47:09.629Z,8.10
2023-02-01T07:49:39.195Z,8.10
2023-02-01T07:52:07.975Z,8.10
2023-02-01T07:54:38.023Z,8.10
2023-02-01T07:57:06.385Z,8.00
2023-02-01T07:59:34.721Z,8.20
2023-02-01T08:02:02.403Z,8.10
2023-02-01T08:04:31.363Z,8.10
2023-02-01T08:07:00.928Z,8.30
2023-02-01T08:09:29.451Z,8.00
2023-02-01T08:11:57.924Z,8.20
2023-02-01T08:14:26.274Z,8.10
2023-02-01T08:16:54.866Z,8.10
2023-02-01T08:19:23.165Z,8.00
2023-02-01T08:21:51.571Z,8.20
2023-02-01T08:24:22.399Z,8.00
2023-02-01T08:26:51.024Z,8.40
2023-02-01T08:29:19.828Z,8.20
2023-02-01T08:31:48.269Z,8.30
2023-02-01T08:34:16.657Z,8.40
2023-02-01T08:36:44.999Z,8.30
2023-02-01T08:39:13.640Z,8.20
2023-02-01T08:42:04.123Z,8.40
2023-02-01T08:44:32.852Z,8.20
2023-02-01T08:47:01.287Z,8.20
2023-02-01T08:49:29.669Z,8.20
2023-02-01T08:52:01.022Z,8.40
2023-02-01T08:54:32.235Z,8.30
2023-02-01T08:57:01.856Z,8.40
2023-02-01T08:59:30.432Z,8.20
2023-02-01T09:01:58.696Z,8.30
2023-02-01T09:04:27.392Z,8.30
2023-02-01T09:06:56.626Z,8.30
2023-02-01T09:09:25.084Z,8.40
2023-02-01T09:11:53.587Z,8.40
2023-02-01T09:14:23.235Z,8.50
2023-02-01T09:16:51.518Z,8.30
2023-02-01T09:19:26.235Z,8.30
2023-02-01T09:21:55.332Z,8.40
2023-02-01T09:24:23.957Z,8.30
2023-02-01T09:26:52.811Z,8.40
2023-02-01T09:29:22.407Z,8.40
2023-02-01T09:32:03.033Z,8.90
2023-02-01T09:34:32.284Z,9.00
2023-02-01T09:37:00.699Z,8.90
2023-02-01T09:39:31.009Z,8.60
2023-02-01T09:42:12.885Z,8.70
2023-02-01T09:44:57.884Z,8.70
2023-02-01T09:47:27.188Z,8.70
2023-02-01T09:49:59.712Z,9.00
2023-02-01T09:52:32.663Z,8.80
2023-02-01T09:55:03.835Z,9.00
2023-02-01T09:57:43.980Z,9.00
2023-02-01T10:00:23.113Z,8.80
2023-02-01T10:02:52.643Z,8.60
2023-02-01T10:05:46.861Z,8.60
2023-02-01T10:08:27.385Z,8.70
2023-02-01T10:11:02.468Z,8.70
2023-02-01T10:13:46.269Z,8.70
2023-02-01T10:16:34.304Z,8.90
2023-02-01T10:19:30.171Z,9.00
2023-02-01T10:22:03.027Z,9.00
2023-02-01T10:24:39.637Z,9.10
2023-02-01T10:27:16.118Z,9.40
2023-02-01T10:29:47.667Z,9.50
2023-02-01T10:32:19.220Z,9.30
2023-02-01T10:34:51.045Z,9.30
2023-02-01T10:37:30.664Z,9.40
2023-02-01T10:40:01.825Z,9.60
2023-02-01T10:42:31.587Z,9.40
2023-02-01T10:45:03.287Z,9.40
2023-02-01T10:47:33.071Z,9.40
2023-02-01T10:50:16.530Z,9.20
2023-02-01T10:52:48.312Z,9.20
2023-02-01T10:55:40.794Z,9.40
2023-02-01T10:58:16.837Z,9.70
2023-02-01T11:00:48.419Z,9.60
2023-02-01T11:03:41.085Z,9.80
2023-02-01T11:06:19.360Z,9.80
2023-02-01T11:08:50.245Z,9.80
2023-02-01T11:11:20.136Z,9.40
2023-02-01T11:13:55.389Z,9.60
2023-02-01T11:16:23.837Z,9.60
2023-02-01T11:18:57.280Z,9.50
2023-02-01T11:21:25.931Z,10.10
2023-02-01T11:23:54.464Z,10.00
2023-02-01T11:26:25.577Z,10.00
2023-02-01T11:28:58.996Z,10.00
2023-02-01T11:31:30.087Z,9.70
2023-02-01T11:34:06.571Z,9.90
2023-02-01T11:36:38.167Z,10.20
2023-02-01T11:39:23.050Z,9.90
2023-02-01T11:42:02.324Z,9.50
2023-02-01T11:44:35.102Z,9.50
2023-02-01T11:47:22.375Z,9.50
2023-02-01T11:49:53.341Z,9.80
2023-02-01T11:52:37.769Z,9.70
2023-02-01T11:55:19.527Z,10.00
2023-02-01T11:58:02.852Z,9.60
2023-02-01T12:01:15.290Z,10.10
2023-02-01T12:04:15.296Z,10.20
2023-02-01T12:06:52.062Z,10.60
2023-02-01T12:09:41.785Z,10.70
2023-02-01T12:12:19.678Z,10.20
2023-02-01T12:15:01.288Z,10.00
2023-02-01T12:18:08.077Z,10.10
2023-02-01T12:21:05.278Z,9.80
2023-02-01T12:23:54.100Z,9.90
2023-02-01T12:26:44.486Z,10.00
2023-02-01T12:29:51.303Z,10.00
2023-02-01T12:32:34.285Z,10.00
2023-02-01T12:35:32.155Z,10.10
2023-02-01T12:38:12.411Z,9.80
2023-02-01T12:40:50.837Z,10.30
2023-02-01T12:43:26.222Z,10.40
2023-02-01T12:45:59.110Z,10.30
2023-02-01T12:48:35.256Z,10.40
2023-02-01T12:51:09.340Z,10.40
2023-02-01T12:53:48.110Z,10.20
2023-02-01T12:56:23.817Z,10.60
2023-02-01T12:58:55.844Z,10.60
2023-02-01T13:01:29.130Z,10.40
2023-02-01T13:04:07.274Z,10.30
2023-02-01T13:06:39.430Z,10.40
2023-02-01T13:09:16.855Z,10.30
2023-02-01T13:11:48.724Z,10.10
2023-02-01T13:14:27.754Z,10.20
2023-02-01T13:17:01.765Z,10.00
2023-02-01T13:19:34.225Z,10.10
2023-02-01T13:22:08.798Z,10.20
2023-02-01T13:24:43.438Z,10.20
2023-02-01T13:27:14.659Z,10.40
2023-02-01T13:29:51.012Z,10.20
2023-02-01T13:33:51.598Z,10.00
2023-02-01T13:35:54.641Z,10.20
2023-02-01T13:38:42.276Z,10.30
2023-02-01T13:41:27.776Z,10.60
2023-02-01T13:44:01.278Z,10.20
2023-02-01T13:46:31.282Z,10.20
2023-02-01T13:49:02.619Z,10.80
2023-02-01T13:51:38.896Z,10.40
2023-02-01T13:54:08.421Z,10.40
2023-02-01T13:56:44.479Z,10.00
2023-02-01T14:00:01.249Z,9.70
2023-02-01T14:02:50.676Z,9.90
2023-02-01T14:05:59.356Z,10.00
2023-02-01T14:08:44.709Z,9.80
2023-02-01T14:11:39.476Z,10.30
2023-02-01T14:14:47.211Z,10.20
2023-02-01T14:17:35.375Z,10.20
2023-02-01T14:20:49.891Z,10.30
2023-02-01T14:23:26.079Z,10.10
2023-02-01T14:26:18.281Z,10.30
2023-02-01T14:28:52.371Z,10.20
2023-02-01T14:31:35.374Z,10.00
2023-02-01T14:34:11.353Z,9.70
2023-02-01T14:36:46.038Z,9.90
2023-02-01T14:39:39.567Z,10.00
2023-02-01T14:42:20.802Z,9.70
2023-02-01T14:44:58.970Z,9.70
2023-02-01T14:47:34.188Z,9.70
2023-02-01T14:50:29.591Z,9.70
2023-02-01T14:53:20.176Z,9.70
2023-02-01T14:55:51.768Z,9.90
2023-02-01T14:58:33.703Z,9.80
2023-02-01T15:01:04.920Z,9.90
2023-02-01T15:03:47.231Z,9.80
2023-02-01T15:06:26.047Z,9.90
2023-02-01T15:08:57.747Z,10.40
2023-02-01T15:11:27.443Z,10.30
2023-02-01T15:13:57.235Z,10.20
2023-02-01T15:16:27.120Z,10.00
2023-02-01T15:19:11.034Z,9.90
2023-02-01T15:21:48.210Z,10.10
2023-02-01T15:24:21.494Z,10.30
2023-02-01T15:26:51.797Z,10.50
2023-02-01T15:29:21.536Z,10.50
2023-02-01T15:31:52.802Z,10.30
2023-02-01T15:34:22.316Z,10.30
2023-02-01T15:37:02.535Z,10.00
2023-02-01T15:39:33.372Z,10.00
2023-02-01T15:42:11.576Z,9.90
2023-02-01T15:44:43.175Z,10.00
2023-02-01T15:47:17.841Z,9.90
2023-02-01T15:49:49.135Z,10.00
2023-02-01T15:52:28.910Z,9.80
2023-02-01T15:54:59.485Z,10.70
2023-02-01T15:57:32.510Z,10.00
2023-02-01T16:00:02.583Z,9.80
2023-02-01T16:02:36.662Z,10.20
2023-02-01T16:05:07.341Z,10.20
2023-02-01T16:07:37.265Z,10.10
2023-02-01T16:10:25.595Z,10.00
2023-02-01T16:12:59.682Z,10.00
2023-02-01T16:15:30.488Z,10.00
2023-02-01T16:17:58.888Z,9.50
2023-02-01T16:20:27.325Z,9.30
2023-02-01T16:22:55.752Z,9.20
2023-02-01T16:25:24.859Z,9.20
2023-02-01T16:27:54.655Z,9.10
2023-02-01T16:30:24.615Z,9.10
2023-02-01T16:32:55.980Z,9.00
2023-02-01T16:35:26.931Z,9.00
2023-02-01T16:37:55.657Z,9.00
2023-02-01T16:40:24.185Z,9.00
2023-02-01T16:42:56.249Z,9.00
2023-02-01T16:45:25.297Z,9.00
2023-02-01T16:47:56.284Z,9.00
2023-02-01T16:50:27.101Z,8.90
2023-02-01T16:52:55.455Z,8.90
2023-02-01T16:55:24.460Z,8.90
2023-02-01T16:57:54.268Z,9.00
2023-02-01T17:00:24.874Z,9.00
2023-02-01T17:02:53.757Z,9.00
2023-02-01T17:05:23.221Z,9.10
2023-02-01T17:07:52.627Z,9.00
2023-02-01T17:10:39.629Z,9.10
2023-02-01T17:13:13.474Z,9.00
2023-02-01T17:15:42.164Z,9.10
2023-02-01T17:18:16.061Z,9.00
2023-02-01T17:20:44.646Z,9.00
2023-02-01T17:23:13.399Z,9.00
2023-02-01T17:25:42.112Z,9.10
2023-02-01T17:28:11.900Z,9.00
2023-02-01T17:30:41.433Z,9.10
2023-02-01T17:33:26.092Z,9.10
2023-02-01T17:35:56.538Z,9.10
2023-02-01T17:38:25.614Z,9.10
2023-02-01T17:40:54.339Z,9.10
2023-02-01T17:43:25.857Z,9.10
2023-02-01T17:45:56.263Z,9.10
2023-02-01T17:48:26.432Z,9.60
2023-02-01T17:50:58.870Z,9.60
2023-02-01T17:53:27.888Z,9.80
2023-02-01T17:55:58.288Z,9.70
2023-02-01T17:58:30.436Z,9.70
2023-02-01T18:00:59.505Z,9.90
2023-02-01T18:03:30.189Z,10.00
2023-02-01T18:05:59.727Z,9.80
2023-02-01T18:08:29.834Z,10.00
2023-02-01T18:11:00.959Z,9.90
2023-02-01T18:13:31.589Z,9.90
2023-02-01T18:16:01.982Z,9.90
2023-02-01T18:18:33.794Z,9.90
2023-02-01T18:21:02.202Z,9.80
2023-02-01T18:23:30.956Z,9.80
2023-02-01T18:25:59.532Z,10.00
2023-02-01T18:28:27.946Z,9.90
2023-02-01T18:30:58.254Z,9.90
2023-02-01T18:33:26.801Z,9.80
2023-02-01T18:35:55.277Z,10.00
2023-02-01T18:38:23.598Z,10.00
2023-02-01T18:40:53.312Z,9.80
2023-02-01T18:43:22.264Z,9.70
2023-02-01T18:45:50.860Z,9.80
2023-02-01T18:48:22.287Z,9.70
2023-02-01T18:50:57.070Z,9.80
2023-02-01T18:53:27.418Z,9.60
2023-02-01T18:55:56.105Z,9.60
2023-02-01T18:58:26.392Z,9.70
2023-02-01T19:00:55.708Z,10.00
2023-02-01T19:03:26.959Z,9.70
2023-02-01T19:05:57.111Z,9.50
2023-02-01T19:08:25.688Z,9.40
2023-02-01T19:10:54.292Z,9.60
2023-02-01T19:13:24.712Z,9.60
2023-02-01T19:15:53.150Z,9.80
2023-02-01T19:18:21.651Z,9.90
2023-02-01T19:20:54.900Z,9.50
2023-02-01T19:23:23.972Z,9.60
2023-02-01T19:25:52.359Z,9.50
2023-02-01T19:28:20.895Z,9.50
2023-02-01T19:30:49.593Z,9.60
2023-02-01T19:33:18.084Z,9.50
2023-02-01T19:35:46.334Z,9.40
2023-02-01T19:38:16.507Z,9.40
2023-02-01T19:40:44.923Z,9.30
2023-02-01T19:43:13.625Z,9.30
2023-02-01T19:45:43.524Z,9.20
2023-02-01T19:48:13.194Z,9.20
2023-02-01T19:50:41.834Z,9.20
2023-02-01T19:53:10.278Z,9.20
2023-02-01T19:55:40.213Z,9.20
2023-02-01T19:58:08.864Z,9.20
2023-02-01T20:00:36.560Z,9.10
2023-02-01T20:03:05.463Z,9.10
2023-02-01T20:05:33.795Z,9.20
2023-02-01T20:08:02.632Z,9.20
2023-02-01T20:10:30.910Z,9.10
2023-02-01T20:13:00.716Z,9.20
2023-02-01T20:15:29.120Z,9.20
2023-02-01T20:17:57.665Z,9.30
2023-02-01T20:20:26.919Z,9.10
2023-02-01T20:22:55.529Z,9.20
2023-02-01T20:25:24.745Z,9.20
2023-02-01T20:27:54.255Z,9.20
2023-02-01T20:30:24.289Z,9.30
2023-02-01T20:32:53.251Z,9.50
2023-02-01T20:35:22.421Z,9.40
2023-02-01T20:37:51.800Z,9.20
2023-02-01T20:40:20.406Z,9.20
2023-02-01T20:42:48.918Z,9.20
2023-02-01T20:45:17.777Z,9.20
2023-02-01T20:47:50.551Z,9.20
2023-02-01T20:50:19.563Z,9.30
2023-02-01T20:52:47.992Z,9.40
2023-02-01T20:55:16.394Z,9.30
2023-02-01T20:57:44.793Z,9.20
2023-02-01T21:00:14.524Z,9.20
2023-02-01T21:02:43.136Z,9.30
2023-02-01T21:05:13.157Z,9.30
2023-02-01T21:07:41.611Z,9.30
2023-02-01T21:10:11.113Z,9.30
2023-02-01T21:12:39.758Z,9.40
2023-02-01T21:15:09.044Z,9.30
2023-02-01T21:17:39.282Z,9.50
2023-02-01T21:20:09.712Z,9.50
2023-02-01T21:22:39.565Z,9.40
2023-02-01T21:25:09.127Z,9.30
2023-02-01T21:27:37.686Z,9.30
2023-02-01T21:30:07.870Z,9.40
2023-02-01T21:32:36.552Z,9.20
2023-02-01T21:35:05.269Z,9.30
2023-02-01T21:37:34.480Z,9.30
2023-02-01T21:40:04.122Z,9.20
2023-02-01T21:42:32.569Z,9.30
2023-02-01T21:45:02.433Z,9.50
2023-02-01T21:47:30.978Z,9.40
2023-02-01T21:49:59.458Z,9.40
2023-02-01T21:52:28.542Z,9.40
2023-02-01T21:54:59.604Z,9.40
2023-02-01T21:57:30.242Z,9.40
2023-02-01T21:59:59.319Z,9.30
2023-02-01T22:02:28.002Z,9.40
2023-02-01T22:04:57.714Z,9.40
2023-02-01T22:07:26.052Z,9.30
2023-02-01T22:09:54.269Z,9.50
2023-02-01T22:12:23.194Z,9.50
2023-02-01T22:14:52.860Z,9.50
2023-02-01T22:17:21.279Z,9.50
2023-02-01T22:19:49.689Z,9.40
2023-02-01T22:22:18.143Z,9.40
2023-02-01T22:24:46.794Z,9.40
2023-02-01T22:27:15.205Z,9.30
2023-02-01T22:29:44.460Z,9.40
2023-02-01T22:32:14.431Z,9.40
2023-02-01T22:34:42.651Z,9.40
2023-02-01T22:37:12.075Z,9.50
2023-02-01T22:39:40.831Z,9.40
2023-02-01T22:42:09.276Z,9.40
2023-02-01T22:44:37.790Z,9.40
2023-02-01T22:47:06.252Z,9.40
2023-02-01T22:49:35.860Z,9.40
2023-02-01T22:52:04.278Z,9.20
2023-02-01T22:54:32.832Z,9.30
2023-02-01T22:57:01.215Z,9.20
2023-02-01T22:59:29.634Z,9.20
2023-02-01T23:01:58.051Z,9.40
2023-02-01T23:04:26.749Z,9.40
2023-02-01T23:06:56.396Z,9.30
2023-02-01T23:09:26.380Z,9.30
2023-02-01T23:11:55.645Z,9.20
2023-02-01T23:14:24.094Z,9.30
2023-02-01T23:16:52.378Z,9.30
2023-02-01T23:19:21.340Z,9.20
2023-02-01T23:21:50.171Z,9.30
2023-02-01T23:24:19.885Z,9.30
2023-02-01T23:26:48.279Z,9.30
2023-02-01T23:29:19.500Z,9.30
2023-02-01T23:31:48.236Z,9.40
2023-02-01T23:34:16.826Z,9.40
2023-02-01T23:36:45.588Z,9.60
2023-02-01T23:39:13.949Z,9.40
2023-02-01T23:41:43.468Z,9.30
2023-02-01T23:44:12.307Z,9.50
2023-02-01T23:46:44.493Z,9.40
2023-02-01T23:49:12.974Z,9.50
2023-02-01T23:51:41.671Z,9.40
2023-02-01T23:54:11.806Z,9.40
2023-02-01T23:56:42.179Z,9.40
2023-02-01T23:59:15.362Z,9.30
