createdAt,value
2022-08-24T00:01:28.247Z,97344.52
2022-08-24T00:04:00.019Z,97351.98
2022-08-24T00:06:28.738Z,97351.68
2022-08-24T00:08:57.352Z,97346.60
2022-08-24T00:11:25.740Z,97345.51
2022-08-24T00:13:55.000Z,97350.38
2022-08-24T00:16:23.853Z,97354.31
2022-08-24T00:18:51.966Z,97352.41
2022-08-24T00:21:20.037Z,97353.21
2022-08-24T00:23:49.084Z,97355.45
2022-08-24T00:26:19.503Z,97356.52
2022-08-24T00:28:57.858Z,97362.89
2022-08-24T00:31:26.043Z,97364.97
2022-08-24T00:33:54.893Z,97367.05
2022-08-24T00:36:23.624Z,97365.75
2022-08-24T00:38:51.633Z,97365.73
2022-08-24T00:41:19.974Z,97371.39
2022-08-24T00:43:59.914Z,97374.09
2022-08-24T00:46:37.560Z,97372.05
2022-08-24T00:49:08.428Z,97374.28
2022-08-24T00:51:39.115Z,97371.00
2022-08-24T00:54:09.295Z,97367.23
2022-08-24T00:56:42.711Z,97358.92
2022-08-24T00:59:37.098Z,97359.45
2022-08-24T01:02:15.856Z,97356.85
2022-08-24T01:04:49.365Z,97358.32
2022-08-24T01:07:17.476Z,97356.14
2022-08-24T01:09:45.561Z,97351.21
2022-08-24T01:12:14.109Z,97351.45
2022-08-24T01:14:42.497Z,97357.70
2022-08-24T01:17:29.218Z,97361.14
2022-08-24T01:19:58.641Z,97362.61
2022-08-24T01:22:37.588Z,97360.58
2022-08-24T01:25:06.279Z,97358.41
2022-08-24T01:27:35.248Z,97358.73
2022-08-24T01:30:07.986Z,97359.27
2022-08-24T01:32:39.429Z,97354.88
2022-08-24T01:35:07.766Z,97360.27
2022-08-24T01:37:35.931Z,97356.23
2022-08-24T01:40:07.298Z,97345.22
2022-08-24T01:42:36.115Z,97343.35
2022-08-24T01:45:06.093Z,97337.65
2022-08-24T01:47:34.041Z,97330.69
2022-08-24T01:50:02.882Z,97325.58
2022-08-24T01:52:54.704Z,97326.17
2022-08-24T01:55:22.677Z,97323.48
2022-08-24T01:57:51.013Z,97320.70
2022-08-24T02:00:19.016Z,97317.69
2022-08-24T02:02:47.498Z,97312.90
2022-08-24T02:05:16.923Z,97305.89
2022-08-24T02:07:46.183Z,97302.16
2022-08-24T02:10:15.509Z,97297.55
2022-08-24T02:12:45.911Z,97291.18
2022-08-24T02:15:14.394Z,97287.64
2022-08-24T02:17:42.505Z,97286.02
2022-08-24T02:20:10.704Z,97283.61
2022-08-24T02:22:39.429Z,97277.70
2022-08-24T02:25:11.557Z,97277.18
2022-08-24T02:28:06.851Z,97279.70
2022-08-24T02:30:51.495Z,97274.05
2022-08-24T02:33:41.699Z,97269.38
2022-08-24T02:36:29.682Z,97265.04
2022-08-24T02:39:14.235Z,97258.21
2022-08-24T02:42:13.851Z,97254.52
2022-08-24T02:44:51.444Z,97256.04
2022-08-24T02:47:38.783Z,97258.83
2022-08-24T02:50:17.969Z,97261.37
2022-08-24T02:53:18.224Z,97259.39
2022-08-24T02:58:57.985Z,97269.17
2022-08-24T03:02:02.031Z,97271.44
2022-08-24T03:04:34.967Z,97283.77
2022-08-24T03:07:19.135Z,97290.62
2022-08-24T03:10:05.790Z,97294.92
2022-08-24T03:12:53.987Z,97295.81
2022-08-24T03:15:34.408Z,97298.67
2022-08-24T03:18:20.141Z,97298.62
2022-08-24T03:21:07.468Z,97297.56
2022-08-24T03:23:52.737Z,97298.42
2022-08-24T03:26:34.630Z,97299.07
2022-08-24T03:29:27.888Z,97295.24
2022-08-24T03:32:36.201Z,97297.66
2022-08-24T03:35:35.293Z,97298.45
2022-08-24T03:38:12.083Z,97302.70
2022-08-24T03:40:50.974Z,97308.19
2022-08-24T03:43:42.219Z,97307.52
2022-08-24T03:46:28.633Z,97308.55
2022-08-24T03:49:11.041Z,97312.25
2022-08-24T03:51:51.289Z,97318.70
2022-08-24T03:54:29.792Z,97319.37
2022-08-24T03:57:34.006Z,97326.25
2022-08-24T04:00:09.380Z,97317.59
2022-08-24T04:03:01.980Z,97318.63
2022-08-24T04:05:45.247Z,97318.98
2022-08-24T04:08:27.625Z,97318.50
2022-08-24T04:11:11.054Z,97318.25
2022-08-24T04:13:59.958Z,97324.98
2022-08-24T04:16:42.634Z,97327.49
2022-08-24T04:19:29.889Z,97331.88
2022-08-24T04:22:20.757Z,97335.72
2022-08-24T04:25:14.674Z,97341.05
2022-08-24T04:28:03.187Z,97351.11
2022-08-24T04:31:07.607Z,97352.47
2022-08-24T04:34:19.318Z,97344.97
2022-08-24T04:37:15.585Z,97344.91
2022-08-24T04:40:17.335Z,97348.20
2022-08-24T04:42:58.808Z,97347.60
2022-08-24T04:45:46.462Z,97349.40
2022-08-24T04:48:25.857Z,97346.98
2022-08-24T04:51:13.457Z,97344.95
2022-08-24T04:53:58.443Z,97339.99
2022-08-24T04:56:35.526Z,97337.52
2022-08-24T04:59:12.826Z,97342.34
2022-08-24T05:01:53.027Z,97344.83
2022-08-24T05:04:37.702Z,97339.70
2022-08-24T05:07:19.521Z,97330.15
2022-08-24T05:10:03.263Z,97322.62
2022-08-24T05:12:57.180Z,97326.48
2022-08-24T05:15:38.116Z,97328.16
2022-08-24T05:18:21.830Z,97334.24
2022-08-24T05:20:57.905Z,97334.88
2022-08-24T05:23:45.218Z,97334.48
2022-08-24T05:26:36.731Z,97338.96
2022-08-24T05:29:53.976Z,97341.52
2022-08-24T05:32:34.530Z,97334.29
2022-08-24T05:35:12.944Z,97331.69
2022-08-24T05:37:50.441Z,97329.09
2022-08-24T05:40:26.152Z,97329.16
2022-08-24T05:43:07.898Z,97334.17
2022-08-24T05:45:52.021Z,97338.45
2022-08-24T05:48:39.388Z,97341.71
2022-08-24T05:51:42.353Z,97347.52
2022-08-24T05:57:21.917Z,97353.99
2022-08-24T06:00:15.480Z,97352.53
2022-08-24T06:03:05.137Z,97349.10
2022-08-24T06:05:43.375Z,97351.70
2022-08-24T06:11:45.346Z,97360.95
2022-08-24T06:14:26.941Z,97359.58
2022-08-24T06:17:16.735Z,97360.09
2022-08-24T06:20:00.348Z,97357.64
2022-08-24T06:22:37.471Z,97358.14
2022-08-24T06:25:31.091Z,97357.41
2022-08-24T06:28:24.071Z,97357.34
2022-08-24T06:31:18.106Z,97353.30
2022-08-24T06:34:07.379Z,97354.52
2022-08-24T06:37:05.414Z,97355.76
2022-08-24T06:39:54.977Z,97358.17
2022-08-24T06:43:03.371Z,97364.43
2022-08-24T06:46:14.767Z,97367.80
2022-08-24T06:48:52.863Z,97380.73
2022-08-24T06:51:30.872Z,97388.55
2022-08-24T06:54:05.839Z,97386.64
2022-08-24T06:56:57.114Z,97382.12
2022-08-24T06:59:40.546Z,97380.73
2022-08-24T07:02:28.523Z,97376.53
2022-08-24T07:05:02.949Z,97376.58
2022-08-24T07:08:07.604Z,97383.70
2022-08-24T07:10:43.796Z,97388.40
2022-08-24T07:13:22.473Z,97387.30
2022-08-24T07:15:57.457Z,97387.63
2022-08-24T07:18:36.581Z,97393.38
2022-08-24T07:21:17.241Z,97394.10
2022-08-24T07:24:02.771Z,97395.45
2022-08-24T07:26:44.718Z,97395.09
2022-08-24T07:32:21.307Z,97406.20
2022-08-24T07:35:08.084Z,97412.23
2022-08-24T07:37:49.995Z,97412.60
2022-08-24T07:40:25.798Z,97420.11
2022-08-24T07:43:12.045Z,97418.29
2022-08-24T07:45:52.709Z,97419.30
2022-08-24T07:48:34.757Z,97423.52
2022-08-24T07:51:17.746Z,97429.33
2022-08-24T07:53:58.838Z,97436.78
2022-08-24T07:56:49.695Z,97436.70
2022-08-24T07:59:35.510Z,97436.77
2022-08-24T08:02:15.489Z,97438.90
2022-08-24T08:04:56.541Z,97440.79
2022-08-24T08:07:32.089Z,97445.11
2022-08-24T08:10:05.794Z,97444.15
2022-08-24T08:12:57.929Z,97448.45
2022-08-24T08:15:35.673Z,97456.23
2022-08-24T08:18:12.709Z,97460.77
2022-08-24T08:20:45.187Z,97468.70
2022-08-24T08:23:52.685Z,97475.13
2022-08-24T08:26:33.039Z,97474.63
2022-08-24T08:29:31.728Z,97471.15
2022-08-24T08:32:23.566Z,97466.05
2022-08-24T08:35:02.467Z,97453.71
2022-08-24T08:37:39.878Z,97449.32
2022-08-24T08:40:36.007Z,97450.20
2022-08-24T08:43:49.000Z,97444.38
2022-08-24T08:47:14.740Z,97441.87
2022-08-24T08:50:15.989Z,97440.77
2022-08-24T08:53:37.750Z,97447.46
2022-08-24T08:56:28.844Z,97443.55
2022-08-24T08:59:27.432Z,97445.54
2022-08-24T09:02:08.101Z,97445.70
2022-08-24T09:05:29.200Z,97441.90
2022-08-24T09:08:15.328Z,97438.67
2022-08-24T09:11:02.750Z,97430.89
2022-08-24T09:13:56.091Z,97422.02
2022-08-24T09:16:49.235Z,97403.09
2022-08-24T09:20:02.160Z,97406.67
2022-08-24T09:22:41.640Z,97421.58
2022-08-24T09:25:30.764Z,97428.24
2022-08-24T09:28:36.929Z,97437.68
2022-08-24T09:31:52.776Z,97443.64
2022-08-24T09:34:59.510Z,97444.54
2022-08-24T09:38:05.031Z,97442.43
2022-08-24T09:40:58.465Z,97439.46
2022-08-24T09:43:52.557Z,97438.61
2022-08-24T09:46:46.928Z,97434.91
2022-08-24T09:49:43.080Z,97431.32
2022-08-24T09:52:51.692Z,97430.94
2022-08-24T09:55:42.639Z,97427.06
2022-08-24T09:58:36.788Z,97429.73
2022-08-24T10:01:11.776Z,97432.70
2022-08-24T10:03:55.479Z,97431.81
2022-08-24T10:06:43.636Z,97427.23
2022-08-24T10:09:23.683Z,97418.16
2022-08-24T10:12:19.151Z,97415.48
2022-08-24T10:15:17.070Z,97410.94
2022-08-24T10:18:18.128Z,97406.52
2022-08-24T10:21:18.849Z,97406.30
2022-08-24T10:24:15.636Z,97403.56
2022-08-24T10:27:06.287Z,97404.23
2022-08-24T10:29:50.018Z,97405.00
2022-08-24T10:32:48.682Z,97404.30
2022-08-24T10:35:47.708Z,97404.61
2022-08-24T10:39:35.260Z,97403.57
2022-08-24T10:42:42.648Z,97405.61
2022-08-24T10:45:53.247Z,97405.09
2022-08-24T10:48:41.770Z,97409.30
2022-08-24T10:51:51.520Z,97410.15
2022-08-24T10:54:42.515Z,97409.02
2022-08-24T10:57:35.812Z,97404.05
2022-08-24T11:00:23.287Z,97403.08
2022-08-24T11:03:35.327Z,97396.94
2022-08-24T11:06:47.629Z,97394.67
2022-08-24T11:09:28.591Z,97393.93
2022-08-24T11:12:20.434Z,97394.19
2022-08-24T11:15:02.138Z,97390.33
2022-08-24T11:17:44.512Z,97388.11
2022-08-24T11:20:46.793Z,97389.58
2022-08-24T11:23:45.614Z,97388.08
2022-08-24T11:26:41.500Z,97388.03
2022-08-24T11:29:25.065Z,97385.71
2022-08-24T11:32:47.728Z,97381.15
2022-08-24T11:35:56.556Z,97382.52
2022-08-24T11:38:55.449Z,97384.78
2022-08-24T11:41:46.666Z,97382.20
2022-08-24T11:44:55.265Z,97376.65
2022-08-24T11:47:55.876Z,97374.02
2022-08-24T11:50:46.170Z,97375.55
2022-08-24T11:54:06.156Z,97376.55
2022-08-24T11:56:42.275Z,97372.95
2022-08-24T11:59:23.328Z,97372.83
2022-08-24T12:02:01.614Z,97371.54
2022-08-24T12:04:57.577Z,97368.20
2022-08-24T12:07:52.237Z,97366.20
2022-08-24T12:10:34.388Z,97369.46
2022-08-24T12:13:31.273Z,97365.80
2022-08-24T12:16:30.707Z,97368.91
2022-08-24T12:19:12.734Z,97367.89
2022-08-24T12:21:57.293Z,97367.89
2022-08-24T12:24:42.406Z,97366.30
2022-08-24T12:27:26.848Z,97362.75
2022-08-24T12:30:05.503Z,97363.84
2022-08-24T12:32:46.056Z,97361.52
2022-08-24T12:35:46.652Z,97363.13
2022-08-24T12:38:37.682Z,97358.02
2022-08-24T12:41:31.056Z,97358.13
2022-08-24T12:44:21.352Z,97360.92
2022-08-24T12:47:03.004Z,97358.68
2022-08-24T12:49:50.663Z,97362.52
2022-08-24T12:53:02.552Z,97360.75
2022-08-24T12:56:01.444Z,97362.14
2022-08-24T12:59:10.977Z,97360.03
2022-08-24T13:02:01.106Z,97361.84
2022-08-24T13:04:55.157Z,97366.95
2022-08-24T13:07:46.993Z,97364.08
2022-08-24T13:10:47.004Z,97364.48
2022-08-24T13:13:55.016Z,97367.89
2022-08-24T13:16:51.951Z,97370.88
2022-08-24T13:20:18.426Z,97368.36
2022-08-24T13:23:18.965Z,97366.16
2022-08-24T13:26:31.951Z,97365.02
2022-08-24T13:29:13.239Z,97360.82
2022-08-24T13:31:53.618Z,97357.99
2022-08-24T13:34:40.942Z,97358.70
2022-08-24T13:37:17.066Z,97356.45
2022-08-24T13:40:26.424Z,97353.22
2022-08-24T13:43:59.441Z,97353.85
2022-08-24T13:46:51.340Z,97349.92
2022-08-24T13:49:49.946Z,97351.05
2022-08-24T13:52:24.897Z,97351.14
2022-08-24T13:55:14.779Z,97350.20
2022-08-24T13:58:16.738Z,97350.80
2022-08-24T14:01:25.322Z,97349.14
2022-08-24T14:04:12.855Z,97354.30
2022-08-24T14:07:09.720Z,97354.35
2022-08-24T14:10:03.378Z,97352.74
2022-08-24T14:13:02.266Z,97350.88
2022-08-24T14:16:21.657Z,97349.05
2022-08-24T14:19:21.622Z,97347.14
2022-08-24T14:22:12.162Z,97345.27
2022-08-24T14:25:05.003Z,97344.23
2022-08-24T14:27:45.728Z,97343.45
2022-08-24T14:30:24.357Z,97343.61
2022-08-24T14:33:06.346Z,97341.23
2022-08-24T14:35:45.215Z,97341.99
2022-08-24T14:38:28.028Z,97338.79
2022-08-24T14:41:20.644Z,97338.27
2022-08-24T14:43:58.472Z,97340.41
2022-08-24T14:46:40.987Z,97336.73
2022-08-24T14:49:40.365Z,97337.23
2022-08-24T14:52:22.198Z,97336.38
2022-08-24T14:55:12.969Z,97338.09
2022-08-24T14:58:12.268Z,97334.48
2022-08-24T15:00:57.500Z,97334.20
2022-08-24T15:03:38.643Z,97331.64
2022-08-24T15:06:32.984Z,97329.58
2022-08-24T15:09:18.602Z,97327.48
2022-08-24T15:12:07.574Z,97328.45
2022-08-24T15:15:00.532Z,97325.33
2022-08-24T15:17:38.518Z,97325.95
2022-08-24T15:20:22.575Z,97325.63
2022-08-24T15:23:02.823Z,97327.54
2022-08-24T15:26:02.583Z,97324.77
2022-08-24T15:28:35.123Z,97321.50
2022-08-24T15:31:11.445Z,97323.88
2022-08-24T15:34:04.573Z,97321.05
2022-08-24T15:36:42.278Z,97321.85
2022-08-24T15:39:27.839Z,97325.69
2022-08-24T15:42:02.145Z,97326.89
2022-08-24T15:44:45.376Z,97328.77
2022-08-24T15:47:30.956Z,97327.86
2022-08-24T15:50:23.924Z,97326.02
2022-08-24T15:53:03.052Z,97327.45
2022-08-24T15:55:42.801Z,97326.31
2022-08-24T15:58:29.816Z,97327.48
2022-08-24T16:01:37.117Z,97328.52
2022-08-24T16:04:17.875Z,97325.58
2022-08-24T16:07:07.326Z,97326.62
2022-08-24T16:10:03.865Z,97327.72
2022-08-24T16:12:45.635Z,97325.11
2022-08-24T16:15:21.585Z,97324.80
2022-08-24T16:17:57.467Z,97324.72
2022-08-24T16:20:42.252Z,97329.45
2022-08-24T16:23:46.960Z,97334.62
2022-08-24T16:26:21.965Z,97333.95
2022-08-24T16:28:59.740Z,97334.96
2022-08-24T16:31:55.959Z,97336.20
2022-08-24T16:34:41.645Z,97339.56
2022-08-24T16:37:18.505Z,97341.77
2022-08-24T16:39:49.290Z,97341.48
2022-08-24T16:42:27.989Z,97345.30
2022-08-24T16:45:02.896Z,97343.52
2022-08-24T16:47:40.298Z,97341.23
2022-08-24T16:50:27.219Z,97342.81
2022-08-24T16:53:13.834Z,97350.72
2022-08-24T16:55:54.639Z,97348.13
2022-08-24T16:58:38.044Z,97346.42
2022-08-24T17:01:18.992Z,97345.44
2022-08-24T17:03:54.724Z,97348.17
2022-08-24T17:06:30.547Z,97355.95
2022-08-24T17:09:13.568Z,97356.17
2022-08-24T17:11:59.540Z,97355.64
2022-08-24T17:14:32.477Z,97357.59
2022-08-24T17:17:20.421Z,97359.86
2022-08-24T17:19:53.386Z,97360.42
2022-08-24T17:22:28.276Z,97364.19
2022-08-24T17:25:10.391Z,97368.19
2022-08-24T17:27:42.454Z,97365.71
2022-08-24T17:30:30.877Z,97369.29
2022-08-24T17:33:10.343Z,97374.27
2022-08-24T17:35:45.515Z,97378.47
2022-08-24T17:38:19.301Z,97379.20
2022-08-24T17:41:13.990Z,97385.90
2022-08-24T17:44:05.104Z,97390.48
2022-08-24T17:46:47.425Z,97398.61
2022-08-24T17:49:15.400Z,97402.40
2022-08-24T17:51:44.865Z,97403.74
2022-08-24T17:54:12.926Z,97405.80
2022-08-24T17:56:41.841Z,97409.98
2022-08-24T17:59:20.539Z,97411.40
2022-08-24T18:01:50.320Z,97415.59
2022-08-24T18:04:19.873Z,97418.34
2022-08-24T18:06:48.842Z,97421.41
2022-08-24T18:09:25.222Z,97422.75
2022-08-24T18:11:53.038Z,97426.45
2022-08-24T18:14:21.317Z,97427.62
2022-08-24T18:16:54.117Z,97432.48
2022-08-24T18:19:28.229Z,97435.15
2022-08-24T18:21:56.068Z,97435.69
2022-08-24T18:24:25.032Z,97438.45
2022-08-24T18:26:53.128Z,97438.28
2022-08-24T18:29:21.835Z,97439.85
2022-08-24T18:31:50.204Z,97437.54
2022-08-24T18:34:21.189Z,97438.64
2022-08-24T18:36:49.471Z,97440.52
2022-08-24T18:39:17.899Z,97439.63
2022-08-24T18:41:49.445Z,97446.06
2022-08-24T18:44:19.211Z,97444.63
2022-08-24T18:46:48.061Z,97447.53
2022-08-24T18:49:17.022Z,97446.80
2022-08-24T18:51:48.099Z,97444.03
2022-08-24T18:54:18.514Z,97446.29
2022-08-24T18:56:46.966Z,97444.52
2022-08-24T18:59:15.637Z,97447.48
2022-08-24T19:02:02.280Z,97446.84
2022-08-24T19:04:32.889Z,97446.03
2022-08-24T19:07:01.225Z,97447.89
2022-08-24T19:09:34.012Z,97445.91
2022-08-24T19:12:03.601Z,97444.73
2022-08-24T19:14:32.803Z,97446.27
2022-08-24T19:17:00.908Z,97447.04
2022-08-24T19:19:29.050Z,97449.23
2022-08-24T19:21:57.053Z,97450.23
2022-08-24T19:24:26.860Z,97453.61
2022-08-24T19:26:55.342Z,97456.17
2022-08-24T19:29:53.892Z,97460.42
2022-08-24T19:32:24.086Z,97457.89
2022-08-24T19:34:52.880Z,97458.02
2022-08-24T19:37:21.619Z,97462.20
2022-08-24T19:39:50.290Z,97458.95
2022-08-24T19:42:19.658Z,97456.27
2022-08-24T19:45:05.922Z,97457.19
2022-08-24T19:47:34.649Z,97460.86
2022-08-24T19:50:04.010Z,97465.48
2022-08-24T19:52:32.822Z,97465.45
2022-08-24T19:55:01.462Z,97465.73
2022-08-24T19:57:44.560Z,97468.08
2022-08-24T20:00:12.849Z,97469.30
2022-08-24T20:02:41.061Z,97468.79
2022-08-24T20:05:09.082Z,97473.72
2022-08-24T20:07:37.632Z,97478.86
2022-08-24T20:10:12.886Z,97481.72
2022-08-24T20:12:41.441Z,97483.58
2022-08-24T20:15:09.612Z,97486.14
2022-08-24T20:17:38.332Z,97486.03
2022-08-24T20:20:08.027Z,97486.93
2022-08-24T20:22:35.982Z,97484.61
2022-08-24T20:25:05.586Z,97482.77
2022-08-24T20:27:33.659Z,97487.84
2022-08-24T20:30:01.826Z,97486.61
2022-08-24T20:32:29.732Z,97484.44
2022-08-24T20:34:57.928Z,97481.02
2022-08-24T20:37:26.563Z,97478.84
2022-08-24T20:39:57.924Z,97479.11
2022-08-24T20:42:26.911Z,97484.33
2022-08-24T20:44:55.698Z,97481.54
2022-08-24T20:47:23.582Z,97481.56
2022-08-24T20:49:51.446Z,97481.66
2022-08-24T20:52:19.287Z,97480.98
2022-08-24T20:54:47.168Z,97478.59
2022-08-24T20:57:17.438Z,97483.64
2022-08-24T20:59:45.563Z,97485.00
2022-08-24T21:02:13.634Z,97486.98
2022-08-24T21:04:41.640Z,97490.07
2022-08-24T21:07:11.700Z,97489.79
2022-08-24T21:09:39.564Z,97495.08
2022-08-24T21:12:07.657Z,97495.11
2022-08-24T21:14:35.677Z,97492.40
2022-08-24T21:17:04.506Z,97492.67
2022-08-24T21:19:33.053Z,97494.75
2022-08-24T21:22:01.645Z,97491.82
2022-08-24T21:24:29.660Z,97494.28
2022-08-24T21:26:58.871Z,97493.60
2022-08-24T21:29:29.721Z,97494.29
2022-08-24T21:32:16.077Z,97490.09
2022-08-24T21:34:43.973Z,97493.97
2022-08-24T21:37:13.528Z,97488.85
2022-08-24T21:39:41.932Z,97489.45
2022-08-24T21:42:10.363Z,97491.88
2022-08-24T21:44:38.812Z,97490.23
2022-08-24T21:47:07.738Z,97488.10
2022-08-24T21:49:35.788Z,97492.15
2022-08-24T21:52:03.988Z,97492.13
2022-08-24T21:54:34.797Z,97492.25
2022-08-24T21:57:05.268Z,97486.51
2022-08-24T21:59:34.341Z,97485.28
2022-08-24T22:02:02.317Z,97484.61
2022-08-24T22:04:30.766Z,97487.71
2022-08-24T22:06:58.913Z,97486.73
2022-08-24T22:09:28.180Z,97486.08
2022-08-24T22:11:56.413Z,97490.10
2022-08-24T22:14:25.821Z,97490.59
2022-08-24T22:16:54.093Z,97488.45
2022-08-24T22:19:22.172Z,97491.69
2022-08-24T22:21:50.072Z,97488.50
2022-08-24T22:24:18.122Z,97491.22
2022-08-24T22:26:46.383Z,97489.41
2022-08-24T22:29:14.909Z,97486.35
2022-08-24T22:31:45.548Z,97487.80
2022-08-24T22:34:19.586Z,97484.70
2022-08-24T22:36:49.020Z,97484.33
2022-08-24T22:39:17.348Z,97480.61
2022-08-24T22:41:45.188Z,97483.08
2022-08-24T22:44:19.502Z,97479.35
2022-08-24T22:46:48.969Z,97480.41
2022-08-24T22:49:18.440Z,97479.61
2022-08-24T22:51:46.869Z,97476.44
2022-08-24T22:54:15.070Z,97474.38
2022-08-24T22:56:45.684Z,97470.65
2022-08-24T22:59:15.920Z,97466.72
2022-08-24T23:01:45.936Z,97465.12
2022-08-24T23:04:15.824Z,97467.04
2022-08-24T23:06:44.103Z,97465.83
2022-08-24T23:09:12.124Z,97461.34
2022-08-24T23:11:40.235Z,97459.02
2022-08-24T23:14:09.193Z,97455.01
2022-08-24T23:16:38.764Z,97457.05
2022-08-24T23:19:25.827Z,97457.48
2022-08-24T23:21:54.024Z,97455.42
2022-08-24T23:24:21.982Z,97454.45
2022-08-24T23:26:50.123Z,97451.46
2022-08-24T23:29:18.101Z,97446.50
2022-08-24T23:31:47.420Z,97447.26
2022-08-24T23:34:15.883Z,97444.42
2022-08-24T23:36:44.740Z,97444.31
2022-08-24T23:39:13.573Z,97444.52
2022-08-24T23:41:46.167Z,97445.70
2022-08-24T23:44:16.527Z,97444.90
2022-08-24T23:46:44.472Z,97447.41
2022-08-24T23:49:13.471Z,97443.17
2022-08-24T23:51:41.814Z,97446.91
2022-08-24T23:54:10.654Z,97453.59
2022-08-24T23:56:39.237Z,97450.02
2022-08-24T23:59:09.199Z,97448.27
