createdAt,value
2022-09-26T00:03:55.446Z,11.85
2022-09-26T00:08:55.531Z,11.85
2022-09-26T00:13:54.750Z,11.85
2022-09-26T00:18:56.848Z,11.85
2022-09-26T00:23:55.962Z,11.85
2022-09-26T00:28:57.126Z,11.69
2022-09-26T00:33:58.355Z,11.54
2022-09-26T00:38:59.674Z,11.54
2022-09-26T00:44:00.790Z,11.54
2022-09-26T00:49:01.887Z,11.54
2022-09-26T00:54:02.979Z,11.54
2022-09-26T00:59:04.197Z,11.69
2022-09-26T01:04:05.479Z,11.85
2022-09-26T01:09:08.623Z,11.85
2022-09-26T01:14:08.759Z,10.85
2022-09-26T01:19:07.860Z,10.85
2022-09-26T01:24:09.079Z,10.85
2022-09-26T01:29:09.374Z,11.85
2022-09-26T01:34:10.594Z,10.85
2022-09-26T01:39:12.838Z,10.85
2022-09-26T01:44:13.037Z,11.85
2022-09-26T01:49:13.197Z,11.85
2022-09-26T01:54:12.309Z,10.85
2022-09-26T01:59:13.536Z,11.85
2022-09-26T02:04:14.628Z,10.85
2022-09-26T02:09:15.741Z,10.85
2022-09-26T02:14:16.975Z,10.85
2022-09-26T02:19:19.084Z,10.85
2022-09-26T02:24:18.496Z,10.85
2022-09-26T02:29:19.821Z,10.85
2022-09-26T02:34:20.959Z,10.85
2022-09-26T02:39:22.064Z,10.85
2022-09-26T02:44:23.254Z,10.85
2022-09-26T02:49:24.549Z,10.85
2022-09-26T02:54:30.111Z,10.85
2022-09-26T02:59:25.323Z,10.85
2022-09-26T03:04:27.460Z,10.85
2022-09-26T03:09:26.581Z,10.85
2022-09-26T03:14:27.849Z,10.85
2022-09-26T03:19:29.937Z,11.85
2022-09-26T03:24:29.076Z,10.85
2022-09-26T03:29:31.169Z,11.85
2022-09-26T03:34:30.496Z,11.85
2022-09-26T03:39:31.583Z,11.85
2022-09-26T03:44:33.684Z,11.69
2022-09-26T03:49:32.761Z,11.69
2022-09-26T03:54:34.006Z,11.69
2022-09-26T03:59:35.263Z,11.69
2022-09-26T04:04:37.369Z,11.69
2022-09-26T04:09:36.641Z,11.69
2022-09-26T04:14:37.936Z,11.85
2022-09-26T04:19:39.076Z,11.69
2022-09-26T04:24:40.261Z,10.85
2022-09-26T04:29:41.386Z,10.85
2022-09-26T04:34:43.510Z,10.85
2022-09-26T04:39:42.620Z,10.85
2022-09-26T04:44:44.708Z,10.70
2022-09-26T04:49:44.814Z,10.54
2022-09-26T04:54:44.230Z,10.54
2022-09-26T04:59:45.323Z,10.70
2022-09-26T05:04:46.417Z,10.85
2022-09-26T05:09:47.703Z,10.85
2022-09-26T05:14:48.958Z,10.85
2022-09-26T05:19:50.199Z,10.85
2022-09-26T05:24:51.346Z,10.70
2022-09-26T05:29:52.594Z,10.85
2022-09-26T05:34:53.765Z,10.85
2022-09-26T05:39:54.937Z,10.85
2022-09-26T05:44:56.126Z,10.85
2022-09-26T05:49:57.220Z,10.85
2022-09-26T05:54:59.601Z,10.70
2022-09-26T05:59:58.845Z,11.54
2022-09-26T06:05:00.020Z,11.38
2022-09-26T06:10:01.111Z,11.38
2022-09-26T06:15:01.387Z,11.22
2022-09-26T06:20:03.467Z,11.22
2022-09-26T06:25:02.697Z,11.06
2022-09-26T06:30:03.886Z,11.22
2022-09-26T06:35:05.130Z,11.22
2022-09-26T06:40:07.248Z,11.22
2022-09-26T06:45:05.323Z,11.06
2022-09-26T06:50:07.441Z,10.90
2022-09-26T06:55:06.516Z,10.90
2022-09-26T07:00:08.622Z,10.74
2022-09-26T07:05:07.703Z,11.22
2022-09-26T07:10:08.832Z,11.54
2022-09-26T07:15:09.922Z,10.85
2022-09-26T07:20:11.999Z,11.85
2022-09-26T07:25:11.089Z,11.85
2022-09-26T07:30:12.186Z,11.69
2022-09-26T07:35:14.273Z,12.53
2022-09-26T07:40:13.413Z,12.38
2022-09-26T07:45:28.096Z,12.22
2022-09-26T07:50:14.596Z,12.72
2022-09-26T07:55:16.694Z,12.88
2022-09-26T08:00:15.915Z,11.40
2022-09-26T08:05:16.998Z,11.40
2022-09-26T08:10:18.081Z,11.06
2022-09-26T08:15:19.174Z,11.54
2022-09-26T08:20:20.339Z,11.22
2022-09-26T08:25:21.434Z,11.06
2022-09-26T08:30:22.517Z,10.90
2022-09-26T08:35:23.799Z,11.06
2022-09-26T08:40:25.045Z,10.58
2022-09-26T08:45:26.211Z,10.90
2022-09-26T08:50:27.388Z,11.38
2022-09-26T08:55:28.543Z,11.22
2022-09-26T09:00:29.751Z,12.22
2022-09-26T09:05:30.851Z,11.89
2022-09-26T09:10:32.936Z,11.73
2022-09-26T09:15:32.135Z,11.56
2022-09-26T09:20:33.306Z,11.40
2022-09-26T09:25:35.414Z,11.56
2022-09-26T09:30:34.667Z,11.56
2022-09-26T09:35:35.853Z,11.56
2022-09-26T09:40:37.071Z,11.56
2022-09-26T09:45:38.297Z,11.73
2022-09-26T09:50:39.385Z,12.55
2022-09-26T09:55:40.589Z,10.89
2022-09-26T10:00:40.765Z,11.40
2022-09-26T10:05:42.054Z,11.06
2022-09-26T10:10:43.209Z,11.73
2022-09-26T10:15:44.505Z,11.52
2022-09-26T10:20:45.684Z,11.52
2022-09-26T10:25:46.873Z,11.58
2022-09-26T10:30:47.126Z,11.95
2022-09-26T10:35:49.305Z,11.58
2022-09-26T10:40:48.707Z,10.60
2022-09-26T10:45:49.953Z,11.19
2022-09-26T10:50:52.116Z,11.34
2022-09-26T10:55:51.313Z,10.22
2022-09-26T11:00:53.440Z,11.00
2022-09-26T11:05:52.519Z,11.00
2022-09-26T11:10:55.736Z,10.80
2022-09-26T11:15:55.275Z,11.97
2022-09-26T11:20:54.425Z,13.13
2022-09-26T11:25:57.942Z,11.16
2022-09-26T11:30:55.516Z,11.16
2022-09-26T11:35:56.674Z,11.49
2022-09-26T11:40:57.058Z,11.70
2022-09-26T11:45:58.249Z,10.74
2022-09-26T11:50:59.385Z,11.70
2022-09-26T11:56:00.525Z,10.82
2022-09-26T12:01:01.800Z,10.37
2022-09-26T12:06:03.932Z,9.19
2022-09-26T12:11:04.034Z,10.14
2022-09-26T12:16:04.300Z,11.32
2022-09-26T12:21:02.489Z,10.14
2022-09-26T12:26:04.605Z,11.08
2022-09-26T12:31:02.730Z,11.55
2022-09-26T12:36:03.897Z,11.06
2022-09-26T12:41:05.091Z,10.80
2022-09-26T12:46:06.385Z,9.66
2022-09-26T12:51:07.554Z,10.61
2022-09-26T12:56:08.759Z,9.17
2022-09-26T13:01:09.939Z,9.86
2022-09-26T13:06:11.136Z,10.61
2022-09-26T13:11:13.343Z,8.92
2022-09-26T13:16:12.613Z,10.14
2022-09-26T13:21:14.819Z,11.30
2022-09-26T13:26:13.901Z,10.80
2022-09-26T13:31:15.058Z,9.75
2022-09-26T13:36:16.236Z,9.75
2022-09-26T13:41:18.341Z,8.41
2022-09-26T13:46:17.561Z,8.82
2022-09-26T13:51:18.731Z,9.09
2022-09-26T13:56:19.946Z,9.35
2022-09-26T14:01:21.117Z,8.82
2022-09-26T14:06:22.313Z,9.48
2022-09-26T14:11:22.591Z,10.80
2022-09-26T14:16:23.771Z,9.48
2022-09-26T14:21:25.964Z,9.48
2022-09-26T14:26:25.121Z,10.02
2022-09-26T14:31:26.344Z,8.55
2022-09-26T14:36:31.403Z,9.86
2022-09-26T14:41:28.588Z,10.85
2022-09-26T14:46:29.929Z,10.61
2022-09-26T14:51:31.143Z,11.32
2022-09-26T14:56:33.238Z,10.37
2022-09-26T15:01:32.438Z,10.82
2022-09-26T15:06:33.638Z,9.19
2022-09-26T15:11:35.098Z,8.23
2022-09-26T15:16:36.326Z,7.99
2022-09-26T15:21:37.527Z,8.72
2022-09-26T15:26:38.698Z,7.73
2022-09-26T15:31:39.982Z,6.80
2022-09-26T15:36:41.130Z,6.54
2022-09-26T15:41:42.265Z,9.78
2022-09-26T15:46:43.523Z,9.78
2022-09-26T15:51:44.745Z,11.57
2022-09-26T15:56:44.861Z,11.37
2022-09-26T16:01:45.057Z,11.57
2022-09-26T16:06:46.309Z,10.60
2022-09-26T16:11:47.431Z,9.99
2022-09-26T16:16:49.536Z,9.23
2022-09-26T16:21:48.657Z,9.64
2022-09-26T16:26:50.759Z,9.83
2022-09-26T16:31:49.901Z,10.80
2022-09-26T16:36:51.011Z,10.03
2022-09-26T16:42:07.504Z,10.41
2022-09-26T16:46:52.342Z,10.22
2022-09-26T16:51:53.545Z,10.22
2022-09-26T16:56:54.672Z,10.60
2022-09-26T17:01:56.904Z,10.79
2022-09-26T17:06:57.003Z,10.79
2022-09-26T17:11:56.193Z,10.97
2022-09-26T17:16:57.327Z,11.16
2022-09-26T17:21:58.513Z,11.34
2022-09-26T17:26:59.625Z,9.81
2022-09-26T17:32:00.808Z,10.00
2022-09-26T17:37:03.043Z,10.00
2022-09-26T17:42:02.220Z,10.18
2022-09-26T17:47:03.480Z,9.81
2022-09-26T17:52:05.662Z,9.81
2022-09-26T17:57:04.777Z,9.81
2022-09-26T18:02:05.978Z,10.00
2022-09-26T18:07:07.124Z,10.00
2022-09-26T18:12:08.313Z,10.00
2022-09-26T18:17:09.629Z,10.54
2022-09-26T18:22:10.953Z,10.00
2022-09-26T18:27:12.382Z,10.18
2022-09-26T18:32:13.555Z,10.36
2022-09-26T18:37:14.787Z,10.18
2022-09-26T18:42:16.060Z,10.54
2022-09-26T18:47:17.299Z,9.06
2022-09-26T18:52:18.551Z,9.25
2022-09-26T18:57:20.087Z,9.25
2022-09-26T19:02:19.487Z,9.44
2022-09-26T19:07:21.577Z,9.44
2022-09-26T19:12:21.081Z,9.25
2022-09-26T19:17:22.360Z,9.25
2022-09-26T19:22:23.770Z,9.06
2022-09-26T19:27:23.129Z,9.44
2022-09-26T19:32:23.258Z,9.44
2022-09-26T19:37:25.525Z,9.44
2022-09-26T19:42:24.954Z,9.25
2022-09-26T19:47:26.064Z,9.25
2022-09-26T19:52:28.193Z,9.25
2022-09-26T19:57:31.290Z,9.06
2022-09-26T20:02:28.505Z,9.06
2022-09-26T20:07:29.612Z,8.67
2022-09-26T20:12:30.775Z,8.67
2022-09-26T20:17:32.057Z,8.67
2022-09-26T20:22:33.165Z,8.87
2022-09-26T20:27:34.417Z,9.06
2022-09-26T20:32:35.501Z,9.06
2022-09-26T20:37:36.687Z,9.25
2022-09-26T20:42:37.856Z,8.87
2022-09-26T20:47:39.960Z,8.87
2022-09-26T20:52:39.221Z,8.87
2022-09-26T20:57:40.358Z,8.87
2022-09-26T21:02:41.591Z,8.87
2022-09-26T21:07:42.743Z,9.06
2022-09-26T21:12:44.845Z,8.87
2022-09-26T21:17:44.046Z,8.87
2022-09-26T21:22:45.215Z,8.47
2022-09-26T21:27:46.670Z,8.47
2022-09-26T21:32:47.778Z,8.67
2022-09-26T21:37:48.871Z,8.67
2022-09-26T21:42:51.966Z,8.67
2022-09-26T21:47:51.096Z,8.27
2022-09-26T21:52:52.218Z,8.07
2022-09-26T21:57:53.325Z,8.27
2022-09-26T22:02:54.531Z,8.27
2022-09-26T22:07:55.652Z,8.27
2022-09-26T22:12:56.804Z,8.67
2022-09-26T22:17:57.925Z,8.87
2022-09-26T22:22:59.086Z,9.06
2022-09-26T22:28:00.225Z,9.06
2022-09-26T22:33:01.369Z,9.25
2022-09-26T22:38:02.505Z,9.06
2022-09-26T22:43:04.635Z,9.06
2022-09-26T22:48:03.840Z,8.09
2022-09-26T22:53:06.047Z,7.90
2022-09-26T22:58:05.134Z,8.09
2022-09-26T23:03:06.309Z,8.09
2022-09-26T23:08:07.481Z,8.09
2022-09-26T23:13:08.671Z,8.09
2022-09-26T23:18:10.761Z,8.09
2022-09-26T23:23:09.913Z,8.09
2022-09-26T23:28:11.012Z,8.28
2022-09-26T23:33:12.165Z,8.84
2022-09-26T23:38:13.600Z,8.65
2022-09-26T23:43:14.702Z,8.84
2022-09-26T23:48:15.856Z,8.40
2022-09-26T23:53:16.940Z,8.40
2022-09-26T23:58:19.190Z,9.55
