createdAt,value
2018-12-12T00:02:06.290Z,54.50
2018-12-12T00:04:34.506Z,50.00
2018-12-12T00:07:02.983Z,53.67
2018-12-12T00:09:31.169Z,51.60
2018-12-12T00:11:59.376Z,52.37
2018-12-12T00:14:27.560Z,53.53
2018-12-12T00:16:55.864Z,53.47
2018-12-12T00:19:24.232Z,58.93
2018-12-12T00:21:52.480Z,60.37
2018-12-12T00:24:20.665Z,55.60
2018-12-12T00:26:48.882Z,54.97
2018-12-12T00:29:17.089Z,51.87
2018-12-12T00:31:45.261Z,63.13
2018-12-12T00:34:13.710Z,51.77
2018-12-12T00:36:42.025Z,54.13
2018-12-12T00:39:10.263Z,52.80
2018-12-12T00:41:38.532Z,55.70
2018-12-12T00:44:07.685Z,55.47
2018-12-12T00:46:36.040Z,62.00
2018-12-12T00:49:04.225Z,54.57
2018-12-12T00:51:32.430Z,57.73
2018-12-12T00:54:00.649Z,56.27
2018-12-12T00:56:28.873Z,55.30
2018-12-12T00:58:57.057Z,52.23
2018-12-12T01:01:25.236Z,59.30
2018-12-12T01:03:53.440Z,50.20
2018-12-12T01:06:21.648Z,54.43
2018-12-12T01:08:49.840Z,49.97
2018-12-12T01:11:25.799Z,48.17
2018-12-12T01:13:54.052Z,56.53
2018-12-12T01:16:22.228Z,56.97
2018-12-12T01:18:50.438Z,53.83
2018-12-12T01:21:18.620Z,58.37
2018-12-12T01:23:46.802Z,52.37
2018-12-12T01:26:15.145Z,57.90
2018-12-12T01:28:43.340Z,62.37
2018-12-12T01:31:11.529Z,54.93
2018-12-12T01:33:39.724Z,49.20
2018-12-12T01:36:07.922Z,54.07
2018-12-12T01:38:36.210Z,50.40
2018-12-12T01:41:04.412Z,56.77
2018-12-12T01:43:32.686Z,59.63
2018-12-12T01:46:01.166Z,59.80
2018-12-12T01:48:29.379Z,53.37
2018-12-12T01:50:57.600Z,60.37
2018-12-12T01:53:25.793Z,51.70
2018-12-12T01:55:53.992Z,53.60
2018-12-12T01:58:22.217Z,50.67
2018-12-12T02:00:50.427Z,52.70
2018-12-12T02:03:18.669Z,56.20
2018-12-12T02:05:46.869Z,51.27
2018-12-12T02:08:15.136Z,51.10
2018-12-12T02:10:43.346Z,52.87
2018-12-12T02:13:23.599Z,59.67
2018-12-12T02:15:51.873Z,59.87
2018-12-12T02:18:20.082Z,53.87
2018-12-12T02:20:48.278Z,53.03
2018-12-12T02:23:16.490Z,50.63
2018-12-12T02:25:44.943Z,58.03
2018-12-12T02:28:13.136Z,58.43
2018-12-12T02:30:41.405Z,57.27
2018-12-12T02:33:09.665Z,55.53
2018-12-12T02:35:37.882Z,57.10
2018-12-12T02:38:07.262Z,62.47
2018-12-12T02:40:35.468Z,50.97
2018-12-12T02:43:03.637Z,48.50
2018-12-12T02:45:31.895Z,50.80
2018-12-12T02:48:00.132Z,49.73
2018-12-12T02:50:28.316Z,51.97
2018-12-12T02:52:56.502Z,53.43
2018-12-12T02:55:24.702Z,53.73
2018-12-12T02:57:52.902Z,53.23
2018-12-12T03:00:21.077Z,54.30
2018-12-12T03:02:49.374Z,53.67
2018-12-12T03:05:17.776Z,56.63
2018-12-12T03:07:46.154Z,53.37
2018-12-12T03:10:14.372Z,56.30
2018-12-12T03:12:44.446Z,47.80
2018-12-12T03:15:12.665Z,49.27
2018-12-12T03:17:40.902Z,53.93
2018-12-12T03:20:09.367Z,55.40
2018-12-12T03:22:37.581Z,51.40
2018-12-12T03:25:05.897Z,56.30
2018-12-12T03:27:34.209Z,61.37
2018-12-12T03:30:02.672Z,58.20
2018-12-12T03:32:30.978Z,60.80
2018-12-12T03:34:59.195Z,57.70
2018-12-12T03:37:27.369Z,55.43
2018-12-12T03:39:55.657Z,53.07
2018-12-12T03:42:24.250Z,57.87
2018-12-12T03:44:52.522Z,60.20
2018-12-12T03:47:20.729Z,59.37
2018-12-12T03:49:48.969Z,60.97
2018-12-12T03:52:17.189Z,58.17
2018-12-12T03:54:45.434Z,57.13
2018-12-12T03:57:13.606Z,60.30
2018-12-12T03:59:41.797Z,57.03
2018-12-12T04:02:10.047Z,61.83
2018-12-12T04:04:38.254Z,59.30
2018-12-12T04:07:06.504Z,58.67
2018-12-12T04:09:34.678Z,65.50
2018-12-12T04:12:02.885Z,68.13
2018-12-12T04:14:31.104Z,62.70
2018-12-12T04:16:59.280Z,68.53
2018-12-12T04:19:27.517Z,60.87
2018-12-12T04:21:55.758Z,68.27
2018-12-12T04:24:25.824Z,65.83
2018-12-12T04:26:54.019Z,62.80
2018-12-12T04:29:22.203Z,64.73
2018-12-12T04:31:50.410Z,65.67
2018-12-12T04:34:18.639Z,69.10
2018-12-12T04:36:46.843Z,67.40
2018-12-12T04:39:15.099Z,66.50
2018-12-12T04:41:43.321Z,62.70
2018-12-12T04:44:11.658Z,59.87
2018-12-12T04:46:39.855Z,65.63
2018-12-12T04:49:08.023Z,66.90
2018-12-12T04:51:37.950Z,67.97
2018-12-12T04:54:07.207Z,57.93
2018-12-12T04:56:35.384Z,66.43
2018-12-12T04:59:04.009Z,76.97
2018-12-12T05:01:32.225Z,73.77
2018-12-12T05:04:00.421Z,74.63
2018-12-12T05:06:28.603Z,68.80
2018-12-12T05:08:56.963Z,68.77
2018-12-12T05:11:25.133Z,73.93
2018-12-12T05:13:53.317Z,66.27
2018-12-12T05:16:21.501Z,65.70
2018-12-12T05:18:49.705Z,75.77
2018-12-12T05:21:17.887Z,73.20
2018-12-12T05:23:46.091Z,66.20
2018-12-12T05:26:14.269Z,66.43
2018-12-12T05:28:42.445Z,70.07
2018-12-12T05:31:10.728Z,70.43
2018-12-12T05:33:39.019Z,67.80
2018-12-12T05:36:07.409Z,61.90
2018-12-12T05:38:35.627Z,65.97
2018-12-12T05:41:03.945Z,57.93
2018-12-12T05:43:32.216Z,62.63
2018-12-12T05:46:00.419Z,60.47
2018-12-12T05:48:28.643Z,66.30
2018-12-12T05:50:56.851Z,65.73
2018-12-12T05:53:25.029Z,56.87
2018-12-12T05:55:53.278Z,58.47
2018-12-12T05:58:21.557Z,57.60
2018-12-12T06:00:49.757Z,66.03
2018-12-12T06:03:17.964Z,63.30
2018-12-12T06:05:46.173Z,63.77
2018-12-12T06:08:14.354Z,61.17
2018-12-12T06:10:42.558Z,62.17
2018-12-12T06:13:10.764Z,70.47
2018-12-12T06:15:38.946Z,75.23
2018-12-12T06:18:07.137Z,62.50
2018-12-12T06:20:35.359Z,66.27
2018-12-12T06:23:03.811Z,68.67
2018-12-12T06:25:33.939Z,58.53
2018-12-12T06:28:02.118Z,64.83
2018-12-12T06:30:30.360Z,65.87
2018-12-12T06:32:58.574Z,67.93
2018-12-12T06:35:27.984Z,68.50
2018-12-12T06:37:56.192Z,60.90
2018-12-12T06:40:24.381Z,55.87
2018-12-12T06:42:52.677Z,56.30
2018-12-12T06:45:20.865Z,57.33
2018-12-12T06:47:49.052Z,62.23
2018-12-12T06:50:17.255Z,68.63
2018-12-12T06:52:45.442Z,63.57
2018-12-12T06:55:13.668Z,65.37
2018-12-12T06:57:41.911Z,62.37
2018-12-12T07:00:10.163Z,62.60
2018-12-12T07:02:38.381Z,69.73
2018-12-12T07:05:06.854Z,69.77
2018-12-12T07:07:35.306Z,67.60
2018-12-12T07:10:04.035Z,64.80
2018-12-12T07:12:32.257Z,61.83
2018-12-12T07:15:00.503Z,64.00
2018-12-12T07:17:28.737Z,57.30
2018-12-12T07:19:56.909Z,71.60
2018-12-12T07:22:25.103Z,80.63
2018-12-12T07:24:53.355Z,92.23
2018-12-12T07:27:21.827Z,78.77
2018-12-12T07:29:49.999Z,80.57
2018-12-12T07:32:18.183Z,61.80
2018-12-12T07:34:46.447Z,60.47
2018-12-12T07:37:14.721Z,69.30
2018-12-12T07:39:42.904Z,53.23
2018-12-12T07:42:11.077Z,71.97
2018-12-12T07:44:39.356Z,61.63
2018-12-12T07:47:07.671Z,68.77
2018-12-12T07:49:35.929Z,68.07
2018-12-12T07:52:04.282Z,61.50
2018-12-12T07:54:32.473Z,55.10
2018-12-12T07:57:00.705Z,65.43
2018-12-12T07:59:28.907Z,67.70
2018-12-12T08:01:57.119Z,70.23
2018-12-12T08:04:25.307Z,67.77
2018-12-12T08:06:53.536Z,58.43
2018-12-12T08:09:21.917Z,59.60
2018-12-12T08:11:50.169Z,61.00
2018-12-12T08:14:18.359Z,60.57
2018-12-12T08:16:46.611Z,74.50
2018-12-12T08:19:14.793Z,54.53
2018-12-12T08:21:42.973Z,59.20
2018-12-12T08:24:11.249Z,68.33
2018-12-12T08:26:39.443Z,72.27
2018-12-12T08:29:07.621Z,73.40
2018-12-12T08:31:35.875Z,66.17
2018-12-12T08:34:04.211Z,66.50
2018-12-12T08:36:32.515Z,66.43
2018-12-12T08:39:00.683Z,93.20
2018-12-12T08:41:28.891Z,61.67
2018-12-12T08:43:57.136Z,75.73
2018-12-12T08:46:25.417Z,75.40
2018-12-12T08:48:53.611Z,65.03
2018-12-12T08:51:21.855Z,60.90
2018-12-12T08:53:50.080Z,62.03
2018-12-12T08:56:18.302Z,67.13
2018-12-12T08:58:46.521Z,74.27
2018-12-12T09:01:14.821Z,73.33
2018-12-12T09:03:43.019Z,77.17
2018-12-12T09:06:11.435Z,63.80
2018-12-12T09:08:39.668Z,82.60
2018-12-12T09:11:07.850Z,61.93
2018-12-12T09:13:36.099Z,68.20
2018-12-12T09:16:04.301Z,76.13
2018-12-12T09:18:32.715Z,77.07
2018-12-12T09:21:00.903Z,80.53
2018-12-12T09:23:29.269Z,101.67
2018-12-12T09:25:57.437Z,96.13
2018-12-12T09:28:25.685Z,92.17
2018-12-12T09:30:53.979Z,91.20
2018-12-12T09:33:24.617Z,97.93
2018-12-12T09:35:52.549Z,98.37
2018-12-12T09:38:20.861Z,102.00
2018-12-12T09:40:49.141Z,106.53
2018-12-12T09:43:17.315Z,114.57
2018-12-12T09:45:45.553Z,96.00
2018-12-12T09:48:19.118Z,109.20
2018-12-12T09:50:47.391Z,121.40
2018-12-12T09:53:15.625Z,135.83
2018-12-12T09:55:43.818Z,149.83
2018-12-12T09:58:12.070Z,121.43
2018-12-12T10:00:41.777Z,126.87
2018-12-12T10:03:09.962Z,132.13
2018-12-12T10:05:38.145Z,129.30
2018-12-12T10:08:06.407Z,113.70
2018-12-12T10:10:34.588Z,117.97
2018-12-12T10:13:02.769Z,110.97
2018-12-12T10:15:32.863Z,106.90
2018-12-12T10:18:01.069Z,108.40
2018-12-12T10:20:29.266Z,113.20
2018-12-12T10:22:57.489Z,116.40
2018-12-12T10:25:25.788Z,115.07
2018-12-12T10:27:54.015Z,110.00
2018-12-12T10:30:22.211Z,113.97
2018-12-12T10:32:50.694Z,101.53
2018-12-12T10:35:18.870Z,100.97
2018-12-12T10:37:47.884Z,115.10
2018-12-12T10:40:16.079Z,93.87
2018-12-12T10:42:44.284Z,91.83
2018-12-12T10:45:12.533Z,86.63
2018-12-12T10:47:40.746Z,91.37
2018-12-12T10:50:09.036Z,83.70
2018-12-12T10:52:37.227Z,93.17
2018-12-12T10:55:05.868Z,80.40
2018-12-12T10:57:34.160Z,81.43
2018-12-12T11:00:02.344Z,89.03
2018-12-12T11:02:31.284Z,82.53
2018-12-12T11:05:01.352Z,79.00
2018-12-12T11:07:29.728Z,81.43
2018-12-12T11:09:57.998Z,74.30
2018-12-12T11:12:26.276Z,70.33
2018-12-12T11:14:54.672Z,77.63
2018-12-12T11:17:23.172Z,94.30
2018-12-12T11:19:51.518Z,87.90
2018-12-12T11:22:19.891Z,82.63
2018-12-12T11:24:48.037Z,85.57
2018-12-12T11:27:16.343Z,87.60
2018-12-12T11:29:44.525Z,94.40
2018-12-12T11:32:12.787Z,86.63
2018-12-12T11:34:41.063Z,84.47
2018-12-12T11:37:09.343Z,94.17
2018-12-12T11:39:37.670Z,78.43
2018-12-12T11:42:05.865Z,60.13
2018-12-12T11:44:34.078Z,69.53
2018-12-12T11:47:02.289Z,69.30
2018-12-12T11:49:30.528Z,68.13
2018-12-12T11:51:59.004Z,65.33
2018-12-12T11:54:27.242Z,66.33
2018-12-12T11:56:55.434Z,91.40
2018-12-12T11:59:24.024Z,86.70
2018-12-12T12:01:52.172Z,75.33
2018-12-12T12:04:20.376Z,73.77
2018-12-12T12:06:48.612Z,74.43
2018-12-12T12:09:16.836Z,77.90
2018-12-12T12:11:45.012Z,76.03
2018-12-12T12:14:13.270Z,76.17
2018-12-12T12:16:41.436Z,74.27
2018-12-12T12:19:09.654Z,79.13
2018-12-12T12:21:37.885Z,74.23
2018-12-12T12:24:07.194Z,83.03
2018-12-12T12:26:35.440Z,86.37
2018-12-12T12:29:03.691Z,80.17
2018-12-12T12:31:32.024Z,85.33
2018-12-12T12:34:03.259Z,85.53
2018-12-12T12:36:31.040Z,91.03
2018-12-12T12:38:59.238Z,87.97
2018-12-12T12:41:27.412Z,86.97
2018-12-12T12:43:55.619Z,102.00
2018-12-12T12:46:23.866Z,94.43
2018-12-12T12:48:52.074Z,100.37
2018-12-12T12:51:20.298Z,104.43
2018-12-12T12:53:48.518Z,103.47
2018-12-12T12:56:16.726Z,107.93
2018-12-12T12:58:45.136Z,105.60
2018-12-12T13:01:13.788Z,107.07
2018-12-12T13:03:41.956Z,97.07
2018-12-12T13:06:10.252Z,98.07
2018-12-12T13:08:38.432Z,104.30
2018-12-12T13:11:06.799Z,93.43
2018-12-12T13:13:35.147Z,105.17
2018-12-12T13:16:03.460Z,103.90
2018-12-12T13:18:31.668Z,101.80
2018-12-12T13:20:59.878Z,107.27
2018-12-12T13:23:28.064Z,99.93
2018-12-12T13:25:56.240Z,114.43
2018-12-12T13:28:24.469Z,105.83
2018-12-12T13:30:52.711Z,106.17
2018-12-12T13:33:21.984Z,105.53
2018-12-12T13:35:50.281Z,111.07
2018-12-12T13:38:18.470Z,118.67
2018-12-12T13:40:46.687Z,118.80
2018-12-12T13:43:14.921Z,121.30
2018-12-12T13:45:43.094Z,123.30
2018-12-12T13:48:11.314Z,121.23
2018-12-12T13:50:39.534Z,118.30
2018-12-12T13:53:07.805Z,123.43
2018-12-12T13:55:36.057Z,115.57
2018-12-12T13:58:04.631Z,117.80
2018-12-12T14:00:38.961Z,110.67
2018-12-12T14:03:03.120Z,117.37
2018-12-12T14:05:31.482Z,115.73
2018-12-12T14:07:59.705Z,109.83
2018-12-12T14:10:27.905Z,106.93
2018-12-12T14:12:56.173Z,103.10
2018-12-12T14:15:24.517Z,102.77
2018-12-12T14:17:52.705Z,102.33
2018-12-12T14:20:20.975Z,102.00
2018-12-12T14:22:49.150Z,112.77
2018-12-12T14:25:17.433Z,108.77
2018-12-12T14:27:45.621Z,99.57
2018-12-12T14:30:13.863Z,98.43
2018-12-12T14:32:42.059Z,107.30
2018-12-12T14:35:10.241Z,98.73
2018-12-12T14:37:38.457Z,101.50
2018-12-12T14:40:07.185Z,89.10
2018-12-12T14:42:35.550Z,101.10
2018-12-12T14:45:04.449Z,94.57
2018-12-12T14:47:32.817Z,95.40
2018-12-12T14:50:01.115Z,105.50
2018-12-12T14:52:29.484Z,95.90
2018-12-12T14:54:58.649Z,103.97
2018-12-12T14:57:26.962Z,105.27
2018-12-12T14:59:55.232Z,109.53
2018-12-12T15:02:23.414Z,107.53
2018-12-12T15:04:51.615Z,127.77
2018-12-12T15:07:19.901Z,130.07
2018-12-12T15:09:48.125Z,136.60
2018-12-12T15:12:16.508Z,136.27
2018-12-12T15:14:44.694Z,125.43
2018-12-12T15:17:12.964Z,140.17
2018-12-12T15:19:41.163Z,143.17
2018-12-12T15:22:09.704Z,143.87
2018-12-12T15:24:37.875Z,143.23
2018-12-12T15:27:06.282Z,147.77
2018-12-12T15:29:34.528Z,139.17
2018-12-12T15:32:02.748Z,147.67
2018-12-12T15:34:31.004Z,141.90
2018-12-12T15:36:59.215Z,130.40
2018-12-12T15:39:27.429Z,141.47
2018-12-12T15:41:55.764Z,131.17
2018-12-12T15:44:24.102Z,136.80
2018-12-12T15:46:52.283Z,150.33
2018-12-12T15:49:20.516Z,134.53
2018-12-12T15:51:48.698Z,135.33
2018-12-12T15:54:16.993Z,140.73
2018-12-12T15:56:45.280Z,140.63
2018-12-12T15:59:13.487Z,148.47
2018-12-12T16:01:41.705Z,139.90
2018-12-12T16:04:09.897Z,154.60
2018-12-12T16:06:38.078Z,140.27
2018-12-12T16:09:06.464Z,153.03
2018-12-12T16:11:34.694Z,154.57
2018-12-12T16:14:02.883Z,145.07
2018-12-12T16:16:31.071Z,151.63
2018-12-12T16:18:59.256Z,148.37
2018-12-12T16:21:27.550Z,143.70
2018-12-12T16:23:55.779Z,148.97
2018-12-12T16:26:23.961Z,146.23
2018-12-12T16:28:52.159Z,149.10
2018-12-12T16:31:21.329Z,150.27
2018-12-12T16:33:49.601Z,159.50
2018-12-12T16:36:17.875Z,151.37
2018-12-12T16:38:46.073Z,149.80
2018-12-12T16:41:14.305Z,156.93
2018-12-12T16:43:42.636Z,147.93
2018-12-12T16:46:10.845Z,146.70
2018-12-12T16:48:39.041Z,149.60
2018-12-12T16:51:07.241Z,147.33
2018-12-12T16:53:35.455Z,143.00
2018-12-12T16:56:04.193Z,153.83
2018-12-12T16:58:32.408Z,148.00
2018-12-12T17:01:00.707Z,147.50
2018-12-12T17:03:28.937Z,126.93
2018-12-12T17:05:57.146Z,140.63
2018-12-12T17:08:25.377Z,141.37
2018-12-12T17:10:53.569Z,137.00
2018-12-12T17:13:21.768Z,159.53
2018-12-12T17:15:49.954Z,164.30
2018-12-12T17:18:18.146Z,147.87
2018-12-12T17:20:46.450Z,145.80
2018-12-12T17:23:14.654Z,146.13
2018-12-12T17:25:42.848Z,152.53
2018-12-12T17:28:11.071Z,146.67
2018-12-12T17:30:39.268Z,171.47
2018-12-12T17:33:07.497Z,153.40
2018-12-12T17:35:35.663Z,145.47
2018-12-12T17:38:03.848Z,148.80
2018-12-12T17:40:32.127Z,153.63
2018-12-12T17:43:00.367Z,142.10
2018-12-12T17:45:28.603Z,133.03
2018-12-12T17:47:56.862Z,133.17
2018-12-12T17:50:25.061Z,125.27
2018-12-12T17:52:53.294Z,120.37
2018-12-12T17:55:21.514Z,122.27
2018-12-12T17:57:51.312Z,105.07
2018-12-12T18:00:19.627Z,109.07
2018-12-12T18:02:47.839Z,102.90
2018-12-12T18:05:16.235Z,96.20
2018-12-12T18:07:44.414Z,94.07
2018-12-12T18:10:12.786Z,96.80
2018-12-12T18:12:41.034Z,96.90
2018-12-12T18:15:09.268Z,94.37
2018-12-12T18:17:37.496Z,88.23
2018-12-12T18:20:05.817Z,82.17
2018-12-12T18:22:34.206Z,85.13
2018-12-12T18:25:02.453Z,88.90
2018-12-12T18:27:30.752Z,78.73
2018-12-12T18:29:58.977Z,81.23
2018-12-12T18:32:27.264Z,74.10
2018-12-12T18:34:55.526Z,72.93
2018-12-12T18:37:23.900Z,67.13
2018-12-12T18:39:52.106Z,74.93
2018-12-12T18:42:20.275Z,64.23
2018-12-12T18:44:48.507Z,72.43
2018-12-12T18:47:16.705Z,66.63
2018-12-12T18:49:44.889Z,64.37
2018-12-12T18:52:13.184Z,60.53
2018-12-12T18:54:41.401Z,59.47
2018-12-12T18:57:09.592Z,54.83
2018-12-12T18:59:37.875Z,51.53
2018-12-12T19:02:06.121Z,53.30
2018-12-12T19:04:34.308Z,60.47
2018-12-12T19:07:02.520Z,54.20
2018-12-12T19:09:30.801Z,58.90
2018-12-12T19:11:59.124Z,57.53
2018-12-12T19:14:27.418Z,50.13
2018-12-12T19:16:55.742Z,51.63
2018-12-12T19:19:24.082Z,50.23
2018-12-12T19:21:52.376Z,55.80
2018-12-12T19:24:20.656Z,51.97
2018-12-12T19:26:48.904Z,56.50
2018-12-12T19:29:17.098Z,54.20
2018-12-12T19:31:45.332Z,59.97
2018-12-12T19:34:13.536Z,55.23
2018-12-12T19:36:41.714Z,58.33
2018-12-12T19:39:09.971Z,57.93
2018-12-12T19:41:38.180Z,56.47
2018-12-12T19:44:07.324Z,56.47
2018-12-12T19:46:35.511Z,58.10
2018-12-12T19:49:03.692Z,54.63
2018-12-12T19:51:31.899Z,60.73
2018-12-12T19:54:00.108Z,58.27
2018-12-12T19:56:28.356Z,57.23
2018-12-12T19:58:56.540Z,60.33
2018-12-12T20:01:24.772Z,60.17
2018-12-12T20:03:53.118Z,59.03
2018-12-12T20:06:21.308Z,60.50
2018-12-12T20:08:49.674Z,63.97
2018-12-12T20:11:17.879Z,59.67
2018-12-12T20:13:46.148Z,58.50
2018-12-12T20:16:14.346Z,62.13
2018-12-12T20:18:42.561Z,58.03
2018-12-12T20:21:10.812Z,58.40
2018-12-12T20:23:39.028Z,59.37
2018-12-12T20:26:07.294Z,64.83
2018-12-12T20:28:35.500Z,61.47
2018-12-12T20:31:03.712Z,57.23
2018-12-12T20:33:31.932Z,57.67
2018-12-12T20:36:00.127Z,61.23
2018-12-12T20:38:28.337Z,59.77
2018-12-12T20:40:56.640Z,64.83
2018-12-12T20:43:24.822Z,62.33
2018-12-12T20:45:53.196Z,62.03
2018-12-12T20:48:21.403Z,60.17
2018-12-12T20:50:49.601Z,56.03
2018-12-12T20:53:17.830Z,62.87
2018-12-12T20:55:46.012Z,61.60
2018-12-12T20:58:14.488Z,62.47
2018-12-12T21:00:42.661Z,61.20
2018-12-12T21:03:10.912Z,61.43
2018-12-12T21:05:39.129Z,60.23
2018-12-12T21:08:07.308Z,65.70
2018-12-12T21:10:35.786Z,62.53
2018-12-12T21:13:04.048Z,65.70
2018-12-12T21:15:32.555Z,65.13
2018-12-12T21:18:00.751Z,61.57
2018-12-12T21:20:29.024Z,63.00
2018-12-12T21:22:57.460Z,59.00
2018-12-12T21:25:27.734Z,64.37
2018-12-12T21:27:55.954Z,68.57
2018-12-12T21:30:24.132Z,61.87
2018-12-12T21:32:52.322Z,67.83
2018-12-12T21:35:20.618Z,68.70
2018-12-12T21:37:48.856Z,71.97
2018-12-12T21:40:17.119Z,67.63
2018-12-12T21:42:47.234Z,60.83
2018-12-12T21:45:15.468Z,61.53
2018-12-12T21:47:43.712Z,62.07
2018-12-12T21:50:11.894Z,65.30
2018-12-12T21:52:40.116Z,69.10
2018-12-12T21:55:08.416Z,65.67
2018-12-12T21:57:36.595Z,60.03
2018-12-12T22:00:06.639Z,65.17
2018-12-12T22:02:35.066Z,63.13
2018-12-12T22:05:04.280Z,60.07
2018-12-12T22:07:32.492Z,66.47
2018-12-12T22:10:00.695Z,69.37
2018-12-12T22:12:28.884Z,65.80
2018-12-12T22:14:57.251Z,63.03
2018-12-12T22:17:25.447Z,60.77
2018-12-12T22:19:53.641Z,60.37
2018-12-12T22:22:21.913Z,58.60
2018-12-12T22:24:50.104Z,68.43
2018-12-12T22:27:18.319Z,63.03
2018-12-12T22:29:46.631Z,62.33
2018-12-12T22:32:14.827Z,60.27
2018-12-12T22:34:43.014Z,65.30
2018-12-12T22:37:11.253Z,65.97
2018-12-12T22:39:39.449Z,62.00
2018-12-12T22:42:07.691Z,67.60
2018-12-12T22:44:36.081Z,60.30
2018-12-12T22:47:04.369Z,68.30
2018-12-12T22:49:32.595Z,59.20
2018-12-12T22:52:00.785Z,62.47
2018-12-12T22:54:29.089Z,62.17
2018-12-12T22:56:57.283Z,59.03
2018-12-12T22:59:25.495Z,57.37
2018-12-12T23:01:53.772Z,65.03
2018-12-12T23:04:21.948Z,59.00
2018-12-12T23:06:52.077Z,51.93
2018-12-12T23:09:20.259Z,53.00
2018-12-12T23:11:48.474Z,51.87
2018-12-12T23:14:16.694Z,56.23
2018-12-12T23:16:44.908Z,49.63
2018-12-12T23:19:13.086Z,51.23
2018-12-12T23:21:41.413Z,47.77
2018-12-12T23:24:09.654Z,45.87
2018-12-12T23:26:37.882Z,44.53
2018-12-12T23:29:06.072Z,43.30
2018-12-12T23:31:34.348Z,36.00
2018-12-12T23:34:02.570Z,38.33
2018-12-12T23:36:30.885Z,42.37
2018-12-12T23:38:59.056Z,34.97
2018-12-12T23:41:27.246Z,34.93
2018-12-12T23:43:55.518Z,36.87
2018-12-12T23:46:23.788Z,30.27
2018-12-12T23:48:52.077Z,33.10
2018-12-12T23:51:20.308Z,31.67
2018-12-12T23:53:48.490Z,34.67
2018-12-12T23:56:16.700Z,31.17
2018-12-12T23:58:45.068Z,32.77
