createdAt,value
2022-09-14T00:02:17.110Z,7.35
2022-09-14T00:04:43.636Z,5.95
2022-09-14T00:07:10.080Z,6.55
2022-09-14T00:09:36.589Z,8.27
2022-09-14T00:12:03.296Z,6.05
2022-09-14T00:14:30.235Z,5.15
2022-09-14T00:16:56.761Z,5.10
2022-09-14T00:19:25.660Z,4.65
2022-09-14T00:21:54.402Z,14.60
2022-09-14T00:24:21.984Z,14.13
2022-09-14T00:26:49.232Z,8.48
2022-09-14T00:29:15.740Z,5.22
2022-09-14T00:31:42.251Z,9.18
2022-09-14T00:34:12.381Z,8.73
2022-09-14T00:36:42.163Z,7.90
2022-09-14T00:39:09.326Z,10.65
2022-09-14T00:41:38.174Z,6.60
2022-09-14T00:44:06.957Z,10.05
2022-09-14T00:47:01.543Z,8.15
2022-09-14T00:49:33.475Z,7.88
2022-09-14T00:52:08.738Z,7.05
2022-09-14T00:54:41.316Z,7.57
2022-09-14T00:57:08.185Z,6.78
2022-09-14T00:59:38.313Z,7.25
2022-09-14T01:02:07.092Z,9.73
2022-09-14T01:04:33.556Z,9.63
2022-09-14T01:07:29.820Z,8.25
2022-09-14T01:10:30.821Z,6.80
2022-09-14T01:13:22.979Z,8.13
2022-09-14T01:16:28.535Z,8.82
2022-09-14T01:19:01.801Z,10.40
2022-09-14T01:21:38.236Z,3.92
2022-09-14T01:24:21.211Z,8.40
2022-09-14T01:26:59.690Z,8.85
2022-09-14T01:29:34.905Z,5.65
2022-09-14T01:32:04.375Z,9.43
2022-09-14T01:37:26.625Z,6.53
2022-09-14T01:40:03.630Z,12.52
2022-09-14T01:42:31.921Z,7.20
2022-09-14T01:45:03.165Z,6.97
2022-09-14T01:47:34.016Z,7.15
2022-09-14T01:50:08.171Z,6.60
2022-09-14T01:52:42.240Z,6.50
2022-09-14T01:55:31.687Z,14.70
2022-09-14T02:00:42.488Z,7.78
2022-09-14T02:03:16.674Z,8.18
2022-09-14T02:05:50.669Z,10.88
2022-09-14T02:08:17.326Z,13.02
2022-09-14T02:10:43.932Z,9.95
2022-09-14T02:13:10.441Z,8.73
2022-09-14T02:15:37.465Z,9.15
2022-09-14T02:18:04.869Z,7.15
2022-09-14T02:20:39.289Z,6.47
2022-09-14T02:23:06.604Z,10.60
2022-09-14T02:25:35.154Z,6.35
2022-09-14T02:28:02.036Z,5.15
2022-09-14T02:30:33.853Z,9.70
2022-09-14T02:33:13.881Z,4.68
2022-09-14T02:35:52.412Z,6.45
2022-09-14T02:38:36.082Z,5.03
2022-09-14T02:41:12.111Z,8.50
2022-09-14T02:43:50.557Z,7.38
2022-09-14T02:46:35.392Z,8.20
2022-09-14T02:49:10.697Z,6.68
2022-09-14T02:51:49.077Z,9.18
2022-09-14T02:54:32.818Z,12.98
2022-09-14T02:57:03.480Z,7.88
2022-09-14T02:59:30.629Z,8.88
2022-09-14T03:02:00.494Z,8.98
2022-09-14T03:04:27.562Z,8.65
2022-09-14T03:06:54.241Z,7.47
2022-09-14T03:09:20.688Z,9.82
2022-09-14T03:11:47.259Z,8.90
2022-09-14T03:14:13.731Z,6.68
2022-09-14T03:16:40.372Z,6.75
2022-09-14T03:19:06.932Z,7.80
2022-09-14T03:21:33.608Z,7.28
2022-09-14T03:24:00.661Z,8.35
2022-09-14T03:26:29.757Z,5.82
2022-09-14T03:28:58.293Z,11.57
2022-09-14T03:31:26.241Z,7.28
2022-09-14T03:33:57.878Z,7.03
2022-09-14T03:36:26.114Z,6.90
2022-09-14T03:38:54.321Z,7.60
2022-09-14T03:41:22.624Z,6.50
2022-09-14T03:43:49.544Z,7.03
2022-09-14T03:46:21.492Z,8.65
2022-09-14T03:48:48.670Z,8.13
2022-09-14T03:51:15.772Z,7.75
2022-09-14T03:53:43.620Z,8.80
2022-09-14T03:56:13.339Z,19.30
2022-09-14T03:58:39.775Z,9.55
2022-09-14T04:01:07.595Z,17.50
2022-09-14T04:03:34.632Z,10.57
2022-09-14T04:06:01.217Z,8.95
2022-09-14T04:08:27.673Z,6.93
2022-09-14T04:10:54.103Z,6.18
2022-09-14T04:13:20.790Z,7.63
2022-09-14T04:15:59.347Z,10.43
2022-09-14T04:18:27.244Z,8.60
2022-09-14T04:21:08.884Z,6.53
2022-09-14T04:23:51.330Z,7.82
2022-09-14T04:26:25.336Z,5.80
2022-09-14T04:28:51.862Z,13.02
2022-09-14T04:31:19.166Z,6.80
2022-09-14T04:33:47.991Z,11.88
2022-09-14T04:36:16.862Z,4.60
2022-09-14T04:38:43.869Z,9.93
2022-09-14T04:41:13.369Z,8.38
2022-09-14T04:46:11.116Z,8.10
2022-09-14T04:48:37.835Z,7.30
2022-09-14T04:51:13.905Z,5.07
2022-09-14T04:53:40.949Z,6.20
2022-09-14T04:56:10.244Z,7.75
2022-09-14T04:58:41.307Z,10.05
2022-09-14T05:01:16.432Z,11.52
2022-09-14T05:03:43.864Z,7.60
2022-09-14T05:06:19.161Z,11.05
2022-09-14T05:08:46.217Z,14.40
2022-09-14T05:11:16.637Z,8.65
2022-09-14T05:13:46.304Z,7.65
2022-09-14T05:16:20.141Z,11.93
2022-09-14T05:18:47.290Z,6.68
2022-09-14T05:21:18.698Z,5.55
2022-09-14T05:23:45.519Z,5.95
2022-09-14T05:26:13.381Z,7.03
2022-09-14T05:28:40.174Z,9.15
2022-09-14T05:31:13.169Z,10.68
2022-09-14T05:33:39.797Z,7.45
2022-09-14T05:36:08.197Z,8.52
2022-09-14T05:38:36.939Z,8.57
2022-09-14T05:41:04.542Z,8.70
2022-09-14T05:43:31.346Z,13.57
2022-09-14T05:46:05.449Z,8.52
2022-09-14T05:48:33.542Z,6.95
2022-09-14T05:51:01.685Z,9.48
2022-09-14T05:53:28.609Z,9.32
2022-09-14T05:56:15.006Z,8.07
2022-09-14T05:58:42.763Z,9.77
2022-09-14T06:01:13.533Z,8.13
2022-09-14T06:03:41.075Z,15.30
2022-09-14T06:06:09.572Z,15.88
2022-09-14T06:08:36.692Z,6.57
2022-09-14T06:11:08.307Z,9.98
2022-09-14T06:13:34.812Z,10.63
2022-09-14T06:16:12.102Z,6.85
2022-09-14T06:18:40.754Z,8.77
2022-09-14T06:21:09.007Z,10.43
2022-09-14T06:23:35.527Z,9.13
2022-09-14T06:26:03.740Z,11.07
2022-09-14T06:28:31.193Z,10.73
2022-09-14T06:30:58.424Z,6.30
2022-09-14T06:33:25.175Z,9.02
2022-09-14T06:35:58.854Z,9.90
2022-09-14T06:38:26.585Z,10.63
2022-09-14T06:40:56.898Z,8.38
2022-09-14T06:43:29.543Z,7.95
2022-09-14T06:46:01.386Z,10.38
2022-09-14T06:48:29.765Z,8.50
2022-09-14T06:51:32.086Z,9.35
2022-09-14T06:54:00.309Z,10.00
2022-09-14T06:56:29.195Z,8.23
2022-09-14T06:58:55.660Z,9.63
2022-09-14T07:01:22.526Z,7.65
2022-09-14T07:03:50.082Z,8.70
2022-09-14T07:06:20.911Z,9.88
2022-09-14T07:08:48.245Z,12.20
2022-09-14T07:11:17.195Z,9.32
2022-09-14T07:13:44.714Z,5.10
2022-09-14T07:16:11.692Z,11.98
2022-09-14T07:18:38.701Z,5.57
2022-09-14T07:21:08.120Z,7.13
2022-09-14T07:23:36.561Z,6.38
2022-09-14T07:26:09.389Z,12.00
2022-09-14T07:28:37.054Z,9.25
2022-09-14T07:31:05.351Z,7.00
2022-09-14T07:33:32.339Z,7.25
2022-09-14T07:36:10.008Z,8.55
2022-09-14T07:38:51.720Z,10.07
2022-09-14T07:41:20.498Z,5.15
2022-09-14T07:43:51.308Z,9.60
2022-09-14T07:46:18.866Z,7.63
2022-09-14T07:48:45.979Z,8.60
2022-09-14T07:51:12.635Z,5.22
2022-09-14T07:53:45.612Z,5.35
2022-09-14T07:56:13.488Z,8.52
2022-09-14T07:58:40.318Z,9.98
2022-09-14T08:01:11.886Z,4.82
2022-09-14T08:03:41.992Z,6.50
2022-09-14T08:06:14.278Z,7.88
2022-09-14T08:08:42.808Z,8.50
2022-09-14T08:11:14.020Z,5.47
2022-09-14T08:13:43.986Z,5.18
2022-09-14T08:16:10.905Z,7.38
2022-09-14T08:18:37.796Z,6.30
2022-09-14T08:21:05.635Z,8.50
2022-09-14T08:23:32.725Z,6.40
2022-09-14T08:26:13.486Z,7.55
2022-09-14T08:28:40.851Z,10.15
2022-09-14T08:31:10.141Z,5.80
2022-09-14T08:33:40.689Z,11.23
2022-09-14T08:36:09.003Z,8.02
2022-09-14T08:38:36.321Z,6.20
2022-09-14T08:41:28.897Z,10.70
2022-09-14T08:44:05.133Z,5.53
2022-09-14T08:46:44.413Z,10.98
2022-09-14T08:49:16.157Z,7.85
2022-09-14T08:51:43.057Z,5.80
2022-09-14T08:54:10.207Z,14.70
2022-09-14T08:56:41.594Z,5.43
2022-09-14T08:59:29.564Z,7.40
2022-09-14T09:02:27.534Z,11.38
2022-09-14T09:05:07.043Z,10.63
2022-09-14T09:10:12.663Z,6.95
2022-09-14T09:12:45.417Z,9.90
2022-09-14T09:15:24.956Z,9.05
2022-09-14T09:20:46.172Z,12.27
2022-09-14T09:23:16.652Z,10.52
2022-09-14T09:26:05.036Z,7.78
2022-09-14T09:28:32.063Z,7.05
2022-09-14T09:31:05.142Z,13.98
2022-09-14T09:33:32.421Z,4.15
2022-09-14T09:35:59.432Z,9.23
2022-09-14T09:38:28.223Z,9.52
2022-09-14T09:40:59.861Z,6.82
2022-09-14T09:43:45.760Z,10.20
2022-09-14T09:46:12.827Z,7.72
2022-09-14T09:48:42.890Z,5.45
2022-09-14T09:51:31.824Z,7.88
2022-09-14T09:54:13.131Z,3.70
2022-09-14T09:57:01.503Z,10.05
2022-09-14T09:59:35.473Z,4.28
2022-09-14T10:02:20.666Z,9.65
2022-09-14T10:05:07.277Z,9.52
2022-09-14T10:07:39.913Z,17.88
2022-09-14T10:10:13.545Z,5.82
2022-09-14T10:12:47.333Z,6.03
2022-09-14T10:15:31.741Z,6.72
2022-09-14T10:18:07.930Z,5.82
2022-09-14T10:20:37.132Z,9.32
2022-09-14T10:23:31.341Z,7.22
2022-09-14T10:26:13.333Z,10.40
2022-09-14T10:28:42.749Z,8.73
2022-09-14T10:31:12.181Z,8.30
2022-09-14T10:36:17.083Z,8.30
2022-09-14T10:38:46.545Z,9.40
2022-09-14T10:43:54.786Z,5.75
2022-09-14T10:46:30.634Z,17.38
2022-09-14T10:49:18.197Z,7.18
2022-09-14T10:52:15.580Z,6.85
2022-09-14T10:55:03.688Z,6.15
2022-09-14T10:57:55.940Z,8.18
2022-09-14T11:00:23.407Z,6.25
2022-09-14T11:03:17.365Z,9.25
2022-09-14T11:05:57.927Z,7.20
2022-09-14T11:08:39.317Z,9.15
2022-09-14T11:11:34.521Z,8.35
2022-09-14T11:14:37.070Z,6.07
2022-09-14T11:17:12.079Z,8.60
2022-09-14T11:19:53.039Z,8.43
2022-09-14T11:22:33.489Z,8.43
2022-09-14T11:25:09.911Z,10.55
2022-09-14T11:27:59.505Z,9.68
2022-09-14T11:30:43.215Z,11.07
2022-09-14T11:33:43.622Z,8.35
2022-09-14T11:36:41.336Z,5.88
2022-09-14T11:39:23.899Z,6.15
2022-09-14T11:41:50.381Z,5.05
2022-09-14T11:44:24.622Z,7.63
2022-09-14T11:47:00.801Z,6.00
2022-09-14T11:49:39.617Z,8.57
2022-09-14T11:52:21.826Z,7.35
2022-09-14T11:54:50.053Z,10.93
2022-09-14T11:57:20.395Z,8.13
2022-09-14T11:59:50.320Z,11.18
2022-09-14T12:02:22.950Z,7.25
2022-09-14T12:05:04.372Z,9.38
2022-09-14T12:07:39.930Z,8.35
2022-09-14T12:10:15.313Z,5.30
2022-09-14T12:12:44.162Z,6.97
2022-09-14T12:15:26.057Z,8.10
2022-09-14T12:18:14.013Z,10.57
2022-09-14T12:20:46.743Z,4.38
2022-09-14T12:23:16.189Z,7.03
2022-09-14T12:26:07.163Z,6.60
2022-09-14T12:28:39.744Z,6.47
2022-09-14T12:31:06.207Z,7.13
2022-09-14T12:33:32.775Z,5.72
2022-09-14T12:36:00.658Z,5.90
2022-09-14T12:38:30.216Z,7.30
2022-09-14T12:43:41.484Z,6.00
2022-09-14T12:46:07.934Z,9.02
2022-09-14T12:48:49.528Z,4.53
2022-09-14T12:51:28.554Z,7.97
2022-09-14T12:53:57.872Z,6.65
2022-09-14T12:56:49.792Z,7.35
2022-09-14T12:59:21.618Z,10.07
2022-09-14T13:02:21.673Z,8.88
2022-09-14T13:04:53.283Z,7.50
2022-09-14T13:07:21.821Z,4.13
2022-09-14T13:09:57.383Z,6.63
2022-09-14T13:12:31.896Z,8.48
2022-09-14T13:15:02.324Z,14.52
2022-09-14T13:17:29.702Z,11.07
2022-09-14T13:20:04.396Z,8.27
2022-09-14T13:22:32.856Z,8.70
2022-09-14T13:25:01.245Z,7.10
2022-09-14T13:27:30.456Z,9.13
2022-09-14T13:30:08.020Z,6.72
2022-09-14T13:32:39.011Z,10.52
2022-09-14T13:35:06.503Z,6.15
2022-09-14T13:37:33.159Z,6.65
2022-09-14T13:40:00.066Z,6.18
2022-09-14T13:42:27.281Z,10.27
2022-09-14T13:44:54.152Z,11.57
2022-09-14T13:47:23.570Z,7.55
2022-09-14T13:49:52.402Z,11.30
2022-09-14T13:52:21.880Z,6.75
2022-09-14T13:57:19.118Z,6.95
2022-09-14T14:00:16.909Z,8.30
2022-09-14T14:02:59.273Z,7.65
2022-09-14T14:05:29.276Z,7.07
2022-09-14T14:07:58.352Z,8.23
2022-09-14T14:10:28.626Z,4.13
2022-09-14T14:12:55.634Z,7.20
2022-09-14T14:15:25.115Z,6.95
2022-09-14T14:20:23.934Z,11.55
2022-09-14T14:23:05.893Z,7.93
2022-09-14T14:25:55.426Z,12.98
2022-09-14T14:30:54.157Z,6.82
2022-09-14T14:33:21.065Z,7.70
2022-09-14T14:35:48.836Z,6.53
2022-09-14T14:38:16.240Z,5.70
2022-09-14T14:40:43.281Z,5.70
2022-09-14T14:43:19.213Z,8.23
2022-09-14T14:45:46.519Z,9.35
2022-09-14T14:48:13.671Z,6.53
2022-09-14T14:50:40.196Z,9.63
2022-09-14T14:53:06.780Z,7.55
2022-09-14T14:55:33.726Z,3.45
2022-09-14T14:58:02.505Z,4.65
2022-09-14T15:00:32.039Z,6.85
2022-09-14T15:02:58.900Z,5.18
2022-09-14T15:05:26.209Z,3.97
2022-09-14T15:07:55.097Z,6.97
2022-09-14T15:10:23.801Z,6.93
2022-09-14T15:12:50.642Z,5.00
2022-09-14T15:15:23.838Z,9.43
2022-09-14T15:17:51.190Z,5.28
2022-09-14T15:20:19.991Z,7.30
2022-09-14T15:22:47.867Z,7.78
2022-09-14T15:25:15.348Z,9.93
2022-09-14T15:27:41.866Z,9.80
2022-09-14T15:30:10.101Z,14.75
2022-09-14T15:32:36.562Z,24.77
2022-09-14T15:35:03.822Z,26.92
2022-09-14T15:37:30.353Z,27.50
2022-09-14T15:39:57.007Z,27.38
2022-09-14T15:42:24.360Z,30.95
2022-09-14T15:44:50.858Z,29.00
2022-09-14T15:47:17.276Z,26.20
2022-09-14T15:49:44.240Z,25.83
2022-09-14T15:52:11.671Z,27.08
2022-09-14T15:54:38.902Z,20.65
2022-09-14T15:57:07.841Z,22.48
2022-09-14T15:59:34.809Z,21.27
2022-09-14T16:02:01.762Z,20.65
2022-09-14T16:04:28.634Z,20.75
2022-09-14T16:06:55.073Z,20.67
2022-09-14T16:09:22.818Z,22.27
2022-09-14T16:11:49.978Z,19.27
2022-09-14T16:14:16.670Z,22.00
2022-09-14T16:16:43.149Z,20.58
2022-09-14T16:19:14.212Z,19.85
2022-09-14T16:21:42.075Z,23.42
2022-09-14T16:24:12.853Z,21.15
2022-09-14T16:26:39.564Z,25.23
2022-09-14T16:29:11.691Z,22.17
2022-09-14T16:31:39.956Z,23.13
2022-09-14T16:34:10.280Z,24.52
2022-09-14T16:36:38.967Z,24.98
2022-09-14T16:39:09.359Z,26.38
2022-09-14T16:41:38.094Z,24.42
2022-09-14T16:44:05.595Z,28.23
2022-09-14T16:46:34.248Z,23.02
2022-09-14T16:49:00.957Z,24.70
2022-09-14T16:51:30.489Z,26.95
2022-09-14T16:56:31.302Z,23.33
2022-09-14T16:58:59.155Z,26.15
2022-09-14T17:01:30.855Z,26.92
2022-09-14T17:04:00.352Z,26.10
2022-09-14T17:06:29.331Z,23.33
2022-09-14T17:09:00.248Z,24.85
2022-09-14T17:11:28.371Z,27.42
2022-09-14T17:13:55.234Z,28.35
2022-09-14T17:16:23.720Z,27.58
2022-09-14T17:18:52.182Z,26.20
2022-09-14T17:21:21.686Z,26.13
2022-09-14T17:23:48.871Z,24.30
2022-09-14T17:26:21.437Z,23.88
2022-09-14T17:28:49.724Z,23.58
2022-09-14T17:31:31.575Z,22.75
2022-09-14T17:34:00.312Z,20.13
2022-09-14T17:36:27.492Z,22.38
2022-09-14T17:38:57.866Z,22.08
2022-09-14T17:41:25.421Z,21.73
2022-09-14T17:43:53.448Z,20.58
2022-09-14T17:46:21.631Z,18.23
2022-09-14T17:48:49.531Z,20.40
2022-09-14T17:51:20.495Z,21.02
2022-09-14T17:53:49.711Z,20.40
2022-09-14T17:56:20.151Z,20.50
2022-09-14T17:58:48.310Z,20.88
2022-09-14T18:01:17.732Z,18.58
2022-09-14T18:06:12.865Z,14.63
2022-09-14T18:08:40.163Z,16.15
2022-09-14T18:11:17.630Z,15.35
2022-09-14T18:13:46.379Z,17.25
2022-09-14T18:16:14.512Z,14.38
2022-09-14T18:18:41.831Z,15.25
2022-09-14T18:21:08.710Z,13.45
2022-09-14T18:23:35.669Z,15.30
2022-09-14T18:26:04.124Z,16.52
2022-09-14T18:28:30.905Z,12.82
2022-09-14T18:31:09.951Z,13.68
2022-09-14T18:33:36.936Z,11.68
2022-09-14T18:36:05.417Z,12.82
2022-09-14T18:38:32.412Z,13.00
2022-09-14T18:41:06.101Z,33.10
2022-09-14T18:43:33.207Z,12.48
2022-09-14T18:46:00.361Z,12.63
2022-09-14T18:48:26.868Z,12.25
2022-09-14T18:50:53.342Z,13.20
2022-09-14T18:53:19.899Z,10.75
2022-09-14T18:55:46.277Z,12.38
2022-09-14T18:58:12.859Z,13.73
2022-09-14T19:00:45.659Z,9.52
2022-09-14T19:03:13.061Z,11.75
2022-09-14T19:05:41.444Z,9.18
2022-09-14T19:08:13.509Z,11.77
2022-09-14T19:10:40.195Z,14.68
2022-09-14T19:13:07.624Z,15.50
2022-09-14T19:15:34.248Z,13.85
2022-09-14T19:18:00.896Z,12.68
2022-09-14T19:20:43.155Z,11.25
2022-09-14T19:23:13.868Z,10.18
2022-09-14T19:25:40.604Z,16.10
2022-09-14T19:28:07.559Z,8.75
2022-09-14T19:30:36.416Z,8.85
2022-09-14T19:33:03.009Z,10.43
2022-09-14T19:35:30.390Z,12.75
2022-09-14T19:37:58.061Z,12.50
2022-09-14T19:40:24.686Z,13.68
2022-09-14T19:42:51.887Z,12.18
2022-09-14T19:45:18.945Z,10.70
2022-09-14T19:47:45.645Z,10.35
2022-09-14T19:50:12.280Z,10.18
2022-09-14T19:52:38.935Z,9.40
2022-09-14T19:55:05.741Z,11.43
2022-09-14T19:57:32.306Z,10.45
2022-09-14T19:59:58.708Z,10.65
2022-09-14T20:02:25.486Z,13.65
2022-09-14T20:04:52.100Z,13.27
2022-09-14T20:07:19.070Z,12.55
2022-09-14T20:09:45.596Z,15.35
2022-09-14T20:12:12.062Z,15.52
2022-09-14T20:14:38.510Z,10.13
2022-09-14T20:17:05.080Z,9.55
2022-09-14T20:19:32.897Z,11.05
2022-09-14T20:21:59.427Z,13.30
2022-09-14T20:24:27.802Z,9.02
2022-09-14T20:27:00.264Z,11.77
2022-09-14T20:29:30.573Z,12.60
2022-09-14T20:31:58.109Z,10.40
2022-09-14T20:34:25.462Z,10.52
2022-09-14T20:36:53.296Z,12.05
2022-09-14T20:39:21.616Z,11.98
2022-09-14T20:41:48.560Z,9.93
2022-09-14T20:44:15.794Z,7.93
2022-09-14T20:46:44.466Z,13.07
2022-09-14T20:49:13.505Z,12.00
2022-09-14T20:51:41.131Z,12.10
2022-09-14T20:54:10.147Z,10.07
2022-09-14T20:56:36.953Z,11.60
2022-09-14T20:59:06.042Z,8.93
2022-09-14T21:01:35.088Z,9.25
2022-09-14T21:04:07.095Z,10.05
2022-09-14T21:06:36.050Z,11.32
2022-09-14T21:09:02.475Z,9.20
2022-09-14T21:11:29.342Z,12.82
2022-09-14T21:13:57.603Z,14.75
2022-09-14T21:16:36.891Z,10.73
2022-09-14T21:19:10.975Z,13.70
2022-09-14T21:21:38.864Z,13.45
2022-09-14T21:24:07.061Z,10.93
2022-09-14T21:26:34.046Z,10.55
2022-09-14T21:29:03.398Z,10.88
2022-09-14T21:31:30.122Z,13.35
2022-09-14T21:33:59.573Z,18.60
2022-09-14T21:36:34.566Z,12.98
2022-09-14T21:39:05.074Z,12.85
2022-09-14T21:41:32.393Z,9.30
2022-09-14T21:43:59.297Z,14.10
2022-09-14T21:46:26.514Z,11.10
2022-09-14T21:48:54.482Z,10.25
2022-09-14T21:51:23.626Z,9.60
2022-09-14T21:54:10.759Z,10.38
2022-09-14T21:56:39.938Z,12.23
2022-09-14T21:59:10.039Z,9.35
2022-09-14T22:01:36.833Z,13.57
2022-09-14T22:04:04.561Z,11.40
2022-09-14T22:06:32.324Z,13.65
2022-09-14T22:09:00.893Z,14.85
2022-09-14T22:11:31.327Z,10.18
2022-09-14T22:14:04.214Z,12.65
2022-09-14T22:16:33.985Z,12.98
2022-09-14T22:19:04.000Z,16.48
2022-09-14T22:21:32.571Z,21.35
2022-09-14T22:24:01.450Z,15.02
2022-09-14T22:26:29.933Z,21.48
2022-09-14T22:28:58.826Z,17.13
2022-09-14T22:31:26.834Z,16.42
2022-09-14T22:33:55.238Z,20.88
2022-09-14T22:36:22.567Z,24.33
2022-09-14T22:38:49.689Z,19.00
2022-09-14T22:41:19.360Z,22.05
2022-09-14T22:43:46.870Z,17.05
2022-09-14T22:46:14.292Z,22.15
2022-09-14T22:48:41.132Z,19.95
2022-09-14T22:51:12.186Z,18.02
2022-09-14T22:53:38.893Z,23.23
2022-09-14T22:56:17.976Z,22.42
2022-09-14T22:58:45.477Z,19.02
2022-09-14T23:01:16.335Z,20.05
2022-09-14T23:03:43.234Z,19.17
2022-09-14T23:06:10.425Z,15.23
2022-09-14T23:08:37.802Z,19.02
2022-09-14T23:11:06.523Z,21.80
2022-09-14T23:13:37.005Z,20.27
2022-09-14T23:16:12.736Z,16.88
2022-09-14T23:18:39.559Z,19.70
2022-09-14T23:21:06.629Z,18.77
2022-09-14T23:23:33.285Z,18.65
2022-09-14T23:26:04.857Z,20.92
2022-09-14T23:28:31.783Z,19.30
2022-09-14T23:30:59.547Z,19.55
2022-09-14T23:33:28.168Z,18.63
2022-09-14T23:35:55.103Z,19.15
2022-09-14T23:38:21.884Z,22.08
2022-09-14T23:40:49.655Z,19.65
2022-09-14T23:43:17.700Z,23.13
2022-09-14T23:45:45.483Z,17.95
2022-09-14T23:48:13.194Z,20.00
2022-09-14T23:50:40.457Z,18.33
2022-09-14T23:53:07.200Z,20.75
2022-09-14T23:55:33.971Z,21.67
2022-09-14T23:58:00.416Z,23.75
