createdAt,value
2018-12-09T00:00:29.862Z,0.60
2018-12-09T00:03:14.450Z,0.90
2018-12-09T00:05:57.552Z,1.57
2018-12-09T00:08:45.125Z,1.00
2018-12-09T00:11:22.303Z,1.67
2018-12-09T00:13:56.414Z,0.93
2018-12-09T00:16:35.527Z,0.73
2018-12-09T00:19:15.214Z,1.07
2018-12-09T00:21:55.204Z,0.90
2018-12-09T00:24:39.406Z,1.10
2018-12-09T00:27:34.224Z,1.45
2018-12-09T00:30:27.057Z,0.80
2018-12-09T00:33:04.244Z,0.90
2018-12-09T00:35:46.131Z,0.83
2018-12-09T00:38:24.802Z,0.80
2018-12-09T00:41:09.504Z,2.23
2018-12-09T00:43:53.464Z,0.93
2018-12-09T00:46:43.536Z,0.93
2018-12-09T00:49:22.228Z,2.03
2018-12-09T00:52:01.491Z,0.77
2018-12-09T00:54:39.975Z,0.97
2018-12-09T00:57:22.259Z,1.07
2018-12-09T00:59:59.503Z,0.97
2018-12-09T01:02:40.737Z,0.90
2018-12-09T01:08:49.750Z,1.80
2018-12-09T01:11:30.378Z,0.80
2018-12-09T01:14:12.535Z,1.27
2018-12-09T01:16:51.693Z,0.60
2018-12-09T01:19:29.487Z,0.73
2018-12-09T01:30:42.953Z,0.40
2018-12-09T01:33:25.851Z,0.70
2018-12-09T01:36:03.830Z,0.50
2018-12-09T01:38:42.586Z,0.50
2018-12-09T01:41:16.996Z,0.67
2018-12-09T01:47:20.783Z,0.50
2018-12-09T01:49:59.889Z,0.67
2018-12-09T01:52:38.665Z,0.40
2018-12-09T01:58:42.326Z,1.10
2018-12-09T02:01:19.331Z,0.60
2018-12-09T02:03:56.969Z,0.47
2018-12-09T02:10:03.371Z,0.77
2018-12-09T02:12:42.196Z,0.53
2018-12-09T02:18:49.401Z,0.83
2018-12-09T02:24:53.710Z,0.70
2018-12-09T02:27:39.621Z,0.93
2018-12-09T02:57:58.494Z,5.10
2018-12-09T03:00:46.396Z,3.47
2018-12-09T03:03:27.280Z,5.47
2018-12-09T03:06:09.805Z,4.73
2018-12-09T03:08:48.154Z,2.20
2018-12-09T03:11:32.545Z,3.60
2018-12-09T03:14:10.517Z,3.47
2018-12-09T03:16:44.182Z,1.53
2018-12-09T03:19:22.697Z,2.93
2018-12-09T03:22:00.685Z,4.13
2018-12-09T03:24:45.672Z,1.50
2018-12-09T03:27:19.393Z,1.87
2018-12-09T03:29:57.657Z,1.77
2018-12-09T03:36:12.681Z,7.63
2018-12-09T03:39:05.517Z,5.90
2018-12-09T03:41:51.962Z,2.27
2018-12-09T03:47:50.964Z,6.10
2018-12-09T03:50:34.647Z,4.30
2018-12-09T03:53:24.983Z,8.40
2018-12-09T03:56:13.333Z,6.63
2018-12-09T03:58:55.688Z,5.10
2018-12-09T04:01:38.508Z,4.23
2018-12-09T04:04:21.496Z,3.50
2018-12-09T04:13:52.131Z,1.47
2018-12-09T04:16:27.244Z,2.93
2018-12-09T04:19:05.178Z,8.53
2018-12-09T04:21:55.816Z,4.55
2018-12-09T04:24:34.202Z,5.37
2018-12-09T04:27:19.401Z,7.00
2018-12-09T04:30:15.349Z,2.97
2018-12-09T04:32:58.802Z,4.08
2018-12-09T04:35:59.543Z,2.63
2018-12-09T04:45:43.972Z,3.57
2018-12-09T04:48:32.802Z,1.87
2018-12-09T04:51:12.613Z,5.03
2018-12-09T04:53:55.982Z,7.17
2018-12-09T05:00:16.265Z,3.50
2018-12-09T05:02:55.976Z,6.27
2018-12-09T05:05:35.155Z,8.63
2018-12-09T05:08:19.111Z,5.73
2018-12-09T05:10:59.450Z,5.73
2018-12-09T05:13:44.181Z,6.47
2018-12-09T05:16:23.586Z,7.92
2018-12-09T05:18:58.603Z,6.10
2018-12-09T05:21:42.679Z,6.07
2018-12-09T05:24:21.445Z,7.20
2018-12-09T05:26:58.605Z,6.67
2018-12-09T05:29:36.175Z,5.17
2018-12-09T05:32:19.985Z,2.23
2018-12-09T05:35:07.062Z,3.87
2018-12-09T05:37:50.909Z,3.93
2018-12-09T05:40:28.222Z,3.73
2018-12-09T05:43:12.413Z,6.43
2018-12-09T05:49:21.172Z,2.30
2018-12-09T05:52:08.832Z,4.43
2018-12-09T05:54:58.312Z,2.30
2018-12-09T05:57:37.282Z,1.83
2018-12-09T06:00:31.287Z,4.23
2018-12-09T06:23:35.687Z,5.67
2018-12-09T06:26:15.023Z,7.93
2018-12-09T06:28:54.989Z,3.37
2018-12-09T06:31:34.749Z,2.33
2018-12-09T06:34:28.900Z,2.03
2018-12-09T06:40:34.722Z,2.87
2018-12-09T06:43:18.213Z,2.80
2018-12-09T06:46:02.409Z,4.73
2018-12-09T06:48:48.280Z,1.73
2018-12-09T06:51:31.268Z,1.47
2018-12-09T06:54:12.175Z,1.70
2018-12-09T06:56:53.537Z,1.67
2018-12-09T06:59:35.127Z,1.00
2018-12-09T07:02:28.239Z,1.30
2018-12-09T07:05:13.891Z,0.80
2018-12-09T07:08:25.250Z,1.07
2018-12-09T07:11:09.537Z,0.87
2018-12-09T07:14:06.712Z,1.00
2018-12-09T07:16:47.089Z,3.03
2018-12-09T07:19:33.963Z,1.10
2018-12-09T07:22:12.094Z,1.93
2018-12-09T07:24:54.497Z,2.53
2018-12-09T07:27:44.264Z,2.53
2018-12-09T07:30:33.233Z,2.93
2018-12-09T07:33:23.852Z,1.93
2018-12-09T07:36:07.185Z,4.57
2018-12-09T07:38:55.790Z,3.83
2018-12-09T07:41:40.661Z,4.13
2018-12-09T07:44:18.028Z,4.93
2018-12-09T07:47:04.816Z,5.03
2018-12-09T07:49:53.501Z,4.00
2018-12-09T07:52:38.886Z,5.20
2018-12-09T07:55:22.492Z,3.37
2018-12-09T07:58:09.846Z,4.63
2018-12-09T08:00:48.981Z,2.67
2018-12-09T08:03:34.661Z,4.83
2018-12-09T08:06:14.669Z,2.87
2018-12-09T08:09:01.897Z,3.33
2018-12-09T08:11:46.737Z,2.67
2018-12-09T08:14:29.792Z,1.60
2018-12-09T08:17:18.032Z,2.00
2018-12-09T08:19:58.169Z,2.73
2018-12-09T08:22:56.401Z,2.80
2018-12-09T08:48:24.076Z,2.77
2018-12-09T08:51:14.023Z,1.23
2018-12-09T08:57:30.516Z,4.43
2018-12-09T09:00:12.421Z,7.60
2018-12-09T09:02:59.928Z,6.03
2018-12-09T09:05:40.497Z,8.80
2018-12-09T09:08:23.997Z,4.63
2018-12-09T09:11:00.486Z,6.47
2018-12-09T09:13:41.726Z,3.67
2018-12-09T09:16:17.362Z,9.13
2018-12-09T09:18:58.510Z,12.40
2018-12-09T09:21:39.842Z,8.07
2018-12-09T09:24:20.162Z,7.37
2018-12-09T09:26:53.750Z,5.80
2018-12-09T09:29:43.748Z,6.97
2018-12-09T09:32:23.502Z,7.50
2018-12-09T09:35:14.093Z,8.20
2018-12-09T09:37:48.558Z,10.83
2018-12-09T09:40:30.013Z,11.20
2018-12-09T09:43:20.428Z,11.53
2018-12-09T09:46:08.653Z,10.73
2018-12-09T09:48:54.069Z,6.17
2018-12-09T09:51:45.661Z,9.53
2018-12-09T09:54:27.996Z,5.83
2018-12-09T09:57:20.876Z,8.17
2018-12-09T10:00:04.285Z,9.03
2018-12-09T10:02:54.243Z,7.67
2018-12-09T10:05:39.492Z,6.50
2018-12-09T10:08:18.690Z,8.43
2018-12-09T10:11:05.848Z,6.33
2018-12-09T10:13:51.291Z,7.93
2018-12-09T10:16:45.859Z,9.57
2018-12-09T10:19:33.995Z,5.80
2018-12-09T10:22:22.907Z,8.30
2018-12-09T10:32:10.154Z,4.73
2018-12-09T10:35:01.752Z,9.57
2018-12-09T10:37:47.346Z,8.20
2018-12-09T10:40:37.757Z,9.17
2018-12-09T10:43:20.085Z,8.80
2018-12-09T10:48:59.695Z,8.73
2018-12-09T10:51:49.841Z,11.63
2018-12-09T10:54:43.627Z,10.43
2018-12-09T10:57:29.675Z,6.80
2018-12-09T11:00:23.644Z,12.57
2018-12-09T11:03:12.358Z,10.63
2018-12-09T11:06:01.188Z,11.73
2018-12-09T11:08:51.479Z,10.67
2018-12-09T11:11:33.899Z,6.77
2018-12-09T11:14:18.451Z,7.47
2018-12-09T11:17:28.146Z,10.90
2018-12-09T11:20:10.655Z,8.10
2018-12-09T11:22:46.596Z,10.57
2018-12-09T11:25:24.685Z,7.47
2018-12-09T11:28:11.901Z,8.10
2018-12-09T11:30:53.365Z,10.53
2018-12-09T11:33:37.136Z,5.93
2018-12-09T11:36:21.447Z,7.23
2018-12-09T11:39:01.120Z,7.00
2018-12-09T11:41:43.462Z,12.70
2018-12-09T11:44:25.029Z,8.13
2018-12-09T11:47:02.228Z,11.07
2018-12-09T11:49:39.690Z,5.07
2018-12-09T11:52:19.045Z,9.13
2018-12-09T11:55:01.323Z,12.50
2018-12-09T11:57:53.920Z,12.43
2018-12-09T12:00:41.805Z,10.63
2018-12-09T12:03:16.569Z,7.73
2018-12-09T12:05:56.108Z,9.43
2018-12-09T12:12:05.137Z,11.30
2018-12-09T12:14:51.984Z,9.87
2018-12-09T12:17:35.710Z,9.90
2018-12-09T12:23:41.669Z,7.20
2018-12-09T12:26:26.686Z,5.00
2018-12-09T12:29:14.602Z,3.97
2018-12-09T12:31:49.339Z,5.77
2018-12-09T12:34:37.144Z,3.87
2018-12-09T12:37:19.498Z,3.17
2018-12-09T12:40:12.686Z,3.73
2018-12-09T12:42:48.864Z,2.43
2018-12-09T12:45:36.910Z,3.87
2018-12-09T12:48:20.207Z,2.23
2018-12-09T12:54:25.255Z,3.90
2018-12-09T12:57:02.689Z,3.03
2018-12-09T12:59:38.766Z,3.13
2018-12-09T13:02:22.805Z,1.60
2018-12-09T13:05:00.901Z,3.40
2018-12-09T13:07:40.430Z,2.77
2018-12-09T13:10:23.997Z,2.53
2018-12-09T13:13:06.029Z,4.37
2018-12-09T13:15:50.427Z,4.60
2018-12-09T13:18:27.352Z,3.60
2018-12-09T13:21:06.880Z,2.03
2018-12-09T13:23:55.841Z,5.13
2018-12-09T13:26:37.266Z,1.60
2018-12-09T13:29:21.614Z,1.87
2018-12-09T13:32:04.333Z,3.37
2018-12-09T13:34:49.471Z,1.63
2018-12-09T13:37:33.657Z,2.77
2018-12-09T13:43:45.680Z,2.73
2018-12-09T13:46:25.427Z,3.53
2018-12-09T13:49:07.585Z,3.30
2018-12-09T13:51:47.559Z,2.30
2018-12-09T13:54:21.958Z,2.40
2018-12-09T14:17:16.782Z,1.67
2018-12-09T14:19:58.281Z,1.77
2018-12-09T14:22:35.765Z,1.70
2018-12-09T14:25:12.612Z,1.83
2018-12-09T14:27:55.535Z,1.57
2018-12-09T14:34:05.185Z,2.60
2018-12-09T14:36:42.152Z,1.13
2018-12-09T14:39:22.502Z,1.87
2018-12-09T14:42:00.057Z,1.50
2018-12-09T14:44:42.559Z,2.40
2018-12-09T14:47:24.043Z,1.83
2018-12-09T14:50:11.340Z,2.80
2018-12-09T14:53:03.963Z,1.73
2018-12-09T14:55:46.137Z,2.50
2018-12-09T15:01:58.782Z,1.53
2018-12-09T15:04:38.097Z,2.23
2018-12-09T15:07:18.894Z,1.00
2018-12-09T15:10:08.598Z,2.10
2018-12-09T15:12:42.706Z,1.47
2018-12-09T15:15:25.317Z,3.67
2018-12-09T15:20:31.288Z,2.20
2018-12-09T15:23:09.834Z,4.13
2018-12-09T15:25:51.238Z,1.80
2018-12-09T15:28:36.186Z,2.27
2018-12-09T15:31:26.120Z,3.47
2018-12-09T15:34:14.876Z,1.97
2018-12-09T15:36:58.103Z,2.50
2018-12-09T15:39:50.984Z,2.23
2018-12-09T15:42:44.532Z,3.13
2018-12-09T15:45:23.720Z,2.33
2018-12-09T15:48:07.902Z,1.80
2018-12-09T15:50:47.029Z,3.00
2018-12-09T15:53:38.743Z,1.80
2018-12-09T15:56:39.165Z,1.77
2018-12-09T15:59:33.664Z,2.63
2018-12-09T16:02:16.665Z,1.53
2018-12-09T16:05:10.323Z,3.27
2018-12-09T16:07:51.994Z,1.63
2018-12-09T16:10:48.464Z,3.60
2018-12-09T16:13:49.140Z,2.03
2018-12-09T16:16:41.370Z,1.70
2018-12-09T16:19:33.340Z,3.67
2018-12-09T16:22:32.177Z,2.87
2018-12-09T16:25:31.552Z,1.70
2018-12-09T16:28:14.884Z,3.27
2018-12-09T16:31:00.196Z,4.13
2018-12-09T16:33:42.189Z,2.10
2018-12-09T16:36:24.042Z,2.43
2018-12-09T16:39:11.299Z,1.47
2018-12-09T16:41:56.791Z,1.50
2018-12-09T16:44:46.333Z,1.63
2018-12-09T16:47:33.709Z,3.33
2018-12-09T16:50:19.748Z,2.73
2018-12-09T16:53:05.895Z,1.60
2018-12-09T16:55:52.790Z,6.40
2018-12-09T16:58:36.060Z,4.10
2018-12-09T17:01:29.854Z,1.33
2018-12-09T17:04:31.200Z,3.13
2018-12-09T17:07:12.255Z,1.57
2018-12-09T17:10:24.697Z,1.87
2018-12-09T17:13:14.253Z,2.40
2018-12-09T17:16:01.514Z,2.30
2018-12-09T17:18:46.328Z,2.37
2018-12-09T17:21:29.145Z,2.90
2018-12-09T17:24:25.633Z,2.10
2018-12-09T17:27:13.152Z,2.30
2018-12-09T17:32:45.428Z,2.70
2018-12-09T17:35:31.621Z,3.40
2018-12-09T17:38:25.625Z,2.70
2018-12-09T17:44:44.708Z,3.47
2018-12-09T17:47:28.224Z,3.30
2018-12-09T17:50:16.050Z,1.80
2018-12-09T17:52:59.831Z,2.30
2018-12-09T17:55:42.994Z,1.87
2018-12-09T17:58:23.121Z,1.73
2018-12-09T18:01:24.614Z,2.77
2018-12-09T18:04:09.312Z,2.57
2018-12-09T18:06:55.852Z,1.77
2018-12-09T18:09:40.982Z,1.87
2018-12-09T18:12:36.795Z,3.42
2018-12-09T18:18:48.343Z,1.90
2018-12-09T18:25:10.769Z,1.83
2018-12-09T18:27:58.580Z,2.17
2018-12-09T18:30:41.085Z,1.17
2018-12-09T18:33:24.903Z,1.27
2018-12-09T18:36:11.525Z,1.37
2018-12-09T18:38:59.359Z,1.50
2018-12-09T18:41:52.683Z,1.77
2018-12-09T18:44:40.880Z,1.63
2018-12-09T18:47:21.496Z,1.27
2018-12-09T18:50:03.612Z,1.80
2018-12-09T18:52:49.698Z,1.77
2018-12-09T18:55:29.200Z,2.00
2018-12-09T18:58:17.786Z,2.70
2018-12-09T19:00:58.643Z,1.70
2018-12-09T19:03:43.435Z,1.40
2018-12-09T19:09:42.987Z,1.80
2018-12-09T19:12:24.639Z,2.73
2018-12-09T19:15:17.469Z,1.87
2018-12-09T19:18:12.957Z,1.47
2018-12-09T19:20:53.610Z,2.87
2018-12-09T19:26:58.504Z,2.27
2018-12-09T19:29:42.694Z,2.63
2018-12-09T19:35:46.130Z,1.23
2018-12-09T19:38:19.968Z,1.52
2018-12-09T19:41:12.974Z,1.00
2018-12-09T19:46:27.735Z,1.00
2018-12-09T19:52:33.483Z,2.30
2018-12-09T19:55:14.079Z,0.77
2018-12-09T20:01:23.459Z,1.50
2018-12-09T20:04:04.137Z,1.90
2018-12-09T20:06:52.810Z,0.87
2018-12-09T20:09:33.330Z,1.03
2018-12-09T20:12:15.152Z,1.97
2018-12-09T20:14:54.305Z,2.33
2018-12-09T20:17:41.942Z,0.83
2018-12-09T20:20:21.227Z,0.90
2018-12-09T20:23:01.266Z,1.57
2018-12-09T20:25:44.235Z,0.73
2018-12-09T20:28:24.599Z,1.37
2018-12-09T20:31:03.901Z,0.80
2018-12-09T20:33:48.214Z,2.58
2018-12-09T20:36:32.643Z,1.30
2018-12-09T20:39:43.799Z,2.02
2018-12-09T20:42:25.634Z,1.75
2018-12-09T20:45:10.952Z,1.32
2018-12-09T20:47:51.874Z,1.07
2018-12-09T20:50:35.260Z,1.13
2018-12-09T20:53:18.613Z,1.80
2018-12-09T20:55:58.239Z,1.57
2018-12-09T20:58:34.812Z,1.27
2018-12-09T21:01:13.158Z,1.20
2018-12-09T21:03:56.274Z,1.33
2018-12-09T21:10:18.117Z,1.43
2018-12-09T21:13:00.304Z,0.90
2018-12-09T21:15:38.745Z,1.23
2018-12-09T21:18:22.496Z,1.20
2018-12-09T21:21:02.839Z,1.10
2018-12-09T21:23:43.363Z,1.30
2018-12-09T21:26:25.230Z,1.00
2018-12-09T21:29:07.709Z,0.90
2018-12-09T21:31:43.689Z,0.80
2018-12-09T21:34:34.945Z,0.77
2018-12-09T21:40:46.327Z,1.00
2018-12-09T21:43:28.878Z,0.77
2018-12-09T21:46:09.219Z,0.70
2018-12-09T21:49:10.112Z,0.60
2018-12-09T21:51:53.871Z,0.87
2018-12-09T22:01:29.306Z,0.80
2018-12-09T22:04:16.923Z,0.50
2018-12-09T22:06:56.585Z,0.70
2018-12-09T22:09:37.550Z,0.60
2018-12-09T22:12:21.263Z,1.30
2018-12-09T22:15:03.864Z,0.63
2018-12-09T22:17:46.664Z,0.57
2018-12-09T22:20:28.089Z,0.57
2018-12-09T22:23:09.629Z,0.60
2018-12-09T22:25:45.957Z,0.50
2018-12-09T22:28:28.402Z,0.40
2018-12-09T22:31:07.645Z,0.60
2018-12-09T22:33:50.867Z,0.60
2018-12-09T22:36:28.241Z,1.03
2018-12-09T22:42:34.262Z,0.30
2018-12-09T22:45:14.429Z,0.30
2018-12-09T22:47:51.178Z,0.53
2018-12-09T22:53:57.689Z,0.60
2018-12-09T23:00:04.913Z,1.30
2018-12-09T23:02:49.362Z,0.33
2018-12-09T23:05:28.777Z,0.50
2018-12-09T23:08:12.876Z,0.57
2018-12-09T23:17:38.366Z,1.10
2018-12-09T23:20:20.740Z,0.60
2018-12-09T23:23:05.195Z,0.83
2018-12-09T23:25:45.776Z,0.73
2018-12-09T23:28:24.844Z,0.80
2018-12-09T23:31:15.564Z,0.80
2018-12-09T23:33:57.401Z,1.10
2018-12-09T23:36:37.589Z,1.37
2018-12-09T23:39:17.826Z,1.20
2018-12-09T23:42:02.345Z,0.80
2018-12-09T23:44:52.061Z,0.77
2018-12-09T23:47:33.057Z,1.33
2018-12-09T23:50:14.690Z,1.00
2018-12-09T23:52:54.101Z,1.30
2018-12-09T23:55:28.906Z,0.93
2018-12-09T23:58:10.903Z,1.80
