createdAt,value
2019-04-22T00:01:34.217Z,7.30
2019-04-22T00:04:08.400Z,7.30
2019-04-22T00:06:59.799Z,7.20
2019-04-22T00:09:30.694Z,7.20
2019-04-22T00:11:59.269Z,7.20
2019-04-22T00:14:24.506Z,7.20
2019-04-22T00:16:58.888Z,7.20
2019-04-22T00:19:35.813Z,7.20
2019-04-22T00:22:02.991Z,7.20
2019-04-22T00:24:30.427Z,7.10
2019-04-22T00:32:05.592Z,7.00
2019-04-22T00:34:43.776Z,7.00
2019-04-22T00:37:17.185Z,6.90
2019-04-22T00:39:46.554Z,7.00
2019-04-22T00:42:16.024Z,6.90
2019-04-22T00:44:48.138Z,6.90
2019-04-22T00:47:17.957Z,6.80
2019-04-22T00:52:17.711Z,6.80
2019-04-22T00:54:49.755Z,6.70
2019-04-22T00:57:15.701Z,6.80
2019-04-22T00:59:48.488Z,6.80
2019-04-22T01:02:20.284Z,6.70
2019-04-22T01:04:47.558Z,6.60
2019-04-22T01:07:18.728Z,6.60
2019-04-22T01:09:56.549Z,6.60
2019-04-22T01:12:24.479Z,6.60
2019-04-22T01:14:49.057Z,6.60
2019-04-22T01:17:19.624Z,6.50
2019-04-22T01:19:58.523Z,6.50
2019-04-22T01:25:02.230Z,6.40
2019-04-22T01:27:30.713Z,6.40
2019-04-22T01:29:59.672Z,6.40
2019-04-22T01:32:26.294Z,6.40
2019-04-22T01:35:05.043Z,6.40
2019-04-22T01:37:36.137Z,6.40
2019-04-22T01:40:21.436Z,6.30
2019-04-22T01:42:48.514Z,6.30
2019-04-22T01:45:16.528Z,6.30
2019-04-22T01:47:46.690Z,6.30
2019-04-22T01:50:16.774Z,6.20
2019-04-22T01:52:47.316Z,6.20
2019-04-22T01:55:25.708Z,6.30
2019-04-22T01:57:44.065Z,6.30
2019-04-22T02:00:06.325Z,6.30
2019-04-22T02:02:50.810Z,6.30
2019-04-22T02:05:19.091Z,6.30
2019-04-22T02:07:50.290Z,6.30
2019-04-22T02:10:20.090Z,6.30
2019-04-22T02:12:48.426Z,6.30
2019-04-22T02:15:16.985Z,6.30
2019-04-22T02:18:12.011Z,6.20
2019-04-22T02:28:32.556Z,6.30
2019-04-22T02:43:44.083Z,6.10
2019-04-22T02:51:21.915Z,6.20
2019-04-22T02:59:03.073Z,6.10
2019-04-22T03:09:01.277Z,6.10
2019-04-22T03:11:25.201Z,6.00
2019-04-22T03:24:20.317Z,5.90
2019-04-22T03:29:28.691Z,5.90
2019-04-22T03:32:21.098Z,5.90
2019-04-22T03:44:39.104Z,5.80
2019-04-22T03:49:50.022Z,5.80
2019-04-22T03:52:16.829Z,5.80
2019-04-22T03:54:46.409Z,5.70
2019-04-22T03:59:48.060Z,5.80
2019-04-22T04:04:51.121Z,5.80
2019-04-22T04:12:28.317Z,5.80
2019-04-22T04:15:16.143Z,5.80
2019-04-22T04:17:36.891Z,5.90
2019-04-22T04:25:19.243Z,6.00
2019-04-22T04:30:30.173Z,6.00
2019-04-22T04:32:52.406Z,6.00
2019-04-22T04:35:44.588Z,6.10
2019-04-22T04:40:41.704Z,6.20
2019-04-22T04:43:07.932Z,6.30
2019-04-22T04:48:18.491Z,6.40
2019-04-22T04:53:41.399Z,6.50
2019-04-22T05:01:28.907Z,6.60
2019-04-22T05:06:23.669Z,6.70
2019-04-22T05:11:50.181Z,7.00
2019-04-22T05:16:54.582Z,7.30
2019-04-22T05:19:20.517Z,7.50
2019-04-22T05:21:53.091Z,7.50
2019-04-22T05:24:26.162Z,7.50
2019-04-22T05:31:52.333Z,8.00
2019-04-22T05:34:26.430Z,8.10
2019-04-22T05:39:16.744Z,8.40
2019-04-22T05:41:48.297Z,8.60
2019-04-22T05:44:41.120Z,9.00
2019-04-22T05:47:08.110Z,9.10
2019-04-22T05:49:39.681Z,9.40
2019-04-22T05:52:09.619Z,9.80
2019-04-22T05:54:39.626Z,9.60
2019-04-22T05:57:14.535Z,9.90
2019-04-22T05:59:46.222Z,9.70
2019-04-22T06:04:46.379Z,10.30
2019-04-22T06:07:13.787Z,10.70
2019-04-22T06:09:38.931Z,10.70
2019-04-22T06:12:12.563Z,10.40
2019-04-22T06:14:47.934Z,11.10
2019-04-22T06:17:24.645Z,11.70
2019-04-22T06:19:54.198Z,12.40
2019-04-22T06:22:30.090Z,13.00
2019-04-22T06:24:58.969Z,13.20
2019-04-22T06:27:30.911Z,13.00
2019-04-22T06:29:46.410Z,14.10
2019-04-22T06:32:27.762Z,14.80
2019-04-22T06:34:48.508Z,14.20
2019-04-22T06:37:22.214Z,14.30
2019-04-22T06:39:52.384Z,15.00
2019-04-22T06:44:54.982Z,17.10
2019-04-22T06:47:39.852Z,18.50
2019-04-22T06:49:57.320Z,17.90
2019-04-22T06:52:22.902Z,19.90
2019-04-22T06:54:54.274Z,20.40
2019-04-22T06:57:25.291Z,20.40
2019-04-22T07:00:00.763Z,19.00
2019-04-22T07:02:32.154Z,16.90
2019-04-22T07:04:56.814Z,15.40
2019-04-22T07:07:23.774Z,14.70
2019-04-22T07:10:04.013Z,14.70
2019-04-22T07:14:55.824Z,14.00
2019-04-22T07:17:30.942Z,13.60
2019-04-22T07:20:02.129Z,13.30
2019-04-22T07:22:30.077Z,13.30
2019-04-22T07:24:58.587Z,13.30
2019-04-22T07:27:30.977Z,14.20
2019-04-22T07:30:03.921Z,15.20
2019-04-22T07:35:03.680Z,15.70
2019-04-22T07:39:58.343Z,18.50
2019-04-22T07:42:34.343Z,18.60
2019-04-22T07:47:40.945Z,19.60
2019-04-22T07:50:05.455Z,19.40
2019-04-22T07:52:34.857Z,19.70
2019-04-22T07:55:04.051Z,19.40
2019-04-22T07:57:39.261Z,19.30
2019-04-22T08:00:10.656Z,19.70
2019-04-22T08:02:48.386Z,19.20
2019-04-22T08:05:37.936Z,19.10
2019-04-22T08:10:34.824Z,20.20
2019-04-22T08:12:59.355Z,21.30
2019-04-22T08:15:26.944Z,22.40
2019-04-22T08:18:05.028Z,23.00
2019-04-22T08:20:30.767Z,22.30
2019-04-22T08:23:04.701Z,21.50
2019-04-22T08:25:24.823Z,20.40
2019-04-22T08:28:01.616Z,20.10
2019-04-22T08:30:35.226Z,19.70
2019-04-22T08:33:01.065Z,20.20
2019-04-22T08:38:06.938Z,20.70
2019-04-22T08:40:41.749Z,22.30
2019-04-22T08:43:12.567Z,23.30
2019-04-22T08:45:46.085Z,23.70
2019-04-22T08:48:10.327Z,22.70
2019-04-22T08:50:40.893Z,22.20
2019-04-22T08:53:14.307Z,20.80
2019-04-22T08:55:49.237Z,20.50
2019-04-22T08:58:21.400Z,21.50
2019-04-22T09:00:44.523Z,21.90
2019-04-22T09:03:10.353Z,23.30
2019-04-22T09:08:14.156Z,23.00
2019-04-22T09:10:44.602Z,22.80
2019-04-22T09:13:08.309Z,24.20
2019-04-22T09:15:42.415Z,22.90
2019-04-22T09:18:14.805Z,22.50
2019-04-22T09:20:51.526Z,21.70
2019-04-22T09:23:16.035Z,23.10
2019-04-22T09:26:01.434Z,24.20
2019-04-22T09:31:05.767Z,23.70
2019-04-22T09:33:31.906Z,24.20
2019-04-22T09:36:12.919Z,24.00
2019-04-22T09:38:37.579Z,23.70
2019-04-22T09:41:05.412Z,23.90
2019-04-22T09:43:45.467Z,24.30
2019-04-22T09:46:06.563Z,22.80
2019-04-22T09:48:37.538Z,24.20
2019-04-22T09:51:05.869Z,26.00
2019-04-22T09:53:39.222Z,24.30
2019-04-22T09:56:13.696Z,22.20
2019-04-22T09:58:39.405Z,21.50
2019-04-22T10:03:54.523Z,22.10
2019-04-22T10:06:22.820Z,21.60
2019-04-22T10:08:53.041Z,22.50
2019-04-22T10:14:05.729Z,20.80
2019-04-22T10:16:39.489Z,20.60
2019-04-22T10:19:06.526Z,21.10
2019-04-22T10:21:40.567Z,20.70
2019-04-22T10:24:03.359Z,20.40
2019-04-22T10:29:05.888Z,20.70
2019-04-22T10:31:39.828Z,21.20
2019-04-22T10:33:58.470Z,20.60
2019-04-22T10:36:13.159Z,20.90
2019-04-22T10:38:42.207Z,20.50
2019-04-22T10:41:12.232Z,20.60
2019-04-22T10:43:41.241Z,20.80
2019-04-22T10:46:10.540Z,21.50
2019-04-22T10:48:40.107Z,21.80
2019-04-22T10:51:08.862Z,22.10
2019-04-22T10:53:37.591Z,22.50
2019-04-22T10:56:07.198Z,22.30
2019-04-22T10:58:35.777Z,22.90
2019-04-22T11:01:05.431Z,21.80
2019-04-22T11:03:35.240Z,22.30
2019-04-22T11:06:05.502Z,22.90
2019-04-22T11:08:45.912Z,22.80
2019-04-22T11:11:19.064Z,22.50
2019-04-22T11:13:36.041Z,22.50
2019-04-22T11:16:05.465Z,22.40
2019-04-22T11:18:35.686Z,22.20
2019-04-22T11:21:05.369Z,22.60
2019-04-22T11:23:34.444Z,22.60
2019-04-22T11:26:03.865Z,22.90
2019-04-22T11:28:33.888Z,22.40
2019-04-22T11:31:02.695Z,22.10
2019-04-22T11:33:32.304Z,22.10
2019-04-22T11:36:01.980Z,23.30
2019-04-22T11:38:31.030Z,23.30
2019-04-22T11:41:01.473Z,22.90
2019-04-22T11:43:30.529Z,22.10
2019-04-22T11:45:59.576Z,22.10
2019-04-22T11:48:29.228Z,22.20
2019-04-22T11:50:58.248Z,22.10
2019-04-22T11:53:27.087Z,21.60
2019-04-22T11:55:55.719Z,21.80
2019-04-22T11:58:24.703Z,22.50
2019-04-22T12:00:56.776Z,22.10
2019-04-22T12:03:26.862Z,22.10
2019-04-22T12:05:55.818Z,21.60
2019-04-22T12:08:25.120Z,22.00
2019-04-22T12:10:58.146Z,23.00
2019-04-22T12:13:26.004Z,23.00
2019-04-22T12:15:55.472Z,22.70
2019-04-22T12:18:24.899Z,22.00
2019-04-22T12:20:55.114Z,22.60
2019-04-22T12:23:25.196Z,22.20
2019-04-22T12:26:02.070Z,22.20
2019-04-22T12:28:24.449Z,22.60
2019-04-22T12:30:53.543Z,22.40
2019-04-22T12:33:23.483Z,21.50
2019-04-22T12:35:52.785Z,21.50
2019-04-22T12:38:22.146Z,21.90
2019-04-22T12:40:56.571Z,22.60
2019-04-22T12:43:22.669Z,22.60
2019-04-22T12:45:52.095Z,21.80
2019-04-22T12:48:21.339Z,21.40
2019-04-22T12:50:52.242Z,22.00
2019-04-22T12:53:25.339Z,22.90
2019-04-22T12:55:54.766Z,22.70
2019-04-22T12:58:21.180Z,22.20
2019-04-22T13:00:51.411Z,21.70
2019-04-22T13:03:20.459Z,22.30
2019-04-22T13:05:49.454Z,22.70
2019-04-22T13:08:19.865Z,23.20
2019-04-22T13:10:55.479Z,22.90
2019-04-22T13:13:19.018Z,23.60
2019-04-22T13:15:48.945Z,23.60
2019-04-22T13:18:28.740Z,23.10
2019-04-22T13:20:48.626Z,23.40
2019-04-22T13:23:18.075Z,23.00
2019-04-22T13:25:47.327Z,22.20
2019-04-22T13:28:15.890Z,22.40
2019-04-22T13:30:44.598Z,22.30
2019-04-22T13:33:14.682Z,22.20
2019-04-22T13:35:45.726Z,22.20
2019-04-22T13:38:15.177Z,22.80
2019-04-22T13:40:59.213Z,22.80
2019-04-22T13:43:14.670Z,22.70
2019-04-22T13:45:43.778Z,21.90
2019-04-22T13:48:35.897Z,21.50
2019-04-22T13:56:03.788Z,21.70
2019-04-22T13:58:29.087Z,21.60
2019-04-22T14:00:44.718Z,21.20
2019-04-22T14:03:16.168Z,21.10
2019-04-22T14:05:46.803Z,20.90
2019-04-22T14:08:16.613Z,20.80
2019-04-22T14:10:46.058Z,21.00
2019-04-22T14:13:16.153Z,21.40
2019-04-22T14:15:46.576Z,21.30
2019-04-22T14:18:16.813Z,21.60
2019-04-22T14:20:46.962Z,21.20
2019-04-22T14:23:16.007Z,20.90
2019-04-22T14:25:46.459Z,20.70
2019-04-22T14:28:17.655Z,20.60
2019-04-22T14:30:46.417Z,20.60
2019-04-22T14:33:16.069Z,20.60
2019-04-22T14:35:45.768Z,20.20
2019-04-22T14:38:14.519Z,20.00
2019-04-22T14:40:45.304Z,19.90
2019-04-22T14:43:37.995Z,19.70
2019-04-22T14:46:20.395Z,19.80
2019-04-22T14:48:43.648Z,19.90
2019-04-22T14:51:00.638Z,20.00
2019-04-22T14:53:35.220Z,19.80
2019-04-22T14:55:48.541Z,20.00
2019-04-22T14:58:17.444Z,20.10
2019-04-22T15:00:46.245Z,20.00
2019-04-22T15:03:15.629Z,19.90
2019-04-22T15:05:44.321Z,19.90
2019-04-22T15:08:13.212Z,19.80
2019-04-22T15:10:42.285Z,19.70
2019-04-22T15:13:11.558Z,19.70
2019-04-22T15:15:51.005Z,19.70
2019-04-22T15:18:28.867Z,19.60
2019-04-22T15:21:06.776Z,19.60
2019-04-22T15:23:35.710Z,19.50
2019-04-22T15:26:04.706Z,19.50
2019-04-22T15:28:33.490Z,19.30
2019-04-22T15:31:03.475Z,19.20
2019-04-22T15:33:33.115Z,19.10
2019-04-22T15:36:01.874Z,19.00
2019-04-22T15:38:30.442Z,19.10
2019-04-22T15:41:00.753Z,19.20
2019-04-22T15:43:31.696Z,19.10
2019-04-22T15:46:02.301Z,18.90
2019-04-22T15:48:32.409Z,18.90
2019-04-22T15:51:00.568Z,18.80
2019-04-22T15:53:29.643Z,18.70
2019-04-22T15:55:58.842Z,18.80
2019-04-22T15:58:28.133Z,18.70
2019-04-22T16:01:08.903Z,18.70
2019-04-22T16:03:27.066Z,18.60
2019-04-22T16:05:55.702Z,18.50
2019-04-22T16:08:24.806Z,18.50
2019-04-22T16:10:53.738Z,18.50
2019-04-22T16:13:26.559Z,18.30
2019-04-22T16:15:52.662Z,18.30
2019-04-22T16:18:22.470Z,18.30
2019-04-22T16:20:52.447Z,18.30
2019-04-22T16:23:25.694Z,18.30
2019-04-22T16:26:01.036Z,18.20
2019-04-22T16:28:31.130Z,18.20
2019-04-22T16:31:01.344Z,18.20
2019-04-22T16:33:31.199Z,18.10
2019-04-22T16:36:00.577Z,18.10
2019-04-22T16:38:30.895Z,18.00
2019-04-22T16:41:00.905Z,17.90
2019-04-22T16:43:30.798Z,17.80
2019-04-22T16:45:59.631Z,17.70
2019-04-22T16:48:29.559Z,17.60
2019-04-22T16:50:58.448Z,17.60
2019-04-22T16:53:27.320Z,17.60
2019-04-22T16:55:57.160Z,17.50
2019-04-22T16:58:25.918Z,17.50
2019-04-22T17:00:54.855Z,17.40
2019-04-22T17:03:28.924Z,17.30
2019-04-22T17:06:15.503Z,17.20
2019-04-22T17:08:44.479Z,17.20
2019-04-22T17:11:13.662Z,17.10
2019-04-22T17:13:44.082Z,17.00
2019-04-22T17:16:13.855Z,17.00
2019-04-22T17:18:43.559Z,16.90
2019-04-22T17:21:14.198Z,16.90
2019-04-22T17:23:43.454Z,16.70
2019-04-22T17:26:12.587Z,16.70
2019-04-22T17:28:41.663Z,16.60
2019-04-22T17:31:10.860Z,16.50
2019-04-22T17:33:41.062Z,16.50
2019-04-22T17:36:10.013Z,16.30
2019-04-22T17:38:48.671Z,16.20
2019-04-22T17:41:22.016Z,16.20
2019-04-22T17:44:18.944Z,16.10
2019-04-22T17:46:31.085Z,16.00
2019-04-22T17:49:13.274Z,15.90
2019-04-22T17:51:49.625Z,15.70
2019-04-22T17:54:28.257Z,15.70
2019-04-22T17:56:45.306Z,15.50
2019-04-22T17:59:17.236Z,15.40
2019-04-22T18:01:40.310Z,15.40
2019-04-22T18:03:56.619Z,15.20
2019-04-22T18:06:52.839Z,15.10
2019-04-22T18:09:12.855Z,15.00
2019-04-22T18:11:45.714Z,14.90
2019-04-22T18:14:29.986Z,14.80
2019-04-22T18:16:43.463Z,14.70
2019-04-22T18:19:15.552Z,14.70
2019-04-22T18:21:41.131Z,14.60
2019-04-22T18:24:05.080Z,14.50
2019-04-22T18:26:40.186Z,14.30
2019-04-22T18:29:11.270Z,14.20
2019-04-22T18:31:34.282Z,14.10
2019-04-22T18:34:08.355Z,14.00
2019-04-22T18:36:40.599Z,13.90
2019-04-22T18:39:36.668Z,13.90
2019-04-22T18:41:43.922Z,13.70
2019-04-22T18:44:17.956Z,13.60
2019-04-22T18:46:46.404Z,13.60
2019-04-22T18:49:11.095Z,13.60
2019-04-22T18:51:51.863Z,13.60
2019-04-22T18:54:49.868Z,13.40
2019-04-22T18:57:15.689Z,13.40
2019-04-22T18:59:32.710Z,13.20
2019-04-22T19:02:02.559Z,13.20
2019-04-22T19:04:37.716Z,13.10
2019-04-22T19:07:25.048Z,13.00
2019-04-22T19:09:59.727Z,12.90
2019-04-22T19:15:04.154Z,12.70
2019-04-22T19:17:35.558Z,12.60
2019-04-22T19:20:05.481Z,12.60
2019-04-22T19:22:27.655Z,12.50
2019-04-22T19:24:51.768Z,12.40
2019-04-22T19:27:20.174Z,12.30
2019-04-22T19:29:52.366Z,12.20
2019-04-22T19:32:21.069Z,12.20
2019-04-22T19:34:51.090Z,12.10
2019-04-22T19:37:20.788Z,12.00
2019-04-22T19:40:01.129Z,12.00
2019-04-22T19:42:33.687Z,11.90
2019-04-22T19:44:56.718Z,11.70
2019-04-22T19:49:57.969Z,11.60
2019-04-22T19:54:57.304Z,11.60
2019-04-22T19:57:22.546Z,11.50
2019-04-22T19:59:51.181Z,11.40
2019-04-22T20:02:25.030Z,11.30
2019-04-22T20:05:12.519Z,11.30
2019-04-22T20:07:38.505Z,11.10
2019-04-22T20:10:17.252Z,11.10
2019-04-22T20:12:39.847Z,11.00
2019-04-22T20:15:14.179Z,11.00
2019-04-22T20:18:07.307Z,10.90
2019-04-22T20:20:22.811Z,10.80
2019-04-22T20:22:44.877Z,10.80
2019-04-22T20:25:11.029Z,10.70
2019-04-22T20:27:55.832Z,10.60
2019-04-22T20:30:31.518Z,10.60
2019-04-22T20:32:58.323Z,10.60
2019-04-22T20:35:34.313Z,10.50
2019-04-22T20:38:02.856Z,10.40
2019-04-22T20:40:38.766Z,10.40
2019-04-22T20:43:12.270Z,10.30
2019-04-22T20:45:41.624Z,10.20
2019-04-22T20:47:58.843Z,10.20
2019-04-22T20:50:34.794Z,10.10
2019-04-22T20:53:11.823Z,10.10
2019-04-22T20:55:40.513Z,10.00
2019-04-22T20:58:12.195Z,9.90
2019-04-22T21:00:34.000Z,9.80
2019-04-22T21:02:59.732Z,9.80
2019-04-22T21:05:34.622Z,9.70
2019-04-22T21:08:11.265Z,9.70
2019-04-22T21:10:42.610Z,9.70
2019-04-22T21:13:07.037Z,9.60
2019-04-22T21:15:49.266Z,9.60
2019-04-22T21:18:15.102Z,9.60
2019-04-22T21:20:49.593Z,9.50
2019-04-22T21:23:16.518Z,9.50
2019-04-22T21:25:39.530Z,9.40
2019-04-22T21:28:21.439Z,9.30
2019-04-22T21:30:48.160Z,9.30
2019-04-22T21:33:16.180Z,9.20
2019-04-22T21:36:19.009Z,9.20
2019-04-22T21:38:31.107Z,9.20
2019-04-22T21:40:55.097Z,9.10
2019-04-22T21:43:30.001Z,9.10
2019-04-22T21:46:01.256Z,9.00
2019-04-22T21:48:37.177Z,8.90
2019-04-22T21:51:05.628Z,8.90
2019-04-22T21:53:37.954Z,8.90
2019-04-22T21:56:12.994Z,8.80
2019-04-22T21:58:38.240Z,8.70
2019-04-22T22:01:14.070Z,8.60
2019-04-22T22:03:40.087Z,8.60
2019-04-22T22:05:58.835Z,8.60
2019-04-22T22:08:41.159Z,8.50
2019-04-22T22:11:06.406Z,8.40
2019-04-22T22:13:39.296Z,8.30
2019-04-22T22:16:04.631Z,8.40
2019-04-22T22:18:30.662Z,8.30
2019-04-22T22:21:28.369Z,8.30
2019-04-22T22:24:01.623Z,8.30
2019-04-22T22:26:08.532Z,8.30
2019-04-22T22:29:03.073Z,8.20
2019-04-22T22:31:15.512Z,8.20
2019-04-22T22:33:43.267Z,8.10
2019-04-22T22:36:08.618Z,8.10
2019-04-22T22:38:38.445Z,8.00
2019-04-22T22:40:50.083Z,8.00
2019-04-22T22:43:27.770Z,8.00
2019-04-22T22:46:03.221Z,7.90
2019-04-22T22:48:48.151Z,7.90
2019-04-22T22:51:07.921Z,7.90
2019-04-22T22:53:47.833Z,7.90
2019-04-22T22:56:10.749Z,7.80
2019-04-22T22:58:41.429Z,7.70
2019-04-22T23:01:09.629Z,7.70
2019-04-22T23:03:52.850Z,7.70
2019-04-22T23:06:20.998Z,7.50
2019-04-22T23:08:49.444Z,7.50
2019-04-22T23:11:12.084Z,7.50
2019-04-22T23:13:42.687Z,7.40
2019-04-22T23:16:07.206Z,7.40
2019-04-22T23:18:23.734Z,7.40
2019-04-22T23:20:54.101Z,7.40
2019-04-22T23:23:43.881Z,7.40
2019-04-22T23:26:09.219Z,7.40
2019-04-22T23:28:43.039Z,7.20
2019-04-22T23:31:14.406Z,7.20
2019-04-22T23:33:54.676Z,7.20
2019-04-22T23:36:21.717Z,7.10
2019-04-22T23:39:02.398Z,7.10
2019-04-22T23:44:10.071Z,7.10
2019-04-22T23:46:41.434Z,7.00
2019-04-22T23:49:11.852Z,7.00
2019-04-22T23:51:51.526Z,7.00
2019-04-22T23:54:13.088Z,6.90
2019-04-22T23:56:39.715Z,6.90
2019-04-22T23:59:37.948Z,6.80
