createdAt,value
2022-11-30T00:00:55.853Z,13.20
2022-11-30T00:03:24.651Z,12.52
2022-11-30T00:05:55.034Z,12.10
2022-11-30T00:08:36.165Z,12.48
2022-11-30T00:11:35.568Z,9.30
2022-11-30T00:14:05.865Z,13.05
2022-11-30T00:16:36.548Z,12.80
2022-11-30T00:19:09.587Z,12.48
2022-11-30T00:21:36.944Z,11.45
2022-11-30T00:24:18.662Z,12.45
2022-11-30T00:26:57.150Z,12.32
2022-11-30T00:29:28.327Z,13.65
2022-11-30T00:32:04.396Z,9.80
2022-11-30T00:35:06.023Z,12.40
2022-11-30T00:40:45.554Z,9.18
2022-11-30T00:43:14.939Z,12.35
2022-11-30T00:45:44.843Z,13.85
2022-11-30T00:48:25.939Z,13.82
2022-11-30T00:50:55.238Z,9.80
2022-11-30T00:53:25.154Z,13.43
2022-11-30T00:55:58.278Z,13.18
2022-11-30T00:58:25.904Z,14.48
2022-11-30T01:02:01.084Z,13.38
2022-11-30T01:04:32.669Z,14.15
2022-11-30T01:07:14.394Z,13.40
2022-11-30T01:12:51.123Z,12.65
2022-11-30T01:18:14.952Z,13.43
2022-11-30T01:20:50.125Z,12.82
2022-11-30T01:23:17.986Z,13.57
2022-11-30T01:26:01.987Z,12.00
2022-11-30T01:28:32.052Z,11.32
2022-11-30T01:31:02.435Z,11.73
2022-11-30T01:33:35.307Z,11.73
2022-11-30T01:36:10.163Z,15.95
2022-11-30T01:39:00.449Z,14.70
2022-11-30T01:41:32.870Z,12.35
2022-11-30T01:45:04.646Z,19.73
2022-11-30T01:47:44.986Z,13.93
2022-11-30T01:50:41.787Z,12.80
2022-11-30T01:56:34.607Z,12.98
2022-11-30T02:03:21.033Z,13.02
2022-11-30T02:06:09.593Z,13.60
2022-11-30T02:08:49.146Z,13.23
2022-11-30T02:14:20.687Z,14.25
2022-11-30T02:20:56.224Z,13.43
2022-11-30T02:30:37.929Z,13.93
2022-11-30T02:33:22.803Z,13.60
2022-11-30T02:42:17.643Z,14.00
2022-11-30T02:44:57.797Z,14.27
2022-11-30T02:47:38.658Z,14.90
2022-11-30T02:50:22.541Z,15.48
2022-11-30T02:52:54.299Z,14.57
2022-11-30T03:02:06.751Z,15.10
2022-11-30T03:04:34.647Z,13.63
2022-11-30T03:07:20.422Z,13.63
2022-11-30T03:09:48.145Z,14.30
2022-11-30T03:12:43.554Z,15.15
2022-11-30T03:15:12.109Z,13.57
2022-11-30T03:17:41.505Z,14.13
2022-11-30T03:20:40.768Z,14.38
2022-11-30T03:23:15.870Z,13.80
2022-11-30T03:25:53.131Z,14.18
2022-11-30T03:28:30.445Z,12.93
2022-11-30T03:31:22.156Z,14.40
2022-11-30T03:33:55.239Z,13.48
2022-11-30T03:37:23.008Z,12.95
2022-11-30T03:40:04.611Z,13.10
2022-11-30T03:43:13.413Z,14.30
2022-11-30T03:45:47.439Z,12.77
2022-11-30T03:48:25.574Z,12.93
2022-11-30T03:50:58.237Z,13.65
2022-11-30T03:53:39.504Z,14.02
2022-11-30T03:56:10.586Z,13.20
2022-11-30T03:58:58.810Z,13.73
2022-11-30T04:04:41.058Z,13.23
2022-11-30T04:10:08.275Z,13.07
2022-11-30T04:12:43.810Z,12.75
2022-11-30T04:15:34.879Z,13.38
2022-11-30T04:18:07.548Z,12.43
2022-11-30T04:20:48.291Z,12.82
2022-11-30T04:24:24.661Z,13.77
2022-11-30T04:26:56.837Z,12.90
2022-11-30T04:29:29.761Z,13.52
2022-11-30T04:32:00.207Z,13.80
2022-11-30T04:40:48.020Z,13.18
2022-11-30T04:46:39.337Z,14.10
2022-11-30T04:49:24.032Z,13.05
2022-11-30T04:52:05.057Z,14.38
2022-11-30T04:58:35.030Z,14.52
2022-11-30T05:08:52.968Z,14.32
2022-11-30T05:14:10.888Z,14.35
2022-11-30T05:16:42.967Z,14.75
2022-11-30T05:19:31.921Z,13.35
2022-11-30T05:22:13.598Z,14.55
2022-11-30T05:24:47.774Z,15.30
2022-11-30T05:27:33.014Z,15.18
2022-11-30T05:30:12.748Z,16.63
2022-11-30T05:32:40.459Z,21.05
2022-11-30T05:38:00.986Z,21.63
2022-11-30T05:47:27.958Z,19.67
2022-11-30T05:49:59.093Z,18.33
2022-11-30T05:55:36.054Z,19.80
2022-11-30T05:58:06.656Z,18.52
2022-11-30T06:00:34.112Z,17.40
2022-11-30T06:06:43.839Z,32.13
2022-11-30T06:16:04.671Z,16.40
2022-11-30T06:18:33.474Z,19.00
2022-11-30T06:21:24.876Z,22.20
2022-11-30T06:23:53.641Z,15.73
2022-11-30T06:26:25.110Z,20.92
2022-11-30T06:28:57.163Z,19.40
2022-11-30T06:31:24.684Z,20.85
2022-11-30T06:33:52.647Z,21.05
2022-11-30T06:36:23.861Z,19.45
2022-11-30T06:42:10.086Z,17.65
2022-11-30T06:44:53.826Z,21.25
2022-11-30T06:47:27.845Z,21.98
2022-11-30T06:50:50.228Z,19.65
2022-11-30T06:57:10.001Z,20.10
2022-11-30T07:05:53.196Z,19.90
2022-11-30T07:08:25.264Z,22.73
2022-11-30T07:17:05.056Z,22.52
2022-11-30T07:19:52.036Z,23.15
2022-11-30T07:22:22.744Z,23.25
2022-11-30T07:27:42.712Z,24.42
2022-11-30T07:30:10.381Z,27.73
2022-11-30T07:32:39.990Z,26.13
2022-11-30T07:35:07.547Z,25.00
2022-11-30T07:37:34.650Z,22.70
2022-11-30T07:40:01.745Z,23.60
2022-11-30T07:42:28.901Z,22.67
2022-11-30T07:44:59.214Z,22.20
2022-11-30T07:47:26.534Z,19.85
2022-11-30T07:49:53.535Z,20.75
2022-11-30T07:52:20.759Z,19.85
2022-11-30T07:54:48.127Z,21.77
2022-11-30T07:57:18.057Z,20.55
2022-11-30T07:59:46.398Z,20.48
2022-11-30T08:02:13.850Z,22.92
2022-11-30T08:04:41.098Z,25.10
2022-11-30T08:07:08.174Z,24.08
2022-11-30T08:09:35.553Z,24.30
2022-11-30T08:12:14.481Z,24.50
2022-11-30T08:17:35.237Z,23.90
2022-11-30T08:20:02.431Z,24.02
2022-11-30T08:22:29.505Z,24.40
2022-11-30T08:24:59.738Z,23.90
2022-11-30T08:27:26.695Z,24.13
2022-11-30T08:29:53.781Z,24.40
2022-11-30T08:32:20.881Z,23.58
2022-11-30T08:34:48.157Z,25.75
2022-11-30T08:37:41.245Z,30.55
2022-11-30T08:40:10.891Z,28.63
2022-11-30T08:42:39.322Z,26.00
2022-11-30T08:45:10.275Z,23.48
2022-11-30T08:47:44.614Z,23.42
2022-11-30T08:50:12.048Z,23.33
2022-11-30T08:52:42.056Z,24.00
2022-11-30T08:55:17.421Z,21.52
2022-11-30T08:57:44.527Z,20.73
2022-11-30T09:00:16.111Z,20.38
2022-11-30T09:05:13.078Z,17.33
2022-11-30T09:07:42.690Z,16.63
2022-11-30T09:10:12.180Z,15.75
2022-11-30T09:12:41.027Z,15.93
2022-11-30T09:15:16.462Z,16.00
2022-11-30T09:17:43.432Z,15.85
2022-11-30T09:20:16.926Z,15.23
2022-11-30T09:22:43.836Z,12.63
2022-11-30T09:25:19.154Z,10.00
2022-11-30T09:27:47.389Z,10.18
2022-11-30T09:30:14.562Z,9.80
2022-11-30T09:32:43.027Z,8.98
2022-11-30T09:35:13.086Z,10.43
2022-11-30T09:37:41.729Z,9.88
2022-11-30T09:40:14.694Z,9.45
2022-11-30T09:42:59.637Z,9.82
2022-11-30T09:45:38.017Z,8.90
2022-11-30T09:48:57.044Z,8.70
2022-11-30T09:51:47.085Z,9.00
2022-11-30T09:54:38.361Z,8.60
2022-11-30T09:57:13.676Z,10.10
2022-11-30T09:59:48.980Z,9.63
2022-11-30T10:02:18.087Z,8.60
2022-11-30T10:04:50.729Z,9.20
2022-11-30T10:07:39.911Z,7.82
2022-11-30T10:10:43.412Z,8.35
2022-11-30T10:13:43.904Z,8.70
2022-11-30T10:16:28.540Z,8.70
2022-11-30T10:19:24.922Z,8.00
2022-11-30T10:22:13.733Z,8.02
2022-11-30T10:25:22.866Z,7.50
2022-11-30T10:28:38.668Z,7.50
2022-11-30T10:30:56.526Z,7.85
2022-11-30T10:33:38.322Z,8.00
2022-11-30T10:36:41.462Z,7.47
2022-11-30T10:39:43.051Z,7.30
2022-11-30T10:42:44.681Z,8.23
2022-11-30T10:45:23.416Z,7.10
2022-11-30T10:47:53.722Z,7.70
2022-11-30T10:50:36.120Z,7.05
2022-11-30T10:53:04.775Z,6.90
2022-11-30T10:55:44.237Z,6.90
2022-11-30T11:01:42.047Z,6.97
2022-11-30T11:04:42.571Z,6.70
2022-11-30T11:07:14.900Z,6.78
2022-11-30T11:09:48.276Z,6.35
2022-11-30T11:12:17.858Z,6.75
2022-11-30T11:14:53.454Z,6.22
2022-11-30T11:17:42.756Z,6.40
2022-11-30T11:22:55.523Z,5.68
2022-11-30T11:25:47.441Z,5.13
2022-11-30T11:28:19.546Z,5.57
2022-11-30T11:33:36.889Z,5.43
2022-11-30T11:49:40.933Z,5.32
2022-11-30T11:52:25.782Z,5.45
2022-11-30T11:55:19.324Z,6.00
2022-11-30T11:58:07.067Z,5.28
2022-11-30T12:00:36.805Z,5.00
2022-11-30T12:03:34.051Z,5.13
2022-11-30T12:06:10.924Z,5.13
2022-11-30T12:09:05.286Z,6.07
2022-11-30T12:11:44.663Z,5.78
2022-11-30T12:14:21.749Z,5.60
2022-11-30T12:17:17.413Z,5.57
2022-11-30T12:20:34.488Z,8.82
2022-11-30T12:23:40.967Z,13.05
2022-11-30T12:26:23.399Z,8.45
2022-11-30T12:29:45.160Z,5.43
2022-11-30T12:32:18.099Z,5.25
2022-11-30T12:35:17.525Z,6.10
2022-11-30T12:38:19.963Z,6.40
2022-11-30T12:43:38.490Z,5.95
2022-11-30T12:46:20.993Z,6.22
2022-11-30T12:49:21.925Z,5.65
2022-11-30T12:52:19.585Z,6.25
2022-11-30T12:54:52.797Z,6.40
2022-11-30T12:57:30.278Z,7.43
2022-11-30T13:00:07.918Z,7.88
2022-11-30T13:02:50.306Z,7.32
2022-11-30T13:06:08.984Z,7.57
2022-11-30T13:09:09.068Z,7.63
2022-11-30T13:11:41.638Z,7.45
2022-11-30T13:14:21.350Z,7.55
2022-11-30T13:16:55.138Z,8.10
2022-11-30T13:19:27.831Z,8.10
2022-11-30T13:21:59.893Z,7.80
2022-11-30T13:24:34.855Z,8.90
2022-11-30T13:27:24.860Z,10.15
2022-11-30T13:30:13.673Z,8.88
2022-11-30T13:35:37.167Z,7.80
2022-11-30T13:38:39.005Z,8.20
2022-11-30T13:41:08.886Z,8.25
2022-11-30T13:43:50.204Z,8.25
2022-11-30T13:46:23.780Z,6.05
2022-11-30T13:49:27.674Z,8.55
2022-11-30T13:52:20.787Z,8.05
2022-11-30T13:54:47.792Z,8.80
2022-11-30T13:57:30.353Z,7.95
2022-11-30T14:00:04.028Z,9.68
2022-11-30T14:02:36.503Z,13.25
2022-11-30T14:05:40.520Z,13.15
2022-11-30T14:08:07.707Z,13.43
2022-11-30T14:10:57.999Z,13.88
2022-11-30T14:13:32.462Z,14.45
2022-11-30T14:16:02.367Z,13.93
2022-11-30T14:18:50.443Z,13.15
2022-11-30T14:21:34.113Z,17.35
2022-11-30T14:24:14.911Z,15.60
2022-11-30T14:26:56.470Z,19.10
2022-11-30T14:29:36.668Z,24.13
2022-11-30T14:32:24.154Z,17.23
2022-11-30T14:34:55.983Z,22.40
2022-11-30T14:37:26.621Z,17.15
2022-11-30T14:39:58.012Z,20.92
2022-11-30T14:42:30.954Z,19.48
2022-11-30T14:44:59.812Z,30.75
2022-11-30T14:47:32.006Z,24.55
2022-11-30T14:50:06.937Z,24.02
2022-11-30T14:52:46.575Z,24.08
2022-11-30T14:55:35.933Z,20.33
2022-11-30T14:58:47.380Z,19.13
2022-11-30T15:01:18.957Z,19.77
2022-11-30T15:03:55.632Z,18.70
2022-11-30T15:09:25.429Z,16.85
2022-11-30T15:12:05.973Z,17.95
2022-11-30T15:14:36.431Z,19.02
2022-11-30T15:17:14.287Z,19.85
2022-11-30T15:20:08.573Z,19.05
2022-11-30T15:22:39.961Z,18.65
2022-11-30T15:25:12.399Z,21.98
2022-11-30T15:27:40.641Z,20.70
2022-11-30T15:30:16.584Z,17.15
2022-11-30T15:32:52.313Z,15.93
2022-11-30T15:35:22.732Z,16.88
2022-11-30T15:37:52.329Z,16.40
2022-11-30T15:40:34.530Z,15.88
2022-11-30T15:43:03.306Z,16.02
2022-11-30T15:45:36.880Z,14.50
2022-11-30T15:48:32.471Z,15.95
2022-11-30T15:51:08.001Z,14.45
2022-11-30T15:53:53.762Z,15.43
2022-11-30T15:56:38.974Z,14.52
2022-11-30T15:59:24.106Z,15.30
2022-11-30T16:02:16.525Z,16.35
2022-11-30T16:05:28.336Z,14.80
2022-11-30T16:08:11.410Z,15.85
2022-11-30T16:10:40.210Z,16.25
2022-11-30T16:13:12.178Z,16.23
2022-11-30T16:15:39.602Z,15.75
2022-11-30T16:18:19.855Z,17.33
2022-11-30T16:20:50.828Z,16.70
2022-11-30T16:23:24.380Z,17.50
2022-11-30T16:25:54.925Z,16.73
2022-11-30T16:28:23.238Z,17.73
2022-11-30T16:30:55.047Z,17.55
2022-11-30T16:33:25.463Z,17.15
2022-11-30T16:36:08.831Z,16.58
2022-11-30T16:38:35.828Z,16.23
2022-11-30T16:41:15.860Z,16.30
2022-11-30T16:43:43.554Z,19.05
2022-11-30T16:46:18.285Z,26.55
2022-11-30T16:48:52.105Z,27.08
2022-11-30T16:51:42.617Z,29.23
2022-11-30T16:54:15.541Z,25.40
2022-11-30T16:56:58.979Z,27.63
2022-11-30T16:59:31.241Z,25.55
2022-11-30T17:01:59.629Z,22.00
2022-11-30T17:04:30.024Z,19.83
2022-11-30T17:07:02.442Z,17.45
2022-11-30T17:09:34.505Z,18.73
2022-11-30T17:12:01.909Z,17.35
2022-11-30T17:14:29.425Z,17.25
2022-11-30T17:16:57.809Z,16.67
2022-11-30T17:21:56.664Z,23.20
2022-11-30T17:24:37.122Z,30.65
2022-11-30T17:27:06.311Z,28.80
2022-11-30T17:29:36.300Z,32.63
2022-11-30T17:32:06.776Z,28.80
2022-11-30T17:34:40.213Z,20.27
2022-11-30T17:37:07.280Z,20.98
2022-11-30T17:39:34.260Z,17.42
2022-11-30T17:42:01.209Z,18.88
2022-11-30T17:44:28.507Z,18.42
2022-11-30T17:47:01.677Z,19.20
2022-11-30T17:49:31.102Z,17.48
2022-11-30T17:52:08.128Z,16.10
2022-11-30T17:54:35.274Z,16.30
2022-11-30T17:57:10.111Z,17.05
2022-11-30T17:59:42.179Z,57.00
2022-11-30T18:02:16.958Z,54.33
2022-11-30T18:04:48.383Z,42.75
2022-11-30T18:07:20.398Z,33.35
2022-11-30T18:09:50.057Z,25.50
2022-11-30T18:12:17.861Z,23.50
2022-11-30T18:14:47.177Z,19.30
2022-11-30T18:17:15.709Z,17.63
2022-11-30T18:19:42.691Z,19.67
2022-11-30T18:22:09.746Z,17.27
2022-11-30T18:24:36.811Z,15.18
2022-11-30T18:27:03.901Z,17.13
2022-11-30T18:29:30.927Z,17.33
2022-11-30T18:31:57.872Z,19.52
2022-11-30T18:34:25.025Z,20.80
2022-11-30T18:36:52.116Z,24.38
2022-11-30T18:39:19.734Z,23.85
2022-11-30T18:41:47.061Z,21.10
2022-11-30T18:44:14.075Z,17.05
2022-11-30T18:46:41.190Z,16.95
2022-11-30T18:49:08.335Z,17.88
2022-11-30T18:51:35.558Z,19.83
2022-11-30T18:54:05.569Z,19.88
2022-11-30T18:56:35.708Z,18.42
2022-11-30T18:59:06.220Z,17.02
2022-11-30T19:01:34.042Z,17.13
2022-11-30T19:04:14.926Z,16.85
2022-11-30T19:06:45.506Z,15.32
2022-11-30T19:09:15.993Z,16.67
2022-11-30T19:11:51.089Z,20.33
2022-11-30T19:14:18.850Z,18.42
2022-11-30T19:16:47.186Z,17.92
2022-11-30T19:19:15.105Z,19.45
2022-11-30T19:21:47.824Z,18.75
2022-11-30T19:24:16.469Z,17.42
2022-11-30T19:26:43.507Z,17.70
2022-11-30T19:29:12.227Z,19.20
2022-11-30T19:31:39.706Z,16.83
2022-11-30T19:34:12.497Z,16.77
2022-11-30T19:36:41.770Z,16.90
2022-11-30T19:39:10.711Z,31.08
2022-11-30T19:41:38.998Z,18.23
2022-11-30T19:44:06.215Z,14.65
2022-11-30T19:46:34.844Z,14.43
2022-11-30T19:49:02.293Z,14.40
2022-11-30T19:51:32.320Z,15.88
2022-11-30T19:54:02.211Z,15.98
2022-11-30T19:56:34.792Z,18.33
2022-11-30T19:59:05.584Z,16.73
2022-11-30T20:01:39.576Z,15.82
2022-11-30T20:04:10.381Z,16.00
2022-11-30T20:06:40.624Z,15.88
2022-11-30T20:09:13.958Z,17.30
2022-11-30T20:11:44.772Z,18.42
2022-11-30T20:14:17.936Z,18.15
2022-11-30T20:16:45.293Z,18.25
2022-11-30T20:19:19.710Z,17.10
2022-11-30T20:21:48.360Z,17.52
2022-11-30T20:24:15.750Z,17.77
2022-11-30T20:26:46.966Z,18.38
2022-11-30T20:29:18.240Z,15.60
2022-11-30T20:31:50.149Z,16.95
2022-11-30T20:34:17.602Z,15.68
2022-11-30T20:36:52.497Z,16.48
2022-11-30T20:39:19.592Z,16.83
2022-11-30T20:41:48.777Z,15.82
2022-11-30T20:44:16.005Z,18.67
2022-11-30T20:46:45.189Z,19.05
2022-11-30T20:49:18.236Z,20.67
2022-11-30T20:51:46.959Z,21.23
2022-11-30T20:54:17.159Z,17.73
2022-11-30T20:56:48.876Z,16.27
2022-11-30T20:59:19.958Z,17.42
2022-11-30T21:01:49.056Z,16.40
2022-11-30T21:04:19.056Z,13.57
2022-11-30T21:06:47.728Z,15.57
2022-11-30T21:09:18.364Z,14.55
2022-11-30T21:11:52.146Z,15.32
2022-11-30T21:14:19.561Z,16.45
2022-11-30T21:16:49.038Z,16.27
2022-11-30T21:19:16.896Z,16.95
2022-11-30T21:21:43.869Z,16.33
2022-11-30T21:24:14.081Z,15.70
2022-11-30T21:26:43.213Z,17.17
2022-11-30T21:29:19.532Z,16.15
2022-11-30T21:31:46.591Z,16.33
2022-11-30T21:34:14.129Z,15.00
2022-11-30T21:36:49.055Z,14.57
2022-11-30T21:39:21.578Z,15.50
2022-11-30T21:41:48.649Z,15.90
2022-11-30T21:44:18.509Z,15.70
2022-11-30T21:46:47.262Z,15.65
2022-11-30T21:49:18.964Z,15.07
2022-11-30T21:51:54.727Z,15.63
2022-11-30T21:54:21.775Z,14.50
2022-11-30T21:56:52.385Z,15.18
2022-11-30T21:59:19.433Z,15.77
2022-11-30T22:01:46.471Z,16.20
2022-11-30T22:04:15.299Z,18.05
2022-11-30T22:06:42.907Z,15.27
2022-11-30T22:09:20.169Z,17.40
2022-11-30T22:11:47.331Z,21.40
2022-11-30T22:14:16.748Z,19.15
2022-11-30T22:16:47.190Z,19.27
2022-11-30T22:19:21.227Z,17.90
2022-11-30T22:21:50.266Z,17.33
2022-11-30T22:24:17.604Z,17.63
2022-11-30T22:26:45.880Z,18.77
2022-11-30T22:29:16.977Z,15.63
2022-11-30T22:31:46.459Z,12.90
2022-11-30T22:34:14.166Z,14.70
2022-11-30T22:36:43.031Z,14.63
2022-11-30T22:39:18.815Z,148.07
2022-11-30T22:41:51.242Z,80.00
2022-11-30T22:44:21.627Z,55.85
2022-11-30T22:46:49.001Z,20.95
2022-11-30T22:49:21.268Z,16.73
2022-11-30T22:51:49.638Z,19.05
2022-11-30T22:54:16.958Z,19.48
2022-11-30T22:56:46.012Z,14.85
2022-11-30T22:59:14.203Z,13.80
2022-11-30T23:01:46.616Z,13.60
2022-11-30T23:04:16.659Z,12.55
2022-11-30T23:06:44.772Z,12.02
2022-11-30T23:09:20.715Z,13.15
2022-11-30T23:11:48.620Z,12.43
2022-11-30T23:14:16.653Z,12.35
2022-11-30T23:16:45.124Z,13.95
2022-11-30T23:19:12.816Z,13.07
2022-11-30T23:21:42.295Z,14.05
2022-11-30T23:24:18.498Z,14.07
2022-11-30T23:26:46.184Z,13.40
2022-11-30T23:29:14.985Z,14.80
2022-11-30T23:31:44.809Z,15.10
2022-11-30T23:34:21.608Z,14.88
2022-11-30T23:36:49.732Z,15.15
2022-11-30T23:39:18.538Z,13.80
2022-11-30T23:41:45.874Z,14.15
2022-11-30T23:44:13.325Z,13.93
2022-11-30T23:46:40.507Z,13.75
2022-11-30T23:49:08.289Z,12.95
2022-11-30T23:51:35.496Z,12.50
2022-11-30T23:54:02.557Z,12.85
2022-11-30T23:56:29.572Z,12.38
2022-11-30T23:58:56.529Z,13.52
