createdAt,value
2023-05-19T00:01:38.052Z,10.96
2023-05-19T00:04:40.573Z,10.93
2023-05-19T00:07:44.030Z,10.92
2023-05-19T00:10:45.750Z,10.89
2023-05-19T00:13:49.569Z,10.87
2023-05-19T00:16:51.258Z,10.86
2023-05-19T00:19:54.752Z,10.83
2023-05-19T00:22:56.145Z,10.76
2023-05-19T00:25:57.556Z,10.74
2023-05-19T00:28:58.980Z,10.68
2023-05-19T00:32:00.539Z,10.73
2023-05-19T00:35:02.045Z,10.70
2023-05-19T00:38:03.494Z,10.73
2023-05-19T00:41:05.695Z,10.77
2023-05-19T00:44:07.610Z,10.74
2023-05-19T00:47:09.231Z,10.68
2023-05-19T00:50:10.762Z,10.67
2023-05-19T00:53:14.481Z,10.62
2023-05-19T00:56:16.802Z,10.63
2023-05-19T00:59:18.227Z,10.62
2023-05-19T01:02:19.819Z,10.58
2023-05-19T01:05:21.304Z,10.57
2023-05-19T01:08:23.590Z,10.61
2023-05-19T01:11:25.112Z,10.62
2023-05-19T01:14:27.019Z,10.59
2023-05-19T01:18:14.942Z,10.56
2023-05-19T01:21:48.540Z,10.59
2023-05-19T01:25:25.319Z,10.59
2023-05-19T01:28:35.722Z,10.62
2023-05-19T01:31:38.703Z,10.57
2023-05-19T01:34:44.046Z,10.57
2023-05-19T01:37:47.066Z,10.61
2023-05-19T01:40:50.250Z,10.55
2023-05-19T01:43:51.895Z,10.51
2023-05-19T01:46:53.568Z,10.49
2023-05-19T01:49:55.048Z,10.52
2023-05-19T01:52:56.552Z,10.51
2023-05-19T01:55:58.985Z,10.42
2023-05-19T01:59:08.751Z,10.39
2023-05-19T02:02:26.055Z,10.36
2023-05-19T02:05:38.221Z,10.31
2023-05-19T02:08:58.970Z,10.24
2023-05-19T02:12:19.189Z,10.19
2023-05-19T02:15:29.968Z,9.96
2023-05-19T02:18:35.369Z,9.99
2023-05-19T02:21:36.770Z,10.14
2023-05-19T02:24:39.379Z,10.13
2023-05-19T02:27:42.099Z,10.22
2023-05-19T02:30:43.452Z,10.28
2023-05-19T02:33:44.863Z,10.18
2023-05-19T02:36:49.688Z,10.17
2023-05-19T02:39:51.246Z,10.19
2023-05-19T02:42:52.617Z,10.16
2023-05-19T02:45:54.065Z,10.13
2023-05-19T02:48:55.565Z,10.12
2023-05-19T02:51:57.319Z,10.09
2023-05-19T02:54:58.915Z,9.98
2023-05-19T02:58:00.300Z,9.97
2023-05-19T03:01:02.511Z,9.98
2023-05-19T03:04:03.975Z,10.03
2023-05-19T03:07:06.135Z,10.07
2023-05-19T03:10:08.398Z,10.08
2023-05-19T03:13:09.778Z,10.05
2023-05-19T03:16:11.797Z,9.98
2023-05-19T03:19:13.350Z,10.02
2023-05-19T03:22:14.812Z,9.96
2023-05-19T03:25:17.061Z,10.02
2023-05-19T03:28:18.456Z,10.03
2023-05-19T03:31:19.874Z,10.04
2023-05-19T03:34:22.382Z,10.08
2023-05-19T03:37:23.844Z,10.03
2023-05-19T03:40:25.322Z,10.12
2023-05-19T03:43:26.723Z,10.12
2023-05-19T03:46:28.446Z,10.23
2023-05-19T03:49:29.942Z,10.25
2023-05-19T03:52:31.338Z,10.09
2023-05-19T03:55:32.751Z,10.07
2023-05-19T03:58:34.385Z,10.11
2023-05-19T04:01:36.523Z,10.10
2023-05-19T04:04:38.076Z,10.13
2023-05-19T04:07:39.535Z,10.08
2023-05-19T04:10:40.906Z,10.15
2023-05-19T04:13:42.318Z,10.15
2023-05-19T04:16:43.979Z,10.16
2023-05-19T04:19:45.348Z,10.15
2023-05-19T04:22:46.749Z,10.13
2023-05-19T04:25:51.158Z,10.07
2023-05-19T04:28:53.870Z,10.08
2023-05-19T04:31:56.040Z,10.07
2023-05-19T04:34:58.881Z,10.11
2023-05-19T04:38:01.655Z,10.11
2023-05-19T04:41:04.220Z,10.15
2023-05-19T04:44:07.753Z,10.14
2023-05-19T04:47:10.254Z,10.07
2023-05-19T04:50:11.750Z,10.18
2023-05-19T04:53:13.125Z,10.05
2023-05-19T04:56:15.391Z,10.08
2023-05-19T04:59:16.977Z,10.11
2023-05-19T05:02:18.491Z,9.99
2023-05-19T05:05:19.989Z,10.05
2023-05-19T05:08:25.419Z,10.09
2023-05-19T05:11:27.075Z,10.02
2023-05-19T05:14:28.749Z,10.03
2023-05-19T05:17:30.717Z,10.08
2023-05-19T05:20:32.874Z,10.10
2023-05-19T05:23:34.794Z,10.01
2023-05-19T05:26:36.536Z,10.11
2023-05-19T05:29:37.949Z,10.08
2023-05-19T05:32:39.703Z,10.23
2023-05-19T05:35:41.209Z,10.19
2023-05-19T05:38:42.596Z,10.29
2023-05-19T05:41:44.032Z,10.17
2023-05-19T05:44:45.579Z,10.19
2023-05-19T05:47:47.363Z,10.30
2023-05-19T05:50:49.981Z,10.33
2023-05-19T05:53:54.113Z,10.42
2023-05-19T05:56:55.808Z,10.36
2023-05-19T05:59:57.596Z,10.32
2023-05-19T06:02:59.356Z,10.35
2023-05-19T06:06:01.787Z,10.42
2023-05-19T06:09:03.762Z,10.66
2023-05-19T06:12:06.555Z,10.63
2023-05-19T06:15:08.227Z,10.90
2023-05-19T06:18:09.769Z,10.89
2023-05-19T06:21:13.190Z,11.01
2023-05-19T06:24:14.659Z,11.12
2023-05-19T06:27:16.049Z,11.15
2023-05-19T06:30:17.466Z,11.27
2023-05-19T06:33:18.868Z,11.20
2023-05-19T06:36:20.629Z,11.31
2023-05-19T06:39:22.030Z,11.41
2023-05-19T06:42:24.630Z,11.50
2023-05-19T06:45:26.451Z,11.58
2023-05-19T06:48:27.929Z,11.59
2023-05-19T06:51:29.374Z,11.73
2023-05-19T06:54:30.902Z,11.75
2023-05-19T06:57:32.327Z,11.76
2023-05-19T07:00:33.975Z,11.84
2023-05-19T07:03:35.658Z,12.06
2023-05-19T07:06:37.217Z,12.10
2023-05-19T07:09:38.889Z,12.23
2023-05-19T07:12:40.340Z,12.28
2023-05-19T07:15:41.821Z,12.35
2023-05-19T07:18:43.251Z,12.29
2023-05-19T07:21:44.651Z,12.40
2023-05-19T07:24:46.046Z,12.32
2023-05-19T07:27:47.526Z,12.41
2023-05-19T07:30:49.860Z,12.68
2023-05-19T07:33:54.310Z,12.75
2023-05-19T07:36:56.251Z,12.79
2023-05-19T07:39:57.733Z,12.61
2023-05-19T07:42:59.161Z,12.62
2023-05-19T07:46:00.816Z,12.92
2023-05-19T07:49:02.366Z,13.00
2023-05-19T07:52:03.946Z,13.19
2023-05-19T07:55:05.692Z,13.24
2023-05-19T07:58:07.335Z,13.38
2023-05-19T08:01:08.762Z,13.38
2023-05-19T08:04:12.712Z,13.28
2023-05-19T08:07:14.689Z,13.33
2023-05-19T08:10:16.171Z,13.26
2023-05-19T08:13:17.648Z,13.08
2023-05-19T08:16:19.166Z,13.54
2023-05-19T08:19:20.814Z,13.67
2023-05-19T08:22:22.467Z,13.73
2023-05-19T08:25:23.873Z,13.87
2023-05-19T08:28:25.433Z,14.01
2023-05-19T08:31:27.237Z,13.97
2023-05-19T08:34:28.677Z,13.91
2023-05-19T08:37:31.486Z,14.03
2023-05-19T08:44:57.571Z,14.01
2023-05-19T08:47:59.178Z,14.10
2023-05-19T08:51:10.964Z,13.91
2023-05-19T08:54:15.674Z,13.91
2023-05-19T08:57:17.373Z,14.00
2023-05-19T09:00:19.880Z,13.96
2023-05-19T09:03:24.006Z,13.93
2023-05-19T09:06:26.871Z,14.02
2023-05-19T09:09:29.461Z,14.04
2023-05-19T09:12:31.477Z,14.21
2023-05-19T09:15:36.886Z,14.19
2023-05-19T09:18:40.635Z,14.14
2023-05-19T09:21:43.223Z,14.14
2023-05-19T09:24:47.546Z,14.26
2023-05-19T09:27:49.813Z,14.39
2023-05-19T09:31:09.021Z,14.45
2023-05-19T09:34:14.284Z,14.48
2023-05-19T09:37:15.816Z,14.59
2023-05-19T09:40:17.333Z,14.85
2023-05-19T09:43:18.864Z,14.97
2023-05-19T09:46:28.212Z,15.13
2023-05-19T09:49:31.213Z,15.10
2023-05-19T09:52:36.103Z,15.19
2023-05-19T09:55:37.571Z,15.04
2023-05-19T09:58:42.233Z,14.98
2023-05-19T10:01:46.655Z,15.09
2023-05-19T10:04:48.566Z,14.96
2023-05-19T10:07:52.337Z,14.93
2023-05-19T10:10:54.147Z,14.82
2023-05-19T10:13:55.932Z,14.78
2023-05-19T10:16:58.957Z,14.75
2023-05-19T10:20:00.805Z,15.03
2023-05-19T10:23:03.207Z,15.30
2023-05-19T10:26:06.849Z,15.47
2023-05-19T10:29:08.475Z,15.63
2023-05-19T10:32:21.566Z,15.84
2023-05-19T10:35:35.852Z,15.74
2023-05-19T10:38:48.271Z,15.70
2023-05-19T10:42:15.543Z,15.78
2023-05-19T10:45:22.377Z,15.78
2023-05-19T10:48:24.033Z,16.04
2023-05-19T10:51:32.228Z,15.92
2023-05-19T10:54:43.456Z,16.03
2023-05-19T10:57:56.683Z,15.90
2023-05-19T11:01:01.707Z,15.90
2023-05-19T11:04:07.854Z,15.78
2023-05-19T11:07:10.369Z,15.73
2023-05-19T11:10:12.224Z,15.95
2023-05-19T11:13:22.580Z,16.07
2023-05-19T11:16:29.530Z,16.20
2023-05-19T11:19:37.268Z,16.14
2023-05-19T11:22:39.893Z,16.24
2023-05-19T11:25:48.986Z,16.34
2023-05-19T11:28:52.023Z,16.34
2023-05-19T11:31:54.314Z,16.44
2023-05-19T11:34:56.826Z,16.37
2023-05-19T11:37:59.090Z,16.21
2023-05-19T11:41:00.965Z,16.12
2023-05-19T11:44:02.461Z,16.39
2023-05-19T11:47:08.048Z,16.79
2023-05-19T11:50:11.363Z,16.74
2023-05-19T11:53:14.085Z,16.83
2023-05-19T11:56:15.555Z,17.05
2023-05-19T13:15:38.124Z,19.86
2023-05-19T13:18:39.736Z,18.83
2023-05-19T13:21:41.289Z,19.07
2023-05-19T13:24:42.661Z,18.65
2023-05-19T13:27:45.752Z,18.95
2023-05-19T13:30:47.218Z,18.92
2023-05-19T13:33:48.724Z,18.98
2023-05-19T13:36:50.103Z,18.74
2023-05-19T13:39:51.652Z,19.14
2023-05-19T13:42:52.968Z,19.10
2023-05-19T13:45:54.313Z,19.07
2023-05-19T13:48:55.783Z,18.70
2023-05-19T13:51:58.244Z,18.68
2023-05-19T13:54:59.579Z,19.31
2023-05-19T13:58:00.928Z,18.74
2023-05-19T14:01:02.250Z,18.84
2023-05-19T14:04:04.441Z,18.28
2023-05-19T14:07:07.174Z,18.45
2023-05-19T14:10:08.871Z,18.55
2023-05-19T14:13:31.498Z,18.70
2023-05-19T14:16:34.553Z,18.46
2023-05-19T14:19:36.534Z,18.78
2023-05-19T14:22:38.055Z,18.82
2023-05-19T14:25:39.525Z,18.60
2023-05-19T14:28:40.991Z,18.63
2023-05-19T14:31:42.393Z,18.80
2023-05-19T14:34:43.848Z,18.78
2023-05-19T14:37:45.195Z,18.58
2023-05-19T14:40:48.452Z,18.75
2023-05-19T14:43:49.864Z,19.05
2023-05-19T14:46:51.303Z,19.29
2023-05-19T14:49:52.758Z,19.40
2023-05-19T14:52:54.143Z,19.54
2023-05-19T14:55:55.601Z,19.35
2023-05-19T14:58:56.950Z,19.06
2023-05-19T15:01:58.300Z,19.35
2023-05-19T15:05:00.906Z,19.72
2023-05-19T15:08:03.248Z,18.94
2023-05-19T15:11:06.103Z,19.02
2023-05-19T15:14:07.419Z,18.85
2023-05-19T15:17:08.806Z,18.83
2023-05-19T15:20:10.394Z,18.81
2023-05-19T15:23:11.969Z,18.79
2023-05-19T15:26:13.565Z,18.71
2023-05-19T15:29:14.975Z,18.56
2023-05-19T15:32:16.373Z,18.65
2023-05-19T15:35:17.784Z,18.47
2023-05-19T15:38:19.431Z,18.73
2023-05-19T15:41:21.765Z,18.57
2023-05-19T15:44:23.082Z,18.47
2023-05-19T15:47:24.530Z,18.45
2023-05-19T15:50:26.728Z,18.46
2023-05-19T15:53:28.139Z,18.44
2023-05-19T15:56:29.480Z,18.60
2023-05-19T15:59:30.901Z,18.54
2023-05-19T16:02:32.389Z,18.46
2023-05-19T16:05:35.678Z,18.37
2023-05-19T16:08:38.113Z,18.37
2023-05-19T16:11:39.483Z,18.45
2023-05-19T16:14:41.038Z,18.27
2023-05-19T16:17:42.682Z,18.04
2023-05-19T16:20:44.176Z,18.20
2023-05-19T16:23:45.573Z,18.44
2023-05-19T16:26:48.601Z,18.37
2023-05-19T16:29:50.040Z,18.37
2023-05-19T16:32:53.167Z,18.19
2023-05-19T16:35:54.601Z,18.24
2023-05-19T16:38:55.962Z,18.21
2023-05-19T16:41:57.285Z,18.09
2023-05-19T16:44:58.618Z,18.03
2023-05-19T16:48:00.032Z,18.07
2023-05-19T16:51:01.465Z,18.10
2023-05-19T16:54:02.866Z,18.10
2023-05-19T16:57:04.249Z,18.06
2023-05-19T17:00:05.919Z,18.01
2023-05-19T17:03:07.344Z,18.17
2023-05-19T17:06:08.755Z,18.20
2023-05-19T17:09:10.073Z,18.08
2023-05-19T17:12:11.437Z,17.98
2023-05-19T17:15:12.790Z,18.01
2023-05-19T17:18:16.012Z,18.06
2023-05-19T17:21:17.636Z,17.77
2023-05-19T17:24:19.175Z,17.97
2023-05-19T17:27:20.594Z,17.70
2023-05-19T17:30:22.119Z,17.68
2023-05-19T17:33:23.568Z,17.60
2023-05-19T17:36:24.899Z,17.59
2023-05-19T17:39:26.301Z,17.46
2023-05-19T17:42:29.117Z,17.55
2023-05-19T17:45:30.707Z,17.33
2023-05-19T17:48:32.111Z,17.36
2023-05-19T17:51:33.555Z,17.36
2023-05-19T17:54:35.017Z,17.36
2023-05-19T17:57:37.302Z,17.29
2023-05-19T18:01:34.728Z,17.28
2023-05-19T18:04:40.182Z,17.37
2023-05-19T18:07:42.138Z,17.13
2023-05-19T18:10:46.496Z,17.36
2023-05-19T18:13:47.859Z,17.23
2023-05-19T18:16:50.001Z,17.24
2023-05-19T18:19:51.501Z,17.06
2023-05-19T18:22:52.996Z,17.21
2023-05-19T18:25:54.383Z,17.24
2023-05-19T18:28:55.909Z,17.19
2023-05-19T18:31:57.343Z,17.31
2023-05-19T18:34:58.709Z,16.97
2023-05-19T18:38:00.170Z,17.02
2023-05-19T18:41:01.522Z,17.12
2023-05-19T18:44:02.917Z,17.18
2023-05-19T18:47:04.337Z,17.04
2023-05-19T18:50:06.962Z,16.98
2023-05-19T18:53:08.299Z,16.95
2023-05-19T18:56:11.063Z,16.95
2023-05-19T18:59:12.418Z,16.85
2023-05-19T19:02:13.859Z,16.74
2023-05-19T19:05:15.251Z,16.65
2023-05-19T19:08:17.456Z,16.90
2023-05-19T19:11:18.895Z,16.58
2023-05-19T19:14:20.383Z,16.40
2023-05-19T19:17:21.882Z,16.53
2023-05-19T19:20:23.341Z,16.47
2023-05-19T19:23:24.778Z,16.34
2023-05-19T19:30:23.156Z,16.34
2023-05-19T19:33:24.782Z,16.20
2023-05-19T19:36:26.336Z,16.09
2023-05-19T19:39:27.668Z,16.18
2023-05-19T19:42:29.702Z,16.21
2023-05-19T19:45:32.113Z,16.18
2023-05-19T19:48:33.478Z,15.99
2023-05-19T19:51:34.845Z,16.08
2023-05-19T19:54:36.261Z,16.07
2023-05-19T19:57:37.674Z,15.90
2023-05-19T20:00:39.240Z,15.86
2023-05-19T20:03:40.817Z,15.82
2023-05-19T20:06:42.279Z,15.59
2023-05-19T20:09:43.617Z,15.70
2023-05-19T20:12:47.132Z,15.80
2023-05-19T20:15:48.612Z,15.77
2023-05-19T20:18:50.637Z,15.43
2023-05-19T20:21:52.141Z,15.69
2023-05-19T20:24:53.500Z,15.43
2023-05-19T20:27:54.920Z,15.53
2023-05-19T20:30:56.365Z,15.44
2023-05-19T20:33:59.338Z,15.29
2023-05-19T20:37:02.246Z,15.50
2023-05-19T20:40:03.764Z,15.43
2023-05-19T20:43:05.172Z,15.53
2023-05-19T20:46:06.685Z,15.31
2023-05-19T20:49:08.058Z,15.45
2023-05-19T20:52:09.443Z,15.32
2023-05-19T20:55:10.924Z,15.12
2023-05-19T20:58:12.337Z,15.22
2023-05-19T21:01:13.926Z,15.12
2023-05-19T21:04:15.406Z,15.17
2023-05-19T21:07:17.455Z,14.90
2023-05-19T21:10:18.897Z,14.83
2023-05-19T21:13:21.759Z,14.91
2023-05-19T21:16:23.416Z,15.04
2023-05-19T21:19:25.074Z,14.85
2023-05-19T21:22:27.289Z,15.00
2023-05-19T21:25:31.519Z,14.95
2023-05-19T21:28:33.041Z,14.91
2023-05-19T21:31:37.530Z,14.83
2023-05-19T21:34:39.061Z,14.94
2023-05-19T21:37:40.563Z,14.78
2023-05-19T21:40:41.957Z,14.70
2023-05-19T21:43:45.251Z,14.86
2023-05-19T21:46:46.885Z,14.82
2023-05-19T21:49:48.269Z,14.74
2023-05-19T21:52:49.610Z,14.66
2023-05-19T21:55:51.157Z,14.75
2023-05-19T21:58:52.571Z,14.70
2023-05-19T22:01:53.961Z,14.66
2023-05-19T22:04:55.305Z,14.56
2023-05-19T22:07:56.685Z,14.63
2023-05-19T22:10:58.118Z,14.43
2023-05-19T22:13:59.551Z,14.56
2023-05-19T22:17:00.957Z,14.56
2023-05-19T22:20:02.321Z,14.55
2023-05-19T22:23:04.243Z,14.58
2023-05-19T22:26:06.008Z,14.54
2023-05-19T22:29:07.344Z,14.64
2023-05-19T22:32:11.832Z,14.60
2023-05-19T22:35:13.393Z,14.57
2023-05-19T22:38:14.725Z,14.61
2023-05-19T22:41:16.046Z,14.54
2023-05-19T22:44:19.530Z,14.51
2023-05-19T22:47:20.866Z,14.59
2023-05-19T22:50:22.621Z,14.51
2023-05-19T22:53:24.019Z,14.55
2023-05-19T22:56:26.049Z,14.56
2023-05-19T22:59:27.582Z,14.48
2023-05-19T23:02:28.959Z,14.56
2023-05-19T23:05:30.511Z,14.49
2023-05-19T23:08:31.840Z,14.46
2023-05-19T23:11:34.172Z,14.45
2023-05-19T23:14:35.618Z,14.34
2023-05-19T23:17:37.372Z,14.41
2023-05-19T23:20:38.760Z,14.44
2023-05-19T23:23:40.088Z,14.35
2023-05-19T23:26:44.371Z,14.43
2023-05-19T23:29:49.084Z,14.42
2023-05-19T23:32:50.531Z,14.44
2023-05-19T23:35:51.949Z,14.34
2023-05-19T23:38:53.376Z,14.30
2023-05-19T23:41:54.737Z,14.21
2023-05-19T23:44:56.093Z,14.23
2023-05-19T23:47:57.483Z,14.33
2023-05-19T23:50:58.867Z,14.20
2023-05-19T23:54:00.363Z,14.18
2023-05-19T23:57:02.772Z,14.21
