createdAt,value
2023-01-01T00:01:40.314Z,25.05
2023-01-01T00:04:14.508Z,21.50
2023-01-01T00:06:46.315Z,19.42
2023-01-01T00:09:36.518Z,20.13
2023-01-01T00:12:08.267Z,24.88
2023-01-01T00:14:42.869Z,20.48
2023-01-01T00:19:46.175Z,20.13
2023-01-01T00:22:52.547Z,13.98
2023-01-01T00:25:13.999Z,16.52
2023-01-01T00:27:45.695Z,14.02
2023-01-01T00:30:20.456Z,15.38
2023-01-01T00:32:56.318Z,15.40
2023-01-01T00:35:28.242Z,13.55
2023-01-01T00:37:59.981Z,15.85
2023-01-01T00:40:31.739Z,16.35
2023-01-01T00:43:03.471Z,16.88
2023-01-01T00:45:35.312Z,20.77
2023-01-01T00:48:07.220Z,20.98
2023-01-01T00:50:42.909Z,27.15
2023-01-01T00:53:14.824Z,26.63
2023-01-01T00:55:48.511Z,26.88
2023-01-01T00:58:20.334Z,23.83
2023-01-01T01:00:53.159Z,22.33
2023-01-01T01:03:28.288Z,28.30
2023-01-01T01:06:04.106Z,28.75
2023-01-01T01:08:38.737Z,26.50
2023-01-01T01:13:45.684Z,26.35
2023-01-01T01:16:29.264Z,20.85
2023-01-01T01:19:03.116Z,26.70
2023-01-01T01:21:35.109Z,18.87
2023-01-01T01:24:07.171Z,19.17
2023-01-01T01:26:38.904Z,20.08
2023-01-01T01:29:10.641Z,22.25
2023-01-01T01:31:45.143Z,24.92
2023-01-01T01:34:21.189Z,27.08
2023-01-01T01:36:56.525Z,21.70
2023-01-01T01:39:28.272Z,24.42
2023-01-01T01:42:02.484Z,21.40
2023-01-01T01:44:49.136Z,26.23
2023-01-01T01:47:29.545Z,22.80
2023-01-01T01:50:36.349Z,26.70
2023-01-01T01:53:14.560Z,31.80
2023-01-01T01:55:51.190Z,31.10
2023-01-01T01:58:24.911Z,30.20
2023-01-01T02:00:57.267Z,28.80
2023-01-01T02:03:40.602Z,23.40
2023-01-01T02:06:13.291Z,16.75
2023-01-01T02:08:50.152Z,12.85
2023-01-01T02:11:22.269Z,11.73
2023-01-01T02:13:56.203Z,11.90
2023-01-01T02:16:45.090Z,13.75
2023-01-01T02:19:35.331Z,10.52
2023-01-01T02:22:33.049Z,10.80
2023-01-01T02:25:37.390Z,8.77
2023-01-01T02:28:44.447Z,11.43
2023-01-01T02:31:23.672Z,11.88
2023-01-01T02:34:00.639Z,11.25
2023-01-01T02:36:36.343Z,12.10
2023-01-01T02:39:10.773Z,10.55
2023-01-01T02:41:46.899Z,11.93
2023-01-01T02:44:22.467Z,9.02
2023-01-01T02:46:54.312Z,9.70
2023-01-01T02:49:27.500Z,10.20
2023-01-01T02:52:09.250Z,8.52
2023-01-01T02:55:06.561Z,9.77
2023-01-01T02:57:53.405Z,12.38
2023-01-01T03:00:29.496Z,8.45
2023-01-01T03:03:42.168Z,12.52
2023-01-01T03:06:44.695Z,12.07
2023-01-01T03:09:28.737Z,11.45
2023-01-01T03:12:16.823Z,10.40
2023-01-01T03:15:12.960Z,11.60
2023-01-01T03:17:55.331Z,11.90
2023-01-01T03:20:32.522Z,13.30
2023-01-01T03:23:09.027Z,11.15
2023-01-01T03:25:47.070Z,13.48
2023-01-01T03:28:27.448Z,13.80
2023-01-01T03:31:00.534Z,11.68
2023-01-01T03:33:41.375Z,12.07
2023-01-01T03:36:19.291Z,14.00
2023-01-01T03:38:54.691Z,10.85
2023-01-01T03:41:46.567Z,12.38
2023-01-01T03:44:41.879Z,12.45
2023-01-01T03:47:14.217Z,12.23
2023-01-01T03:49:46.822Z,14.43
2023-01-01T03:52:40.075Z,15.25
2023-01-01T03:55:48.699Z,12.98
2023-01-01T03:58:41.071Z,12.65
2023-01-01T04:01:22.344Z,12.75
2023-01-01T04:03:54.766Z,12.63
2023-01-01T04:06:26.865Z,12.05
2023-01-01T04:09:00.975Z,8.68
2023-01-01T04:11:52.830Z,10.38
2023-01-01T04:14:28.978Z,9.35
2023-01-01T04:17:02.376Z,8.98
2023-01-01T04:19:34.065Z,9.57
2023-01-01T04:22:06.189Z,8.20
2023-01-01T04:24:37.974Z,8.85
2023-01-01T04:27:11.009Z,7.05
2023-01-01T04:29:42.768Z,8.32
2023-01-01T04:32:14.727Z,7.78
2023-01-01T04:34:46.655Z,6.80
2023-01-01T04:37:18.477Z,7.65
2023-01-01T04:39:50.233Z,7.20
2023-01-01T04:42:22.182Z,8.20
2023-01-01T04:44:53.858Z,9.23
2023-01-01T04:47:29.455Z,6.57
2023-01-01T04:50:01.160Z,6.95
2023-01-01T04:52:33.374Z,6.60
2023-01-01T04:55:05.503Z,6.85
2023-01-01T04:57:37.417Z,7.15
2023-01-01T05:00:09.933Z,8.60
2023-01-01T05:02:41.771Z,6.20
2023-01-01T05:05:13.668Z,8.05
2023-01-01T05:07:45.719Z,12.40
2023-01-01T05:10:17.450Z,12.77
2023-01-01T05:12:49.599Z,13.45
2023-01-01T05:15:21.262Z,14.75
2023-01-01T05:17:54.605Z,9.10
2023-01-01T05:20:26.456Z,8.40
2023-01-01T05:22:58.179Z,6.55
2023-01-01T05:25:29.928Z,6.80
2023-01-01T05:28:01.651Z,14.35
2023-01-01T05:30:33.385Z,8.40
2023-01-01T05:33:05.099Z,8.02
2023-01-01T05:35:36.762Z,6.45
2023-01-01T05:38:08.459Z,7.05
2023-01-01T05:40:40.289Z,7.97
2023-01-01T05:43:12.049Z,8.98
2023-01-01T05:45:44.562Z,5.45
2023-01-01T05:48:16.390Z,5.75
2023-01-01T05:50:48.130Z,5.88
2023-01-01T05:53:19.930Z,8.48
2023-01-01T05:55:54.673Z,11.23
2023-01-01T06:01:17.022Z,6.95
2023-01-01T06:03:49.223Z,8.23
2023-01-01T06:06:23.752Z,5.75
2023-01-01T06:08:58.330Z,6.30
2023-01-01T06:11:31.361Z,7.35
2023-01-01T06:14:03.277Z,7.68
2023-01-01T06:16:35.294Z,6.95
2023-01-01T06:19:07.114Z,6.07
2023-01-01T06:21:39.070Z,4.50
2023-01-01T06:24:10.832Z,6.50
2023-01-01T06:26:42.612Z,6.32
2023-01-01T06:29:14.330Z,7.40
2023-01-01T06:31:46.073Z,5.25
2023-01-01T06:34:17.746Z,5.75
2023-01-01T06:36:50.407Z,6.65
2023-01-01T06:39:22.083Z,7.22
2023-01-01T06:41:53.773Z,5.70
2023-01-01T06:44:25.472Z,5.88
2023-01-01T06:46:57.555Z,6.05
2023-01-01T06:49:30.404Z,6.95
2023-01-01T06:52:02.102Z,5.38
2023-01-01T06:54:33.809Z,6.35
2023-01-01T06:57:05.532Z,7.05
2023-01-01T06:59:37.581Z,8.57
2023-01-01T07:02:12.440Z,8.93
2023-01-01T07:04:44.268Z,6.50
2023-01-01T07:07:15.978Z,6.50
2023-01-01T07:09:47.719Z,5.65
2023-01-01T07:12:19.467Z,8.00
2023-01-01T07:14:51.157Z,7.28
2023-01-01T07:17:22.871Z,6.78
2023-01-01T07:19:54.561Z,5.50
2023-01-01T07:22:26.262Z,5.82
2023-01-01T07:24:57.964Z,5.75
2023-01-01T07:27:29.718Z,5.95
2023-01-01T07:30:01.460Z,5.63
2023-01-01T07:32:33.181Z,6.13
2023-01-01T07:35:05.192Z,6.20
2023-01-01T07:37:36.983Z,5.38
2023-01-01T07:40:09.346Z,5.90
2023-01-01T07:42:41.157Z,5.57
2023-01-01T07:45:13.376Z,5.53
2023-01-01T07:47:56.991Z,5.85
2023-01-01T07:50:31.324Z,6.43
2023-01-01T07:53:03.157Z,5.82
2023-01-01T07:55:35.007Z,6.70
2023-01-01T07:58:06.813Z,5.05
2023-01-01T08:00:38.765Z,4.90
2023-01-01T08:03:10.892Z,6.03
2023-01-01T08:05:43.411Z,4.93
2023-01-01T08:08:15.138Z,5.72
2023-01-01T08:10:46.809Z,4.32
2023-01-01T08:13:18.555Z,5.85
2023-01-01T08:15:51.826Z,4.53
2023-01-01T08:18:23.692Z,5.18
2023-01-01T08:20:57.391Z,5.03
2023-01-01T08:23:29.264Z,4.10
2023-01-01T08:26:03.200Z,5.63
2023-01-01T08:28:35.753Z,5.93
2023-01-01T08:31:07.551Z,4.40
2023-01-01T08:33:39.346Z,6.22
2023-01-01T08:36:14.153Z,7.20
2023-01-01T08:38:45.948Z,6.60
2023-01-01T08:41:17.659Z,5.25
2023-01-01T08:43:49.446Z,5.00
2023-01-01T08:46:21.164Z,15.13
2023-01-01T08:48:53.122Z,5.68
2023-01-01T08:51:24.903Z,4.93
2023-01-01T08:53:56.677Z,4.18
2023-01-01T08:56:28.430Z,5.65
2023-01-01T08:59:04.270Z,4.72
2023-01-01T09:01:36.429Z,4.82
2023-01-01T09:04:15.730Z,4.22
2023-01-01T09:06:47.894Z,6.45
2023-01-01T09:09:19.998Z,4.25
2023-01-01T09:11:53.707Z,5.95
2023-01-01T09:14:26.660Z,31.58
2023-01-01T09:16:58.427Z,36.35
2023-01-01T09:19:30.205Z,25.27
2023-01-01T09:22:02.120Z,32.88
2023-01-01T09:24:36.521Z,17.58
2023-01-01T09:27:11.920Z,44.08
2023-01-01T09:29:49.620Z,38.88
2023-01-01T09:32:28.354Z,41.42
2023-01-01T09:35:03.713Z,30.00
2023-01-01T09:37:40.050Z,35.70
2023-01-01T09:40:56.770Z,4.85
2023-01-01T09:44:23.822Z,4.38
2023-01-01T09:49:52.628Z,6.28
2023-01-01T09:52:29.632Z,5.97
2023-01-01T09:55:10.967Z,5.82
2023-01-01T09:57:42.887Z,4.70
2023-01-01T10:00:17.103Z,5.60
2023-01-01T10:05:47.015Z,6.10
2023-01-01T10:08:39.148Z,6.40
2023-01-01T10:11:23.349Z,5.28
2023-01-01T10:13:59.580Z,7.10
2023-01-01T10:16:40.254Z,6.40
2023-01-01T10:19:38.296Z,6.40
2023-01-01T10:22:22.832Z,7.43
2023-01-01T10:25:25.407Z,8.82
2023-01-01T10:27:59.644Z,7.72
2023-01-01T10:30:31.678Z,7.55
2023-01-01T10:33:12.597Z,9.07
2023-01-01T10:35:50.543Z,6.47
2023-01-01T10:38:24.764Z,8.80
2023-01-01T10:41:03.195Z,8.00
2023-01-01T10:43:35.063Z,8.98
2023-01-01T10:46:07.013Z,6.80
2023-01-01T10:48:39.010Z,9.07
2023-01-01T10:51:16.334Z,6.93
2023-01-01T10:53:52.318Z,7.75
2023-01-01T10:56:25.269Z,7.32
2023-01-01T10:59:00.708Z,8.73
2023-01-01T11:01:34.354Z,8.82
2023-01-01T11:04:09.130Z,8.82
2023-01-01T11:06:48.424Z,7.72
2023-01-01T11:09:27.381Z,13.35
2023-01-01T11:12:11.938Z,8.77
2023-01-01T11:14:55.234Z,6.22
2023-01-01T11:17:35.587Z,7.97
2023-01-01T11:20:07.740Z,8.88
2023-01-01T11:22:53.172Z,8.45
2023-01-01T11:25:30.008Z,8.48
2023-01-01T11:28:35.312Z,7.28
2023-01-01T11:31:09.948Z,7.03
2023-01-01T11:33:52.610Z,9.05
2023-01-01T11:36:28.136Z,8.95
2023-01-01T11:39:28.808Z,8.02
2023-01-01T11:42:00.619Z,10.38
2023-01-01T11:44:36.629Z,7.90
2023-01-01T11:47:23.326Z,9.55
2023-01-01T11:50:32.760Z,8.90
2023-01-01T11:53:24.728Z,8.35
2023-01-01T11:56:06.265Z,12.18
2023-01-01T11:58:52.386Z,7.80
2023-01-01T12:01:47.392Z,7.20
2023-01-01T12:04:31.595Z,10.88
2023-01-01T12:07:28.140Z,9.73
2023-01-01T12:10:21.451Z,8.50
2023-01-01T12:13:11.246Z,8.85
2023-01-01T12:15:58.921Z,8.40
2023-01-01T12:18:45.034Z,8.18
2023-01-01T12:21:25.696Z,6.75
2023-01-01T12:23:57.400Z,7.97
2023-01-01T12:26:43.309Z,7.95
2023-01-01T12:29:36.276Z,8.07
2023-01-01T12:32:22.984Z,10.38
2023-01-01T12:35:20.638Z,7.72
2023-01-01T12:38:08.380Z,9.82
2023-01-01T12:40:56.109Z,6.65
2023-01-01T12:43:43.270Z,10.82
2023-01-01T12:46:48.070Z,7.55
2023-01-01T12:49:28.809Z,7.60
2023-01-01T12:52:37.933Z,9.98
2023-01-01T12:55:38.425Z,7.85
2023-01-01T12:58:37.630Z,7.53
2023-01-01T13:01:17.818Z,9.05
2023-01-01T13:03:59.859Z,8.90
2023-01-01T13:06:37.061Z,10.18
2023-01-01T13:09:29.685Z,8.55
2023-01-01T13:12:09.561Z,7.68
2023-01-01T13:14:43.587Z,11.60
2023-01-01T13:17:22.793Z,8.52
2023-01-01T13:20:06.569Z,9.63
2023-01-01T13:22:42.162Z,8.90
2023-01-01T13:25:14.164Z,8.48
2023-01-01T13:27:59.406Z,10.63
2023-01-01T13:30:41.530Z,11.48
2023-01-01T13:33:32.063Z,7.35
2023-01-01T13:36:10.347Z,7.68
2023-01-01T13:38:56.091Z,13.93
2023-01-01T13:41:35.784Z,8.85
2023-01-01T13:44:07.573Z,10.48
2023-01-01T13:46:42.146Z,9.20
2023-01-01T13:49:25.882Z,7.38
2023-01-01T13:52:18.845Z,9.30
2023-01-01T13:54:56.866Z,8.70
2023-01-01T13:57:43.875Z,8.38
2023-01-01T14:00:57.780Z,9.85
2023-01-01T14:03:43.116Z,10.43
2023-01-01T14:06:39.160Z,9.70
2023-01-01T14:09:15.603Z,10.93
2023-01-01T14:11:47.426Z,9.75
2023-01-01T14:14:27.632Z,9.77
2023-01-01T14:17:02.187Z,9.63
2023-01-01T14:22:09.032Z,9.27
2023-01-01T14:24:45.218Z,13.85
2023-01-01T14:27:22.906Z,11.70
2023-01-01T14:29:54.789Z,13.65
2023-01-01T14:32:28.938Z,8.82
2023-01-01T14:35:02.168Z,11.30
2023-01-01T14:37:34.032Z,12.55
2023-01-01T14:40:28.661Z,12.20
2023-01-01T14:43:12.936Z,10.63
2023-01-01T14:45:46.380Z,10.38
2023-01-01T14:48:20.771Z,12.02
2023-01-01T14:50:53.327Z,10.60
2023-01-01T14:53:32.366Z,10.55
2023-01-01T14:56:07.139Z,11.70
2023-01-01T14:58:41.601Z,11.98
2023-01-01T15:01:20.551Z,10.18
2023-01-01T15:03:58.038Z,12.27
2023-01-01T15:06:30.670Z,9.27
2023-01-01T15:09:02.490Z,9.82
2023-01-01T15:11:34.335Z,11.32
2023-01-01T15:14:06.212Z,11.25
2023-01-01T15:16:40.785Z,10.23
2023-01-01T15:21:51.389Z,9.05
2023-01-01T15:24:28.219Z,9.68
2023-01-01T15:27:03.603Z,11.68
2023-01-01T15:29:38.632Z,9.30
2023-01-01T15:32:33.638Z,16.85
2023-01-01T15:35:18.189Z,10.38
2023-01-01T15:37:57.394Z,12.80
2023-01-01T15:40:34.670Z,11.32
2023-01-01T15:43:15.663Z,12.35
2023-01-01T15:46:00.714Z,14.50
2023-01-01T15:48:37.631Z,10.27
2023-01-01T15:51:20.037Z,10.40
2023-01-01T15:53:56.591Z,9.85
2023-01-01T15:56:34.161Z,9.38
2023-01-01T15:59:24.248Z,8.30
2023-01-01T16:02:20.406Z,11.48
2023-01-01T16:04:52.277Z,10.57
2023-01-01T16:07:26.530Z,10.70
2023-01-01T16:09:58.560Z,9.52
2023-01-01T16:12:30.311Z,16.85
2023-01-01T16:15:02.374Z,12.98
2023-01-01T16:17:34.643Z,14.20
2023-01-01T16:20:16.581Z,12.32
2023-01-01T16:22:48.918Z,11.32
2023-01-01T16:25:22.637Z,13.25
2023-01-01T16:27:54.353Z,14.30
2023-01-01T16:30:26.914Z,15.40
2023-01-01T16:32:59.219Z,10.48
2023-01-01T16:35:30.894Z,14.23
2023-01-01T16:38:02.734Z,16.33
2023-01-01T16:40:38.327Z,11.77
2023-01-01T16:43:17.064Z,10.55
2023-01-01T16:45:48.849Z,12.43
2023-01-01T16:48:20.600Z,11.70
2023-01-01T16:50:52.349Z,12.70
2023-01-01T16:53:24.189Z,11.73
2023-01-01T16:55:56.086Z,15.48
2023-01-01T17:01:23.483Z,16.35
2023-01-01T17:03:55.326Z,13.60
2023-01-01T17:06:27.079Z,18.15
2023-01-01T17:09:00.260Z,13.48
2023-01-01T17:11:33.638Z,16.40
2023-01-01T17:14:06.347Z,17.48
2023-01-01T17:16:39.920Z,16.40
2023-01-01T17:19:17.427Z,14.10
2023-01-01T17:21:50.898Z,13.23
2023-01-01T17:24:22.834Z,14.80
2023-01-01T17:26:54.825Z,18.95
2023-01-01T17:29:26.719Z,17.90
2023-01-01T17:31:58.491Z,14.00
2023-01-01T17:34:30.171Z,24.58
2023-01-01T17:37:01.846Z,16.35
2023-01-01T17:39:33.576Z,21.73
2023-01-01T17:42:05.372Z,16.60
2023-01-01T17:44:37.211Z,15.75
2023-01-01T17:47:09.040Z,19.90
2023-01-01T17:49:42.509Z,16.65
2023-01-01T17:52:14.249Z,17.77
2023-01-01T17:54:46.012Z,16.70
2023-01-01T17:57:18.625Z,17.25
2023-01-01T17:59:50.437Z,14.48
2023-01-01T18:02:22.305Z,12.25
2023-01-01T18:04:54.470Z,15.85
2023-01-01T18:07:26.205Z,34.13
2023-01-01T18:09:57.995Z,19.33
2023-01-01T18:12:29.719Z,13.13
2023-01-01T18:15:01.486Z,14.13
2023-01-01T18:17:33.623Z,13.50
2023-01-01T18:20:06.665Z,13.55
2023-01-01T18:22:43.087Z,15.50
2023-01-01T18:25:15.235Z,14.10
2023-01-01T18:27:49.032Z,15.63
2023-01-01T18:30:24.341Z,14.70
2023-01-01T18:32:56.172Z,14.25
2023-01-01T18:35:27.927Z,16.25
2023-01-01T18:37:59.615Z,17.98
2023-01-01T18:40:33.291Z,17.20
2023-01-01T18:43:22.828Z,15.80
2023-01-01T18:45:56.359Z,14.15
2023-01-01T18:48:28.645Z,19.50
2023-01-01T18:51:00.378Z,18.20
2023-01-01T18:53:32.455Z,13.50
2023-01-01T18:56:15.265Z,17.80
2023-01-01T18:58:51.912Z,15.88
2023-01-01T19:01:24.799Z,15.02
2023-01-01T19:04:01.059Z,15.20
2023-01-01T19:06:33.739Z,17.40
2023-01-01T19:09:23.279Z,13.77
2023-01-01T19:11:55.849Z,14.52
2023-01-01T19:14:30.836Z,20.27
2023-01-01T19:17:13.068Z,16.70
2023-01-01T19:19:44.776Z,21.08
2023-01-01T19:22:33.701Z,16.20
2023-01-01T19:25:40.209Z,15.75
2023-01-01T19:28:17.919Z,18.80
2023-01-01T19:30:50.183Z,15.40
2023-01-01T19:33:22.377Z,13.75
2023-01-01T19:35:54.133Z,14.40
2023-01-01T19:38:28.987Z,14.90
2023-01-01T19:41:00.740Z,16.08
2023-01-01T19:43:35.629Z,13.07
2023-01-01T19:46:07.403Z,13.68
2023-01-01T19:48:39.267Z,21.02
2023-01-01T19:51:11.020Z,19.33
2023-01-01T19:53:43.044Z,15.45
2023-01-01T19:56:16.083Z,14.25
2023-01-01T19:58:51.221Z,13.88
2023-01-01T20:01:23.828Z,15.15
2023-01-01T20:03:58.560Z,14.52
2023-01-01T20:06:30.572Z,14.95
2023-01-01T20:09:02.401Z,14.73
2023-01-01T20:11:35.985Z,14.43
2023-01-01T20:14:07.757Z,18.75
2023-01-01T20:16:39.660Z,14.50
2023-01-01T20:19:12.241Z,16.92
2023-01-01T20:22:02.473Z,16.33
2023-01-01T20:24:34.221Z,19.67
2023-01-01T20:27:05.950Z,21.42
2023-01-01T20:29:38.548Z,15.55
2023-01-01T20:32:15.720Z,20.67
2023-01-01T20:34:47.425Z,18.27
2023-01-01T20:37:38.061Z,18.65
2023-01-01T20:40:11.297Z,22.60
2023-01-01T20:42:43.554Z,19.02
2023-01-01T20:45:15.313Z,21.55
2023-01-01T20:47:47.041Z,18.63
2023-01-01T20:50:18.798Z,20.83
2023-01-01T20:52:50.517Z,19.25
2023-01-01T20:55:22.579Z,20.05
2023-01-01T20:57:54.325Z,20.38
2023-01-01T21:00:26.030Z,16.27
2023-01-01T21:02:57.775Z,18.58
2023-01-01T21:05:29.524Z,19.58
2023-01-01T21:08:01.330Z,23.38
2023-01-01T21:10:33.418Z,17.23
2023-01-01T21:13:06.782Z,20.33
2023-01-01T21:15:38.981Z,19.17
2023-01-01T21:18:12.945Z,22.25
2023-01-01T21:20:47.803Z,15.80
2023-01-01T21:23:27.282Z,20.73
2023-01-01T21:25:59.109Z,19.33
2023-01-01T21:28:33.726Z,20.45
2023-01-01T21:31:11.075Z,22.55
2023-01-01T21:33:44.932Z,17.55
2023-01-01T21:36:19.729Z,22.52
2023-01-01T21:38:52.430Z,19.90
2023-01-01T21:41:25.189Z,20.55
2023-01-01T21:43:58.713Z,20.40
2023-01-01T21:46:32.432Z,18.90
2023-01-01T21:49:12.274Z,23.77
2023-01-01T21:51:58.715Z,19.88
2023-01-01T21:54:36.448Z,23.70
2023-01-01T21:57:24.590Z,20.00
2023-01-01T21:59:56.625Z,21.85
2023-01-01T22:02:36.824Z,16.73
2023-01-01T22:05:34.238Z,19.17
2023-01-01T22:08:24.704Z,20.75
2023-01-01T22:10:57.579Z,21.88
2023-01-01T22:13:29.335Z,22.33
2023-01-01T22:16:03.096Z,20.65
2023-01-01T22:18:39.320Z,20.87
2023-01-01T22:21:21.425Z,18.67
2023-01-01T22:23:59.414Z,17.42
2023-01-01T22:26:31.207Z,19.02
2023-01-01T22:29:14.609Z,18.98
2023-01-01T22:31:49.412Z,19.20
2023-01-01T22:34:23.287Z,20.23
2023-01-01T22:36:55.625Z,16.17
2023-01-01T22:39:32.619Z,15.00
2023-01-01T22:42:04.384Z,17.60
2023-01-01T22:44:36.985Z,19.73
2023-01-01T22:47:17.428Z,16.05
2023-01-01T22:49:52.623Z,15.85
2023-01-01T22:52:24.362Z,14.80
2023-01-01T22:54:56.138Z,17.30
2023-01-01T22:57:27.857Z,14.52
2023-01-01T22:59:59.605Z,13.98
2023-01-01T23:02:31.298Z,13.50
2023-01-01T23:05:03.412Z,16.13
2023-01-01T23:07:41.458Z,15.77
2023-01-01T23:10:14.829Z,14.13
2023-01-01T23:12:46.575Z,16.40
2023-01-01T23:15:36.885Z,15.07
2023-01-01T23:18:11.602Z,14.15
2023-01-01T23:20:43.320Z,16.33
2023-01-01T23:23:16.140Z,13.98
2023-01-01T23:25:49.899Z,16.77
2023-01-01T23:28:22.025Z,13.70
2023-01-01T23:30:54.759Z,15.30
2023-01-01T23:33:27.883Z,12.60
2023-01-01T23:36:00.597Z,12.35
2023-01-01T23:38:32.717Z,15.82
2023-01-01T23:41:04.862Z,15.23
2023-01-01T23:43:42.805Z,14.50
2023-01-01T23:46:16.335Z,14.05
2023-01-01T23:48:49.185Z,14.15
2023-01-01T23:51:21.110Z,14.00
2023-01-01T23:53:52.984Z,11.35
2023-01-01T23:56:24.684Z,18.00
2023-01-01T23:58:57.086Z,14.52
