createdAt,value
2019-01-15T00:02:53.390Z,3.30
2019-01-15T00:07:46.280Z,3.50
2019-01-15T00:12:40.509Z,4.07
2019-01-15T00:17:33.510Z,4.17
2019-01-15T00:22:26.338Z,4.13
2019-01-15T00:27:19.280Z,4.70
2019-01-15T00:32:12.356Z,3.87
2019-01-15T00:37:05.296Z,4.57
2019-01-15T00:41:58.187Z,3.97
2019-01-15T00:46:51.051Z,4.13
2019-01-15T00:51:43.919Z,4.50
2019-01-15T00:56:39.923Z,4.30
2019-01-15T01:01:32.865Z,4.33
2019-01-15T01:06:25.689Z,4.50
2019-01-15T01:11:18.555Z,5.23
2019-01-15T01:16:11.392Z,4.50
2019-01-15T01:21:04.617Z,4.67
2019-01-15T01:25:57.477Z,4.43
2019-01-15T01:30:50.379Z,5.30
2019-01-15T01:35:43.297Z,4.73
2019-01-15T01:40:36.405Z,4.40
2019-01-15T01:45:29.286Z,5.10
2019-01-15T01:50:22.146Z,4.57
2019-01-15T01:55:15.407Z,5.20
2019-01-15T02:00:20.355Z,5.73
2019-01-15T02:05:14.680Z,4.90
2019-01-15T02:10:11.055Z,4.40
2019-01-15T02:15:06.156Z,5.13
2019-01-15T02:19:59.048Z,5.60
2019-01-15T02:24:51.913Z,5.23
2019-01-15T02:29:44.767Z,5.43
2019-01-15T02:34:37.757Z,5.00
2019-01-15T02:39:32.977Z,5.40
2019-01-15T02:44:25.860Z,4.90
2019-01-15T02:49:18.710Z,4.33
2019-01-15T02:54:11.587Z,5.10
2019-01-15T02:59:04.402Z,4.40
2019-01-15T03:03:57.344Z,5.33
2019-01-15T03:08:50.254Z,6.03
2019-01-15T03:13:43.162Z,5.13
2019-01-15T03:18:36.133Z,7.37
2019-01-15T03:23:29.000Z,6.60
2019-01-15T03:28:21.870Z,7.00
2019-01-15T03:33:14.724Z,7.03
2019-01-15T03:38:07.591Z,7.83
2019-01-15T03:43:03.845Z,8.20
2019-01-15T03:47:55.233Z,7.83
2019-01-15T03:52:48.118Z,8.00
2019-01-15T03:57:41.291Z,8.33
2019-01-15T04:02:35.937Z,7.17
2019-01-15T04:07:30.094Z,7.47
2019-01-15T04:12:22.987Z,7.10
2019-01-15T04:17:15.840Z,7.10
2019-01-15T04:22:08.763Z,7.93
2019-01-15T04:27:01.654Z,7.27
2019-01-15T04:31:54.608Z,7.40
2019-01-15T04:36:47.515Z,7.80
2019-01-15T04:41:40.459Z,7.60
2019-01-15T04:46:33.281Z,7.23
2019-01-15T04:51:26.213Z,7.87
2019-01-15T04:56:19.059Z,7.47
2019-01-15T05:01:11.984Z,7.67
2019-01-15T05:06:04.879Z,8.03
2019-01-15T05:10:57.762Z,8.53
2019-01-15T05:15:50.623Z,8.23
2019-01-15T05:20:43.495Z,8.80
2019-01-15T05:25:36.442Z,7.60
2019-01-15T05:30:29.844Z,8.47
2019-01-15T05:35:22.703Z,8.97
2019-01-15T05:40:19.795Z,8.37
2019-01-15T05:45:21.087Z,7.80
2019-01-15T05:50:17.515Z,8.37
2019-01-15T05:55:10.479Z,8.73
2019-01-15T06:00:06.274Z,8.20
2019-01-15T06:04:59.226Z,8.37
2019-01-15T06:09:52.037Z,7.53
2019-01-15T06:14:44.950Z,8.27
2019-01-15T06:19:37.817Z,8.07
2019-01-15T06:24:30.728Z,7.93
2019-01-15T06:29:25.411Z,8.23
2019-01-15T06:34:18.409Z,8.03
2019-01-15T06:39:11.489Z,7.70
2019-01-15T06:44:04.397Z,7.67
2019-01-15T06:48:57.258Z,7.00
2019-01-15T06:53:50.108Z,7.10
2019-01-15T06:58:42.992Z,6.87
2019-01-15T07:03:35.999Z,6.90
2019-01-15T07:08:28.944Z,7.07
2019-01-15T07:13:21.833Z,6.60
2019-01-15T07:18:14.749Z,6.57
2019-01-15T07:23:07.530Z,6.77
2019-01-15T07:28:00.962Z,5.97
2019-01-15T07:32:55.382Z,6.50
2019-01-15T07:37:48.486Z,6.70
2019-01-15T07:42:41.640Z,7.63
2019-01-15T07:47:34.624Z,7.80
2019-01-15T07:52:27.539Z,8.63
2019-01-15T07:57:20.414Z,8.33
2019-01-15T08:02:15.307Z,8.00
2019-01-15T08:07:08.233Z,7.63
2019-01-15T08:12:01.125Z,7.93
2019-01-15T08:16:54.026Z,7.33
2019-01-15T08:21:46.931Z,7.47
2019-01-15T08:26:39.986Z,8.07
2019-01-15T08:31:34.479Z,9.03
2019-01-15T08:36:28.634Z,8.67
2019-01-15T08:41:21.780Z,9.27
2019-01-15T08:46:14.702Z,9.47
2019-01-15T08:51:08.944Z,9.13
2019-01-15T08:56:02.168Z,9.53
2019-01-15T09:00:56.196Z,10.93
2019-01-15T09:05:49.106Z,10.70
2019-01-15T09:10:41.978Z,10.03
2019-01-15T09:15:34.861Z,10.57
2019-01-15T09:20:28.059Z,10.10
2019-01-15T09:25:21.268Z,9.77
2019-01-15T09:30:20.385Z,9.27
2019-01-15T09:35:13.373Z,10.73
2019-01-15T09:40:08.647Z,10.33
2019-01-15T09:45:01.702Z,9.80
2019-01-15T09:49:54.716Z,9.90
2019-01-15T09:54:47.671Z,10.27
2019-01-15T09:59:40.682Z,10.23
2019-01-15T10:04:34.175Z,9.63
2019-01-15T10:09:27.398Z,8.80
2019-01-15T10:14:20.284Z,8.07
2019-01-15T10:19:13.598Z,9.33
2019-01-15T10:24:06.587Z,8.23
2019-01-15T10:28:59.593Z,7.50
2019-01-15T10:33:59.276Z,7.20
2019-01-15T10:38:52.413Z,6.93
2019-01-15T10:43:45.270Z,6.20
2019-01-15T10:48:38.467Z,5.43
2019-01-15T10:53:31.593Z,5.33
2019-01-15T10:58:24.530Z,4.60
2019-01-15T11:03:18.797Z,4.20
2019-01-15T11:08:14.304Z,4.90
2019-01-15T11:13:07.487Z,4.40
2019-01-15T11:18:00.447Z,4.00
2019-01-15T11:22:56.466Z,4.30
2019-01-15T11:27:49.655Z,4.00
2019-01-15T11:32:42.659Z,3.53
2019-01-15T11:37:35.875Z,3.60
2019-01-15T11:42:28.859Z,3.30
2019-01-15T11:47:21.998Z,3.30
2019-01-15T11:52:14.897Z,3.70
2019-01-15T11:57:07.947Z,3.90
2019-01-15T12:02:26.330Z,2.83
2019-01-15T12:07:49.531Z,2.97
2019-01-15T12:13:14.221Z,3.13
2019-01-15T12:18:19.493Z,3.03
2019-01-15T12:23:32.256Z,2.40
2019-01-15T12:28:47.549Z,2.83
2019-01-15T12:34:00.054Z,2.90
2019-01-15T12:39:11.640Z,2.67
2019-01-15T12:44:24.394Z,2.60
2019-01-15T12:49:42.882Z,2.10
2019-01-15T12:54:48.416Z,2.50
2019-01-15T13:00:03.713Z,2.40
2019-01-15T13:05:08.608Z,2.60
2019-01-15T13:10:26.792Z,3.47
2019-01-15T13:15:34.970Z,2.80
2019-01-15T13:21:06.176Z,3.33
2019-01-15T13:26:21.216Z,3.37
2019-01-15T13:31:32.345Z,2.87
2019-01-15T13:36:32.732Z,3.27
2019-01-15T13:41:34.969Z,2.70
2019-01-15T13:46:46.489Z,4.00
2019-01-15T13:51:59.049Z,2.73
2019-01-15T13:57:20.782Z,2.77
2019-01-15T14:02:30.615Z,2.37
2019-01-15T14:07:52.221Z,2.40
2019-01-15T14:13:15.582Z,3.07
2019-01-15T14:18:37.490Z,2.07
2019-01-15T14:24:01.987Z,2.43
2019-01-15T14:29:12.579Z,2.57
2019-01-15T14:34:24.133Z,2.33
2019-01-15T14:39:35.532Z,2.10
2019-01-15T14:45:06.428Z,2.00
2019-01-15T14:50:37.360Z,2.70
2019-01-15T14:55:55.697Z,2.60
2019-01-15T15:01:07.946Z,2.40
2019-01-15T15:06:20.539Z,2.00
2019-01-15T15:11:32.122Z,2.20
2019-01-15T15:16:53.455Z,2.23
2019-01-15T15:22:06.488Z,3.17
2019-01-15T15:27:23.815Z,2.70
2019-01-15T15:32:35.131Z,2.60
2019-01-15T15:37:50.696Z,2.50
2019-01-15T15:43:03.303Z,2.60
2019-01-15T15:48:19.353Z,2.53
2019-01-15T15:53:32.680Z,3.10
2019-01-15T15:58:44.064Z,2.80
2019-01-15T16:03:43.795Z,3.23
2019-01-15T16:08:50.478Z,3.00
2019-01-15T16:14:15.546Z,4.37
2019-01-15T16:19:28.296Z,3.20
2019-01-15T16:24:39.677Z,3.50
2019-01-15T16:29:56.111Z,3.33
2019-01-15T16:35:07.436Z,3.53
2019-01-15T16:40:18.897Z,3.47
2019-01-15T16:45:30.757Z,3.17
2019-01-15T16:50:42.095Z,3.60
2019-01-15T16:55:49.374Z,3.17
2019-01-15T17:00:58.608Z,2.83
2019-01-15T17:06:09.657Z,4.00
2019-01-15T17:11:34.875Z,3.70
2019-01-15T17:16:56.296Z,2.87
2019-01-15T17:22:05.566Z,3.40
2019-01-15T17:27:17.356Z,3.20
2019-01-15T17:32:28.785Z,3.67
2019-01-15T17:37:40.259Z,3.73
2019-01-15T17:43:01.944Z,3.80
2019-01-15T17:48:17.369Z,4.00
2019-01-15T17:53:32.868Z,3.13
2019-01-15T17:58:44.346Z,3.50
2019-01-15T18:04:12.015Z,3.50
2019-01-15T18:09:18.574Z,3.50
2019-01-15T18:14:30.429Z,3.33
2019-01-15T18:19:38.803Z,4.10
2019-01-15T18:24:52.729Z,4.60
2019-01-15T18:30:08.506Z,4.57
2019-01-15T18:35:30.085Z,5.00
2019-01-15T18:40:42.701Z,4.77
2019-01-15T18:45:53.755Z,4.30
2019-01-15T18:51:05.007Z,4.97
2019-01-15T18:56:16.401Z,4.37
2019-01-15T19:01:44.246Z,4.37
2019-01-15T19:06:55.657Z,4.43
2019-01-15T19:12:01.153Z,4.30
2019-01-15T19:17:12.536Z,4.37
2019-01-15T19:22:40.382Z,4.90
2019-01-15T19:27:47.903Z,5.37
2019-01-15T19:33:17.578Z,5.30
2019-01-15T19:38:35.874Z,5.20
2019-01-15T19:43:54.556Z,4.50
2019-01-15T19:49:05.606Z,5.73
2019-01-15T19:54:30.409Z,5.47
2019-01-15T19:59:41.981Z,5.80
2019-01-15T20:05:00.851Z,5.67
2019-01-15T20:10:16.640Z,6.47
2019-01-15T20:15:41.478Z,6.53
2019-01-15T20:20:52.955Z,6.73
2019-01-15T20:26:04.311Z,5.70
2019-01-15T20:31:15.900Z,5.90
2019-01-15T20:36:43.403Z,5.30
2019-01-15T20:41:56.560Z,5.20
2019-01-15T20:47:08.404Z,4.70
2019-01-15T20:52:23.662Z,4.37
2019-01-15T20:57:36.307Z,4.93
2019-01-15T21:02:48.850Z,4.63
2019-01-15T21:08:06.971Z,4.63
2019-01-15T21:13:31.609Z,4.63
2019-01-15T21:18:53.186Z,4.80
2019-01-15T21:24:04.188Z,5.37
2019-01-15T21:29:08.660Z,4.80
2019-01-15T21:34:23.662Z,4.53
2019-01-15T21:39:36.119Z,3.50
2019-01-15T21:44:57.819Z,3.40
2019-01-15T21:50:12.580Z,3.43
2019-01-15T21:55:34.215Z,3.30
2019-01-15T22:00:49.831Z,2.93
2019-01-15T22:06:03.023Z,3.13
2019-01-15T22:11:36.484Z,2.90
2019-01-15T22:16:48.974Z,2.90
2019-01-15T22:22:01.601Z,3.27
2019-01-15T22:27:12.424Z,2.90
2019-01-15T22:32:26.819Z,2.77
2019-01-15T22:37:37.216Z,2.97
2019-01-15T22:42:54.418Z,2.57
2019-01-15T22:48:23.503Z,2.93
2019-01-15T22:53:45.974Z,2.70
2019-01-15T22:58:58.438Z,2.80
2019-01-15T23:04:08.277Z,3.17
2019-01-15T23:09:19.341Z,3.00
2019-01-15T23:14:45.627Z,2.80
2019-01-15T23:20:00.357Z,3.07
2019-01-15T23:25:16.532Z,3.10
2019-01-15T23:30:38.304Z,2.73
2019-01-15T23:35:49.383Z,2.83
2019-01-15T23:41:03.833Z,3.00
2019-01-15T23:46:16.751Z,3.70
2019-01-15T23:51:31.557Z,3.50
2019-01-15T23:56:45.334Z,3.40
