createdAt,value
2017-10-28T00:01:20.195Z,58.60
2017-10-28T00:03:54.239Z,58.40
2017-10-28T00:06:28.678Z,58.40
2017-10-28T00:09:02.318Z,58.30
2017-10-28T00:11:36.534Z,58.60
2017-10-28T00:14:10.218Z,58.60
2017-10-28T00:16:43.802Z,58.40
2017-10-28T00:19:17.746Z,58.20
2017-10-28T00:21:51.435Z,58.10
2017-10-28T00:24:25.050Z,58.40
2017-10-28T00:26:58.659Z,58.30
2017-10-28T00:29:32.250Z,58.30
2017-10-28T00:32:12.362Z,58.40
2017-10-28T00:34:51.584Z,58.90
2017-10-28T00:37:25.147Z,58.20
2017-10-28T00:39:58.742Z,58.30
2017-10-28T00:42:32.458Z,58.10
2017-10-28T00:45:06.156Z,58.00
2017-10-28T00:47:40.666Z,57.70
2017-10-28T00:50:14.375Z,57.60
2017-10-28T00:52:48.046Z,57.60
2017-10-28T00:55:21.846Z,57.70
2017-10-28T00:57:55.486Z,57.60
2017-10-28T01:00:29.182Z,57.70
2017-10-28T01:03:02.781Z,57.40
2017-10-28T01:05:36.386Z,57.60
2017-10-28T01:08:10.394Z,57.50
2017-10-28T01:10:43.998Z,57.50
2017-10-28T01:13:17.608Z,57.40
2017-10-28T01:15:51.202Z,57.30
2017-10-28T01:18:24.803Z,57.60
2017-10-28T01:20:58.398Z,57.60
2017-10-28T01:23:32.202Z,57.30
2017-10-28T01:26:06.110Z,57.20
2017-10-28T01:28:39.845Z,57.10
2017-10-28T01:31:13.494Z,57.10
2017-10-28T01:33:47.086Z,57.00
2017-10-28T01:36:20.598Z,57.10
2017-10-28T01:38:54.116Z,57.20
2017-10-28T01:41:27.927Z,57.30
2017-10-28T01:44:01.522Z,57.20
2017-10-28T01:46:35.141Z,57.30
2017-10-28T01:49:08.826Z,57.40
2017-10-28T01:51:42.654Z,57.30
2017-10-28T01:54:16.338Z,57.20
2017-10-28T01:56:49.902Z,57.30
2017-10-28T01:59:24.449Z,57.30
2017-10-28T02:02:12.814Z,57.20
2017-10-28T02:04:46.407Z,57.20
2017-10-28T02:07:20.062Z,57.40
2017-10-28T02:09:53.710Z,57.20
2017-10-28T02:12:28.155Z,57.00
2017-10-28T02:15:01.943Z,56.70
2017-10-28T02:17:35.402Z,57.00
2017-10-28T02:20:09.007Z,57.20
2017-10-28T02:22:42.842Z,57.10
2017-10-28T02:25:16.359Z,56.90
2017-10-28T02:27:50.018Z,57.10
2017-10-28T02:30:23.645Z,56.90
2017-10-28T02:32:57.241Z,57.10
2017-10-28T02:35:30.750Z,57.10
2017-10-28T02:38:04.456Z,57.20
2017-10-28T02:40:38.046Z,57.30
2017-10-28T02:43:11.655Z,57.30
2017-10-28T02:45:45.346Z,57.50
2017-10-28T02:48:18.959Z,57.30
2017-10-28T02:50:52.883Z,57.50
2017-10-28T02:53:26.531Z,57.40
2017-10-28T02:56:00.087Z,57.60
2017-10-28T02:58:33.566Z,57.70
2017-10-28T03:01:07.271Z,57.70
2017-10-28T03:03:41.026Z,57.90
2017-10-28T03:06:14.670Z,58.10
2017-10-28T03:08:48.274Z,58.30
2017-10-28T03:11:22.562Z,58.00
2017-10-28T03:13:56.187Z,58.00
2017-10-28T03:16:29.759Z,58.00
2017-10-28T03:19:03.602Z,58.20
2017-10-28T03:21:37.158Z,58.10
2017-10-28T03:24:10.666Z,58.40
2017-10-28T03:26:44.983Z,58.00
2017-10-28T03:29:18.578Z,58.00
2017-10-28T03:31:52.926Z,58.20
2017-10-28T03:34:26.478Z,58.10
2017-10-28T03:37:00.230Z,58.20
2017-10-28T03:39:33.714Z,58.30
2017-10-28T03:42:08.125Z,58.10
2017-10-28T03:44:41.728Z,58.00
2017-10-28T03:47:15.462Z,57.80
2017-10-28T03:49:48.958Z,58.10
2017-10-28T03:52:22.455Z,58.00
2017-10-28T03:54:56.257Z,58.50
2017-10-28T03:57:30.054Z,58.40
2017-10-28T04:00:04.475Z,58.70
2017-10-28T04:02:38.090Z,58.60
2017-10-28T04:05:11.530Z,58.80
2017-10-28T04:07:45.083Z,58.70
2017-10-28T04:10:18.681Z,58.90
2017-10-28T04:12:52.579Z,59.00
2017-10-28T04:15:27.095Z,58.60
2017-10-28T04:18:00.838Z,58.60
2017-10-28T04:20:34.418Z,58.80
2017-10-28T04:23:09.355Z,59.10
2017-10-28T04:25:43.666Z,59.00
2017-10-28T04:28:17.633Z,59.00
2017-10-28T04:30:52.083Z,59.20
2017-10-28T04:33:25.586Z,59.20
2017-10-28T04:35:59.193Z,59.10
2017-10-28T04:38:33.002Z,59.00
2017-10-28T04:41:07.499Z,59.10
2017-10-28T04:43:41.234Z,59.00
2017-10-28T04:46:14.830Z,59.10
2017-10-28T04:48:48.635Z,59.00
2017-10-28T04:51:22.441Z,59.10
2017-10-28T04:53:56.013Z,59.10
2017-10-28T04:56:29.542Z,59.20
2017-10-28T04:59:03.859Z,59.00
2017-10-28T05:01:37.557Z,58.90
2017-10-28T05:04:11.160Z,59.10
2017-10-28T05:06:44.762Z,59.20
2017-10-28T05:09:18.366Z,59.00
2017-10-28T05:11:51.957Z,58.90
2017-10-28T05:14:25.659Z,59.20
2017-10-28T05:16:59.277Z,59.00
2017-10-28T05:19:32.711Z,59.10
2017-10-28T05:22:06.366Z,59.00
2017-10-28T05:24:39.865Z,59.00
2017-10-28T05:27:13.463Z,59.20
2017-10-28T05:29:47.082Z,59.10
2017-10-28T05:32:20.772Z,59.00
2017-10-28T05:34:55.046Z,58.40
2017-10-28T05:37:28.686Z,58.10
2017-10-28T05:40:02.291Z,58.10
2017-10-28T05:42:36.679Z,58.40
2017-10-28T05:45:10.398Z,58.40
2017-10-28T05:47:44.809Z,58.00
2017-10-28T05:50:18.430Z,58.00
2017-10-28T05:52:52.544Z,58.10
2017-10-28T05:55:26.146Z,58.40
2017-10-28T05:57:59.746Z,58.40
2017-10-28T06:00:33.331Z,58.60
2017-10-28T06:03:06.907Z,58.70
2017-10-28T06:05:41.247Z,58.70
2017-10-28T06:08:15.503Z,58.80
2017-10-28T06:10:49.192Z,58.70
2017-10-28T06:13:22.646Z,58.70
2017-10-28T06:15:56.270Z,58.80
2017-10-28T06:18:29.862Z,58.60
2017-10-28T06:21:03.486Z,58.70
2017-10-28T06:23:36.993Z,58.80
2017-10-28T06:26:10.690Z,58.70
2017-10-28T06:28:44.392Z,58.60
2017-10-28T06:31:17.891Z,58.90
2017-10-28T06:33:51.695Z,59.00
2017-10-28T06:36:25.402Z,58.90
2017-10-28T06:38:59.006Z,58.70
2017-10-28T06:41:34.239Z,58.90
2017-10-28T06:44:08.630Z,58.80
2017-10-28T06:46:43.074Z,58.80
2017-10-28T06:49:16.647Z,59.10
2017-10-28T06:51:50.392Z,58.90
2017-10-28T06:54:23.978Z,58.80
2017-10-28T06:56:57.688Z,59.00
2017-10-28T06:59:31.396Z,58.60
2017-10-28T07:02:04.986Z,58.70
2017-10-28T07:04:38.546Z,58.70
2017-10-28T07:07:12.193Z,58.60
2017-10-28T07:09:45.787Z,58.60
2017-10-28T07:12:19.862Z,58.70
2017-10-28T07:14:54.122Z,58.40
2017-10-28T07:17:27.722Z,58.50
2017-10-28T07:20:01.222Z,58.60
2017-10-28T07:22:34.691Z,58.50
2017-10-28T07:25:08.323Z,58.20
2017-10-28T07:27:43.275Z,58.20
2017-10-28T07:30:16.846Z,58.10
2017-10-28T07:32:51.982Z,58.50
2017-10-28T07:35:26.049Z,58.30
2017-10-28T07:37:59.790Z,58.50
2017-10-28T07:40:33.546Z,58.40
2017-10-28T07:43:07.207Z,58.20
2017-10-28T07:45:40.723Z,58.40
2017-10-28T07:48:14.171Z,58.10
2017-10-28T07:50:47.686Z,58.20
2017-10-28T07:53:21.890Z,58.30
2017-10-28T07:55:56.099Z,58.40
2017-10-28T07:58:29.610Z,58.40
2017-10-28T08:01:03.255Z,58.20
2017-10-28T08:03:42.494Z,58.10
2017-10-28T08:06:16.011Z,58.30
2017-10-28T08:08:49.637Z,58.30
2017-10-28T08:11:23.310Z,58.00
2017-10-28T08:13:56.753Z,57.90
2017-10-28T08:16:30.351Z,58.10
2017-10-28T08:19:03.855Z,58.20
2017-10-28T08:21:37.379Z,58.50
2017-10-28T08:24:10.811Z,57.90
2017-10-28T08:26:44.466Z,58.00
2017-10-28T08:29:17.983Z,58.00
2017-10-28T08:31:52.258Z,57.80
2017-10-28T08:34:25.730Z,57.70
2017-10-28T08:36:59.255Z,57.60
2017-10-28T08:39:32.763Z,57.90
2017-10-28T08:42:06.294Z,57.30
2017-10-28T08:44:39.938Z,57.50
2017-10-28T08:47:13.461Z,57.30
2017-10-28T08:49:47.882Z,56.40
2017-10-28T08:52:22.091Z,56.40
2017-10-28T08:54:56.302Z,56.90
2017-10-28T08:57:30.614Z,56.20
2017-10-28T09:00:04.134Z,56.10
2017-10-28T09:02:38.423Z,56.20
2017-10-28T09:05:11.946Z,56.20
2017-10-28T09:07:45.461Z,56.30
2017-10-28T09:10:18.903Z,55.70
2017-10-28T09:12:52.515Z,55.20
2017-10-28T09:15:26.110Z,54.90
2017-10-28T09:17:59.635Z,54.50
2017-10-28T09:20:33.929Z,54.80
2017-10-28T09:23:07.439Z,54.60
2017-10-28T09:25:40.951Z,54.00
2017-10-28T09:28:14.427Z,54.30
2017-10-28T09:30:47.925Z,54.30
2017-10-28T09:33:21.530Z,54.60
2017-10-28T09:35:55.035Z,54.70
2017-10-28T09:38:29.451Z,54.00
2017-10-28T09:41:03.654Z,54.10
2017-10-28T09:43:37.186Z,54.10
2017-10-28T09:46:10.846Z,53.70
2017-10-28T09:48:44.374Z,53.80
2017-10-28T09:51:17.882Z,54.00
2017-10-28T09:53:51.603Z,53.30
2017-10-28T09:56:25.199Z,53.50
2017-10-28T09:58:58.803Z,53.70
2017-10-28T10:01:32.299Z,53.50
2017-10-28T10:04:05.907Z,54.30
2017-10-28T10:06:39.506Z,54.00
2017-10-28T10:09:12.951Z,53.50
2017-10-28T10:11:46.625Z,53.70
2017-10-28T10:14:21.839Z,54.10
2017-10-28T10:16:55.550Z,54.00
2017-10-28T10:19:29.946Z,53.30
2017-10-28T10:22:03.563Z,53.40
2017-10-28T10:24:37.275Z,53.40
2017-10-28T10:27:10.935Z,53.20
2017-10-28T10:29:44.471Z,53.10
2017-10-28T10:32:17.981Z,53.10
2017-10-28T10:34:52.182Z,52.80
2017-10-28T10:37:25.783Z,52.80
2017-10-28T10:40:00.311Z,53.10
2017-10-28T10:42:33.853Z,53.10
2017-10-28T10:45:07.403Z,52.50
2017-10-28T10:47:40.902Z,52.80
2017-10-28T10:50:14.399Z,52.50
2017-10-28T10:52:48.827Z,52.50
2017-10-28T10:55:22.522Z,52.40
2017-10-28T10:57:56.131Z,52.70
2017-10-28T11:00:29.595Z,52.20
2017-10-28T11:03:03.138Z,52.00
2017-10-28T11:05:36.894Z,52.60
2017-10-28T11:08:10.494Z,53.10
2017-10-28T11:10:44.140Z,53.10
2017-10-28T11:13:18.614Z,53.50
2017-10-28T11:15:52.115Z,52.90
2017-10-28T11:18:25.643Z,52.80
2017-10-28T11:20:59.255Z,52.70
2017-10-28T11:23:32.910Z,52.90
2017-10-28T11:26:06.862Z,52.90
2017-10-28T11:28:40.458Z,52.30
2017-10-28T11:31:14.063Z,52.00
2017-10-28T11:33:47.672Z,52.80
2017-10-28T11:36:21.261Z,52.40
2017-10-28T11:38:55.789Z,52.60
2017-10-28T11:41:29.394Z,52.60
2017-10-28T11:44:03.886Z,53.20
2017-10-28T11:46:37.786Z,53.20
2017-10-28T11:49:11.423Z,52.80
2017-10-28T11:51:44.919Z,53.00
2017-10-28T11:54:18.577Z,53.20
2017-10-28T11:56:52.098Z,52.90
2017-10-28T11:59:25.718Z,52.30
2017-10-28T12:01:59.321Z,52.20
2017-10-28T12:04:34.379Z,52.40
2017-10-28T12:07:07.965Z,52.30
2017-10-28T12:09:41.663Z,52.40
2017-10-28T12:12:15.175Z,52.30
2017-10-28T12:14:49.574Z,52.20
2017-10-28T12:17:23.289Z,52.00
2017-10-28T12:19:56.878Z,52.30
2017-10-28T12:22:30.785Z,52.40
2017-10-28T12:25:04.323Z,52.40
2017-10-28T12:27:37.966Z,52.80
2017-10-28T12:30:11.556Z,52.80
2017-10-28T12:32:45.290Z,52.40
2017-10-28T12:35:18.831Z,53.00
2017-10-28T12:37:52.408Z,53.00
2017-10-28T12:40:26.039Z,52.70
2017-10-28T12:42:59.595Z,52.60
2017-10-28T12:45:33.895Z,52.30
2017-10-28T12:48:08.226Z,52.40
2017-10-28T12:50:41.930Z,52.00
2017-10-28T12:53:15.530Z,52.40
2017-10-28T12:55:49.234Z,52.70
2017-10-28T12:58:23.043Z,52.40
2017-10-28T13:00:56.654Z,52.50
2017-10-28T13:03:30.242Z,52.40
2017-10-28T13:06:03.802Z,52.10
2017-10-28T13:08:37.455Z,52.20
2017-10-28T13:11:11.967Z,52.30
2017-10-28T13:13:46.391Z,51.90
2017-10-28T13:16:20.671Z,51.90
2017-10-28T13:18:54.306Z,51.70
2017-10-28T13:21:27.747Z,52.00
2017-10-28T13:24:01.375Z,51.80
2017-10-28T13:26:35.006Z,52.10
2017-10-28T13:29:08.617Z,52.70
2017-10-28T13:31:42.081Z,52.80
2017-10-28T13:34:15.829Z,52.60
2017-10-28T13:36:49.419Z,52.00
2017-10-28T13:39:24.039Z,52.60
2017-10-28T13:41:57.743Z,51.70
2017-10-28T13:44:31.446Z,51.70
2017-10-28T13:47:05.078Z,51.90
2017-10-28T13:49:39.458Z,52.00
2017-10-28T13:52:13.018Z,52.40
2017-10-28T13:54:46.615Z,52.20
2017-10-28T13:57:20.374Z,51.70
2017-10-28T13:59:53.983Z,51.90
2017-10-28T14:02:27.531Z,51.80
2017-10-28T14:05:01.133Z,51.40
2017-10-28T14:07:34.880Z,51.80
2017-10-28T14:10:09.294Z,51.90
2017-10-28T14:12:42.995Z,51.80
2017-10-28T14:15:16.707Z,51.80
2017-10-28T14:17:50.309Z,51.20
2017-10-28T14:20:23.786Z,51.60
2017-10-28T14:22:57.363Z,51.20
2017-10-28T14:25:31.003Z,51.20
2017-10-28T14:28:04.609Z,51.20
2017-10-28T14:30:38.198Z,51.50
2017-10-28T14:33:11.709Z,52.10
2017-10-28T14:35:45.505Z,51.80
2017-10-28T14:38:19.007Z,51.60
2017-10-28T14:40:52.613Z,51.30
2017-10-28T14:43:26.167Z,51.40
2017-10-28T14:45:59.726Z,51.30
2017-10-28T14:48:33.302Z,51.60
2017-10-28T14:51:06.798Z,51.20
2017-10-28T14:53:40.378Z,51.00
2017-10-28T14:56:14.006Z,51.10
2017-10-28T14:58:47.696Z,50.70
2017-10-28T15:01:21.520Z,51.00
2017-10-28T15:03:55.190Z,51.30
2017-10-28T15:06:28.810Z,51.00
2017-10-28T15:09:02.319Z,51.00
2017-10-28T15:11:35.819Z,51.40
2017-10-28T15:14:09.622Z,51.70
2017-10-28T15:16:43.195Z,51.00
2017-10-28T15:19:16.813Z,51.20
2017-10-28T15:21:50.581Z,51.10
2017-10-28T15:24:25.047Z,51.20
2017-10-28T15:26:58.650Z,51.50
2017-10-28T15:29:33.080Z,51.20
2017-10-28T15:32:06.767Z,51.10
2017-10-28T15:34:40.407Z,51.00
2017-10-28T15:37:14.283Z,51.10
2017-10-28T15:39:47.846Z,51.80
2017-10-28T15:42:21.269Z,51.30
2017-10-28T15:44:55.051Z,51.40
2017-10-28T15:47:28.482Z,51.30
2017-10-28T15:50:02.193Z,50.70
2017-10-28T15:52:35.795Z,51.50
2017-10-28T15:55:10.077Z,51.40
2017-10-28T15:57:43.798Z,51.40
2017-10-28T16:00:17.370Z,51.20
2017-10-28T16:02:51.006Z,51.00
2017-10-28T16:05:24.702Z,51.30
2017-10-28T16:07:58.221Z,51.20
2017-10-28T16:10:33.566Z,51.10
2017-10-28T16:13:07.238Z,51.00
2017-10-28T16:15:40.971Z,51.30
2017-10-28T16:18:15.438Z,51.20
2017-10-28T16:20:49.170Z,51.20
2017-10-28T16:23:22.883Z,51.50
2017-10-28T16:25:56.696Z,51.40
2017-10-28T16:28:30.183Z,51.20
2017-10-28T16:31:03.865Z,51.30
2017-10-28T16:33:38.414Z,51.40
2017-10-28T16:36:11.906Z,51.40
2017-10-28T16:38:45.506Z,51.50
2017-10-28T16:41:19.219Z,51.40
2017-10-28T16:43:52.659Z,51.40
2017-10-28T16:46:26.187Z,51.50
2017-10-28T16:48:59.815Z,51.50
2017-10-28T16:51:33.385Z,51.70
2017-10-28T16:54:07.786Z,52.00
2017-10-28T16:56:41.322Z,51.70
2017-10-28T16:59:14.831Z,51.90
2017-10-28T17:01:49.113Z,51.90
2017-10-28T17:04:22.629Z,51.80
2017-10-28T17:06:56.287Z,52.00
2017-10-28T17:09:29.918Z,52.20
2017-10-28T17:12:03.452Z,52.00
2017-10-28T17:14:36.949Z,52.20
2017-10-28T17:17:11.334Z,52.40
2017-10-28T17:19:44.854Z,52.40
2017-10-28T17:22:18.450Z,52.50
2017-10-28T17:24:52.038Z,52.80
2017-10-28T17:27:25.559Z,52.80
2017-10-28T17:29:58.998Z,52.80
2017-10-28T17:32:32.526Z,53.10
2017-10-28T17:35:06.132Z,53.20
2017-10-28T17:37:39.650Z,53.30
2017-10-28T17:40:13.153Z,53.30
2017-10-28T17:42:46.811Z,53.30
2017-10-28T17:45:20.321Z,53.90
2017-10-28T17:47:53.835Z,53.80
2017-10-28T17:50:28.042Z,53.90
2017-10-28T17:53:01.574Z,54.00
2017-10-28T17:55:35.201Z,54.10
2017-10-28T17:58:08.735Z,54.20
2017-10-28T18:00:42.234Z,54.30
2017-10-28T18:03:15.763Z,54.40
2017-10-28T18:05:49.199Z,54.70
2017-10-28T18:08:22.726Z,54.90
2017-10-28T18:10:56.226Z,55.20
2017-10-28T18:13:29.771Z,55.60
2017-10-28T18:16:03.257Z,55.60
2017-10-28T18:18:36.858Z,55.70
2017-10-28T18:21:11.292Z,56.30
2017-10-28T18:23:44.786Z,56.30
2017-10-28T18:26:19.062Z,56.70
2017-10-28T18:28:52.644Z,56.60
2017-10-28T18:31:26.088Z,56.70
2017-10-28T18:34:00.489Z,57.10
2017-10-28T18:36:34.008Z,56.90
2017-10-28T18:39:07.663Z,57.40
2017-10-28T18:41:41.170Z,57.60
2017-10-28T18:44:14.725Z,57.90
2017-10-28T18:46:48.990Z,57.90
2017-10-28T18:49:22.570Z,57.90
2017-10-28T18:51:56.011Z,58.00
2017-10-28T18:54:29.535Z,58.20
2017-10-28T18:57:03.802Z,59.40
2017-10-28T18:59:37.490Z,59.40
2017-10-28T19:02:11.022Z,59.60
2017-10-28T19:04:45.238Z,60.50
2017-10-28T19:07:19.448Z,60.50
2017-10-28T19:09:52.974Z,60.40
2017-10-28T19:12:26.406Z,60.30
2017-10-28T19:15:00.063Z,60.40
2017-10-28T19:17:33.566Z,60.50
2017-10-28T19:20:07.859Z,60.80
2017-10-28T19:22:41.427Z,60.80
2017-10-28T19:25:14.946Z,61.00
2017-10-28T19:27:48.458Z,61.20
2017-10-28T19:30:22.054Z,61.00
2017-10-28T19:32:55.486Z,61.20
2017-10-28T19:35:29.795Z,61.10
2017-10-28T19:38:03.294Z,61.10
2017-10-28T19:40:37.587Z,61.50
2017-10-28T19:43:11.890Z,62.00
2017-10-28T19:45:45.531Z,62.00
2017-10-28T19:48:19.031Z,62.30
2017-10-28T19:50:52.678Z,62.90
2017-10-28T19:53:26.118Z,63.10
2017-10-28T19:55:59.643Z,63.20
2017-10-28T19:58:33.911Z,64.10
2017-10-28T20:01:07.417Z,64.10
2017-10-28T20:03:41.060Z,64.00
2017-10-28T20:06:15.342Z,64.80
2017-10-28T20:08:49.562Z,65.00
2017-10-28T20:11:23.774Z,64.80
2017-10-28T20:13:57.290Z,64.80
2017-10-28T20:16:30.946Z,65.00
2017-10-28T20:19:04.454Z,65.20
2017-10-28T20:21:37.918Z,65.40
2017-10-28T20:24:11.375Z,65.40
2017-10-28T20:26:44.880Z,65.60
2017-10-28T20:29:18.463Z,65.80
2017-10-28T20:31:51.992Z,65.70
2017-10-28T20:34:25.531Z,65.90
2017-10-28T20:36:59.170Z,65.90
2017-10-28T20:39:32.686Z,66.00
2017-10-28T20:42:06.151Z,66.20
2017-10-28T20:44:39.670Z,66.20
2017-10-28T20:47:13.182Z,66.10
2017-10-28T20:49:46.827Z,66.40
2017-10-28T20:52:20.383Z,66.30
2017-10-28T20:54:54.670Z,66.60
2017-10-28T20:57:28.882Z,66.60
2017-10-28T21:00:02.406Z,66.60
2017-10-28T21:02:36.047Z,66.80
2017-10-28T21:05:09.570Z,67.20
2017-10-28T21:07:43.219Z,67.00
2017-10-28T21:10:16.733Z,67.00
2017-10-28T21:12:50.194Z,67.20
2017-10-28T21:15:24.602Z,67.40
2017-10-28T21:17:58.810Z,67.40
2017-10-28T21:20:32.342Z,67.30
2017-10-28T21:23:05.775Z,67.50
2017-10-28T21:25:39.299Z,67.60
2017-10-28T21:28:12.939Z,67.60
2017-10-28T21:30:46.458Z,67.50
2017-10-28T21:33:20.111Z,67.40
2017-10-28T21:35:53.648Z,67.50
2017-10-28T21:38:27.149Z,67.60
2017-10-28T21:41:01.442Z,67.70
2017-10-28T21:43:35.646Z,67.70
2017-10-28T21:46:09.179Z,67.70
2017-10-28T21:48:43.459Z,68.00
2017-10-28T21:51:17.003Z,68.00
2017-10-28T21:53:50.442Z,67.90
2017-10-28T21:56:23.970Z,68.10
2017-10-28T21:58:58.366Z,68.70
2017-10-28T22:01:32.795Z,69.00
2017-10-28T22:04:06.314Z,69.00
2017-10-28T22:06:40.727Z,69.40
2017-10-28T22:09:14.938Z,69.60
2017-10-28T22:11:48.467Z,69.50
2017-10-28T22:14:22.735Z,69.40
2017-10-28T22:16:56.243Z,69.30
2017-10-28T22:19:29.887Z,69.60
2017-10-28T22:22:04.166Z,69.80
2017-10-28T22:24:37.691Z,69.80
2017-10-28T22:27:11.975Z,70.10
2017-10-28T22:29:46.295Z,70.00
2017-10-28T22:32:20.506Z,69.80
2017-10-28T22:34:54.035Z,69.80
2017-10-28T22:37:27.466Z,69.90
2017-10-28T22:40:01.827Z,69.80
2017-10-28T22:42:35.355Z,69.80
2017-10-28T22:45:09.636Z,69.70
2017-10-28T22:47:43.163Z,69.70
2017-10-28T22:50:16.606Z,69.70
2017-10-28T22:52:50.035Z,69.70
2017-10-28T22:55:24.354Z,69.60
2017-10-28T22:57:58.579Z,70.20
2017-10-28T23:00:32.791Z,70.60
2017-10-28T23:03:06.996Z,70.80
2017-10-28T23:05:40.526Z,70.80
2017-10-28T23:08:14.803Z,71.40
2017-10-28T23:10:48.338Z,71.00
2017-10-28T23:13:21.853Z,71.40
2017-10-28T23:15:56.126Z,71.80
2017-10-28T23:18:29.794Z,71.80
2017-10-28T23:21:03.318Z,71.80
2017-10-28T23:23:36.835Z,71.70
2017-10-28T23:26:10.369Z,71.80
2017-10-28T23:28:43.919Z,71.60
2017-10-28T23:31:17.435Z,71.60
2017-10-28T23:33:50.942Z,71.70
2017-10-28T23:36:24.472Z,71.80
2017-10-28T23:38:58.127Z,71.90
2017-10-28T23:41:31.651Z,71.70
2017-10-28T23:44:06.047Z,71.70
2017-10-28T23:46:39.626Z,71.70
2017-10-28T23:49:13.174Z,72.00
2017-10-28T23:51:46.974Z,72.30
2017-10-28T23:54:20.533Z,72.60
2017-10-28T23:56:54.074Z,72.20
2017-10-28T23:59:27.892Z,72.40
