createdAt,value
2023-02-24T00:00:31.952Z,55.88
2023-02-24T00:04:18.400Z,52.60
2023-02-24T00:07:50.740Z,50.17
2023-02-24T00:11:22.671Z,49.03
2023-02-24T00:14:54.936Z,45.08
2023-02-24T00:18:27.409Z,44.15
2023-02-24T00:21:59.980Z,50.23
2023-02-24T00:25:32.412Z,41.92
2023-02-24T00:29:07.484Z,40.40
2023-02-24T00:32:40.192Z,42.97
2023-02-24T00:36:15.694Z,40.65
2023-02-24T00:39:48.025Z,35.78
2023-02-24T00:43:22.789Z,40.70
2023-02-24T00:46:54.547Z,39.33
2023-02-24T00:50:26.805Z,45.65
2023-02-24T00:53:58.752Z,41.97
2023-02-24T00:57:33.097Z,35.80
2023-02-24T01:01:09.336Z,35.00
2023-02-24T01:04:41.102Z,41.55
2023-02-24T01:08:16.702Z,37.87
2023-02-24T01:12:08.403Z,34.45
2023-02-24T01:15:42.346Z,36.83
2023-02-24T01:19:14.224Z,36.43
2023-02-24T01:22:53.569Z,39.92
2023-02-24T01:26:26.812Z,40.53
2023-02-24T01:30:01.241Z,34.35
2023-02-24T01:33:38.636Z,43.60
2023-02-24T01:37:13.348Z,35.53
2023-02-24T01:40:56.189Z,36.67
2023-02-24T01:44:33.389Z,35.40
2023-02-24T01:48:08.398Z,36.33
2023-02-24T01:52:09.271Z,40.50
2023-02-24T01:55:50.163Z,36.50
2023-02-24T01:59:24.706Z,33.78
2023-02-24T02:02:58.993Z,40.22
2023-02-24T02:06:32.108Z,35.08
2023-02-24T02:10:04.356Z,35.40
2023-02-24T02:13:41.195Z,35.53
2023-02-24T02:17:19.468Z,37.88
2023-02-24T02:21:44.425Z,39.97
2023-02-24T02:26:00.800Z,41.67
2023-02-24T02:30:03.883Z,43.80
2023-02-24T02:33:58.300Z,32.80
2023-02-24T02:37:35.125Z,33.47
2023-02-24T02:41:25.142Z,35.15
2023-02-24T02:45:17.875Z,31.45
2023-02-24T02:48:55.499Z,30.20
2023-02-24T02:52:58.706Z,28.27
2023-02-24T02:57:02.124Z,38.42
2023-02-24T03:00:42.221Z,32.67
2023-02-24T03:04:17.752Z,37.70
2023-02-24T03:07:54.612Z,32.20
2023-02-24T03:11:27.069Z,30.40
2023-02-24T03:15:04.785Z,35.47
2023-02-24T03:18:42.116Z,31.48
2023-02-24T03:22:19.705Z,33.58
2023-02-24T03:26:19.083Z,35.00
2023-02-24T03:29:55.080Z,35.78
2023-02-24T03:33:48.963Z,31.58
2023-02-24T03:37:26.611Z,40.00
2023-02-24T03:40:59.316Z,34.58
2023-02-24T03:44:32.632Z,35.58
2023-02-24T03:48:07.166Z,35.77
2023-02-24T03:51:41.887Z,37.65
2023-02-24T03:55:37.867Z,33.17
2023-02-24T03:59:27.823Z,38.35
2023-02-24T04:03:26.514Z,39.53
2023-02-24T04:07:11.545Z,36.40
2023-02-24T04:10:52.603Z,38.97
2023-02-24T04:14:43.634Z,36.23
2023-02-24T04:18:25.346Z,36.08
2023-02-24T04:21:57.857Z,34.78
2023-02-24T04:25:31.970Z,30.13
2023-02-24T04:29:04.625Z,37.72
2023-02-24T04:32:37.715Z,38.25
2023-02-24T04:36:12.947Z,43.08
2023-02-24T04:39:46.246Z,26.47
2023-02-24T04:43:18.660Z,41.90
2023-02-24T04:46:51.433Z,36.10
2023-02-24T04:50:25.777Z,45.30
2023-02-24T04:53:57.639Z,35.83
2023-02-24T04:57:31.014Z,31.58
2023-02-24T05:01:09.258Z,36.27
2023-02-24T05:04:41.599Z,39.78
2023-02-24T05:08:15.912Z,31.60
2023-02-24T05:11:51.753Z,37.15
2023-02-24T05:15:31.497Z,36.10
2023-02-24T05:19:24.202Z,38.20
2023-02-24T05:22:57.860Z,27.80
2023-02-24T05:26:32.204Z,37.10
2023-02-24T05:30:05.466Z,24.50
2023-02-24T05:33:39.115Z,29.48
2023-02-24T05:37:11.355Z,27.27
2023-02-24T05:40:46.799Z,30.17
2023-02-24T05:44:26.082Z,31.05
2023-02-24T05:47:59.511Z,29.52
2023-02-24T05:51:35.522Z,30.07
2023-02-24T05:55:14.008Z,36.55
2023-02-24T05:58:46.941Z,31.42
2023-02-24T06:02:27.936Z,33.00
2023-02-24T06:06:06.481Z,29.52
2023-02-24T06:09:40.425Z,31.13
2023-02-24T06:13:12.585Z,34.90
2023-02-24T06:16:46.550Z,27.10
2023-02-24T06:20:22.227Z,16.25
2023-02-24T06:23:55.735Z,10.20
2023-02-24T06:27:27.616Z,9.33
2023-02-24T06:31:06.733Z,8.30
2023-02-24T06:34:39.580Z,7.70
2023-02-24T06:38:11.848Z,11.43
2023-02-24T06:41:44.110Z,11.93
2023-02-24T06:45:17.042Z,4.68
2023-02-24T06:48:49.550Z,8.53
2023-02-24T06:52:21.266Z,6.38
2023-02-24T06:55:53.337Z,8.35
2023-02-24T06:59:28.774Z,9.48
2023-02-24T07:03:08.879Z,6.37
2023-02-24T07:06:42.745Z,10.38
2023-02-24T07:10:15.786Z,8.68
2023-02-24T07:13:49.200Z,9.97
2023-02-24T07:17:23.323Z,11.77
2023-02-24T07:21:05.283Z,11.18
2023-02-24T07:24:39.416Z,8.43
2023-02-24T07:28:12.036Z,16.02
2023-02-24T07:31:44.295Z,15.13
2023-02-24T07:35:18.098Z,16.05
2023-02-24T07:38:52.774Z,10.23
2023-02-24T07:42:25.872Z,11.75
2023-02-24T07:46:04.725Z,14.57
2023-02-24T07:49:39.169Z,11.50
2023-02-24T07:53:11.488Z,11.68
2023-02-24T07:56:48.023Z,11.38
2023-02-24T08:00:20.431Z,7.87
2023-02-24T08:03:56.119Z,7.72
2023-02-24T08:07:30.464Z,7.22
2023-02-24T08:11:07.042Z,9.05
2023-02-24T08:14:44.613Z,6.93
2023-02-24T08:18:20.087Z,8.60
2023-02-24T08:21:53.481Z,7.78
2023-02-24T08:25:38.187Z,4.57
2023-02-24T08:29:11.898Z,7.63
2023-02-24T08:32:46.279Z,3.65
2023-02-24T08:36:21.399Z,8.40
2023-02-24T08:39:56.636Z,6.40
2023-02-24T08:43:39.405Z,15.07
2023-02-24T08:47:13.864Z,10.10
2023-02-24T08:50:45.865Z,5.73
2023-02-24T08:54:27.614Z,6.65
2023-02-24T08:58:03.438Z,4.15
2023-02-24T09:01:38.701Z,3.97
2023-02-24T09:05:14.407Z,10.43
2023-02-24T09:08:46.545Z,3.25
2023-02-24T09:12:24.968Z,8.00
2023-02-24T09:15:56.971Z,3.80
2023-02-24T09:19:40.850Z,5.55
2023-02-24T09:23:20.183Z,8.35
2023-02-24T09:26:59.203Z,7.83
2023-02-24T09:30:37.274Z,7.60
2023-02-24T09:34:18.541Z,4.15
2023-02-24T09:37:50.934Z,2.80
2023-02-24T09:42:24.407Z,0.88
2023-02-24T09:46:16.193Z,4.13
2023-02-24T09:49:59.110Z,3.70
2023-02-24T09:53:41.266Z,9.05
2023-02-24T09:57:20.858Z,3.80
2023-02-24T10:01:23.662Z,4.53
2023-02-24T10:05:07.572Z,3.73
2023-02-24T10:08:46.341Z,4.50
2023-02-24T10:12:24.188Z,3.78
2023-02-24T10:15:58.770Z,11.63
2023-02-24T10:19:34.204Z,6.80
2023-02-24T10:23:38.473Z,5.95
2023-02-24T10:27:25.070Z,4.47
2023-02-24T10:31:10.989Z,6.60
2023-02-24T10:34:44.661Z,4.18
2023-02-24T10:38:16.728Z,2.05
2023-02-24T10:41:57.575Z,4.27
2023-02-24T10:45:34.749Z,2.88
2023-02-24T10:49:11.870Z,4.22
2023-02-24T10:52:51.263Z,7.43
2023-02-24T10:56:27.593Z,5.07
2023-02-24T11:00:05.858Z,3.10
2023-02-24T11:04:01.091Z,7.87
2023-02-24T11:07:53.974Z,5.68
2023-02-24T11:14:22.137Z,4.60
2023-02-24T11:17:58.998Z,3.35
2023-02-24T11:21:31.874Z,9.07
2023-02-24T11:25:13.381Z,3.67
2023-02-24T11:29:04.223Z,7.40
2023-02-24T11:33:03.265Z,6.77
2023-02-24T11:36:47.422Z,6.32
2023-02-24T11:40:34.206Z,8.75
2023-02-24T11:44:20.010Z,6.43
2023-02-24T11:48:00.892Z,7.55
2023-02-24T11:51:37.198Z,5.93
2023-02-24T11:55:26.716Z,6.10
2023-02-24T11:59:02.401Z,4.97
2023-02-24T12:03:10.629Z,3.95
2023-02-24T12:06:57.817Z,4.30
2023-02-24T12:10:34.321Z,5.77
2023-02-24T12:14:26.797Z,3.53
2023-02-24T12:18:11.371Z,5.10
2023-02-24T12:21:50.987Z,6.10
2023-02-24T12:25:28.160Z,4.53
2023-02-24T12:29:03.424Z,6.45
2023-02-24T12:33:16.632Z,5.50
2023-02-24T12:37:22.028Z,6.80
2023-02-24T12:41:19.312Z,3.83
2023-02-24T12:45:03.572Z,9.27
2023-02-24T12:48:53.546Z,6.23
2023-02-24T12:52:37.918Z,7.25
2023-02-24T12:56:20.543Z,4.00
2023-02-24T12:59:54.262Z,4.80
2023-02-24T13:03:45.961Z,2.83
2023-02-24T13:07:39.432Z,3.42
2023-02-24T13:11:30.011Z,3.00
2023-02-24T13:15:05.382Z,7.30
2023-02-24T13:18:39.761Z,6.63
2023-02-24T13:22:11.806Z,2.20
2023-02-24T13:25:51.292Z,4.17
2023-02-24T13:29:23.813Z,3.95
2023-02-24T13:33:18.019Z,9.23
2023-02-24T13:36:50.891Z,4.80
2023-02-24T13:40:28.844Z,5.63
2023-02-24T13:44:28.810Z,5.72
2023-02-24T13:48:40.403Z,8.00
2023-02-24T13:52:50.067Z,9.57
2023-02-24T13:56:31.035Z,5.60
2023-02-24T14:00:36.065Z,6.90
2023-02-24T14:04:31.866Z,4.77
2023-02-24T14:08:05.047Z,1.63
2023-02-24T14:11:37.651Z,7.97
2023-02-24T14:15:16.441Z,2.83
2023-02-24T14:19:01.881Z,3.95
2023-02-24T14:22:34.748Z,6.72
2023-02-24T14:26:12.567Z,5.07
2023-02-24T14:29:46.393Z,4.67
2023-02-24T14:33:27.794Z,4.53
2023-02-24T14:37:03.537Z,4.20
2023-02-24T14:40:35.705Z,5.20
2023-02-24T14:44:26.513Z,4.82
2023-02-24T14:47:58.660Z,5.85
2023-02-24T14:51:38.976Z,7.80
2023-02-24T14:55:25.563Z,6.78
2023-02-24T14:59:20.475Z,4.28
2023-02-24T15:03:02.362Z,9.55
2023-02-24T15:06:42.791Z,2.37
2023-02-24T15:10:22.961Z,7.00
2023-02-24T15:13:57.425Z,4.90
2023-02-24T15:17:30.044Z,5.63
2023-02-24T15:21:06.809Z,6.18
2023-02-24T15:24:39.163Z,4.95
2023-02-24T15:28:31.118Z,3.07
2023-02-24T15:32:07.500Z,4.13
2023-02-24T15:35:50.395Z,4.70
2023-02-24T15:39:24.209Z,7.03
2023-02-24T15:42:59.589Z,7.13
2023-02-24T15:46:34.699Z,4.20
2023-02-24T15:50:07.091Z,7.90
2023-02-24T15:53:39.115Z,9.37
2023-02-24T15:57:14.794Z,5.82
2023-02-24T16:00:47.104Z,6.50
2023-02-24T16:04:19.458Z,8.80
2023-02-24T16:07:51.838Z,9.65
2023-02-24T16:11:29.080Z,8.77
2023-02-24T16:15:04.275Z,5.60
2023-02-24T16:18:36.254Z,8.93
2023-02-24T16:22:10.425Z,5.82
2023-02-24T16:25:44.557Z,8.18
2023-02-24T16:29:17.780Z,9.70
2023-02-24T16:32:50.304Z,7.55
2023-02-24T16:36:25.169Z,8.27
2023-02-24T16:39:59.477Z,4.00
2023-02-24T16:43:37.888Z,9.18
2023-02-24T16:47:16.221Z,8.50
2023-02-24T16:50:48.825Z,6.38
2023-02-24T16:54:28.969Z,7.20
2023-02-24T16:58:01.368Z,9.68
2023-02-24T17:01:33.865Z,5.80
2023-02-24T17:05:06.724Z,4.80
2023-02-24T17:08:39.829Z,6.28
2023-02-24T17:12:14.123Z,3.10
2023-02-24T17:15:46.744Z,5.63
2023-02-24T17:19:19.453Z,9.80
2023-02-24T17:22:51.209Z,6.75
2023-02-24T17:26:26.656Z,3.67
2023-02-24T17:29:58.620Z,4.47
2023-02-24T17:33:31.198Z,4.72
2023-02-24T17:37:03.010Z,5.53
2023-02-24T17:40:35.309Z,2.27
2023-02-24T17:44:07.017Z,6.50
2023-02-24T17:47:41.980Z,4.55
2023-02-24T17:51:15.484Z,5.43
2023-02-24T17:54:47.958Z,3.65
2023-02-24T17:58:19.628Z,4.22
2023-02-24T18:01:51.805Z,9.57
2023-02-24T18:05:23.757Z,7.40
2023-02-24T18:08:55.883Z,6.47
2023-02-24T18:12:28.175Z,6.07
2023-02-24T18:16:00.705Z,16.77
2023-02-24T18:19:32.593Z,6.20
2023-02-24T18:23:05.131Z,3.85
2023-02-24T18:26:37.204Z,6.13
2023-02-24T18:30:10.316Z,5.18
2023-02-24T18:33:42.762Z,5.32
2023-02-24T18:37:15.409Z,9.55
2023-02-24T18:40:57.399Z,3.80
2023-02-24T18:44:29.159Z,9.23
2023-02-24T18:48:05.138Z,8.88
2023-02-24T18:51:37.134Z,8.73
2023-02-24T18:55:09.843Z,4.32
2023-02-24T18:58:41.633Z,6.88
2023-02-24T19:02:13.772Z,6.93
2023-02-24T19:05:45.852Z,9.27
2023-02-24T19:09:21.657Z,7.50
2023-02-24T19:12:54.035Z,6.80
2023-02-24T19:16:27.119Z,4.73
2023-02-24T19:19:59.144Z,5.75
2023-02-24T19:23:30.894Z,5.50
2023-02-24T19:27:02.935Z,6.13
2023-02-24T19:30:34.732Z,4.40
2023-02-24T19:34:10.320Z,4.07
2023-02-24T19:37:42.230Z,4.77
2023-02-24T19:41:14.373Z,6.13
2023-02-24T19:44:46.119Z,8.10
2023-02-24T19:48:18.802Z,5.07
2023-02-24T19:51:57.953Z,6.20
2023-02-24T19:55:31.459Z,4.15
2023-02-24T19:59:06.394Z,5.70
2023-02-24T20:02:39.185Z,7.53
2023-02-24T20:06:19.423Z,5.38
2023-02-24T20:09:54.329Z,3.88
2023-02-24T20:13:26.815Z,6.80
2023-02-24T20:17:00.083Z,5.82
2023-02-24T20:20:32.173Z,9.13
2023-02-24T20:24:05.869Z,5.25
2023-02-24T20:27:38.512Z,6.37
2023-02-24T20:31:12.852Z,6.88
2023-02-24T20:34:46.554Z,7.47
2023-02-24T20:38:22.416Z,5.57
2023-02-24T20:42:01.896Z,6.40
2023-02-24T20:45:43.300Z,6.40
2023-02-24T20:49:25.302Z,6.27
2023-02-24T20:52:58.097Z,6.20
2023-02-24T20:56:45.585Z,7.38
2023-02-24T21:00:18.134Z,8.30
2023-02-24T21:03:50.919Z,4.53
2023-02-24T21:07:23.072Z,8.05
2023-02-24T21:10:55.035Z,4.80
2023-02-24T21:14:27.137Z,5.77
2023-02-24T21:17:59.318Z,5.35
2023-02-24T21:21:31.161Z,3.85
2023-02-24T21:25:03.770Z,2.50
2023-02-24T21:28:36.200Z,4.47
2023-02-24T21:32:08.752Z,5.05
2023-02-24T21:35:40.674Z,5.60
2023-02-24T21:39:15.564Z,9.53
2023-02-24T21:42:47.648Z,6.63
2023-02-24T21:46:22.770Z,3.25
2023-02-24T21:49:55.289Z,7.70
2023-02-24T21:53:27.613Z,9.00
2023-02-24T21:56:59.912Z,4.85
2023-02-24T22:00:33.062Z,6.27
2023-02-24T22:04:08.102Z,4.82
2023-02-24T22:07:40.688Z,7.97
2023-02-24T22:11:15.114Z,7.55
2023-02-24T22:14:47.173Z,6.63
2023-02-24T22:18:21.155Z,10.48
2023-02-24T22:21:53.095Z,2.67
2023-02-24T22:25:25.205Z,7.70
2023-02-24T22:28:57.496Z,8.02
2023-02-24T22:32:29.748Z,7.40
2023-02-24T22:36:06.619Z,8.10
2023-02-24T22:39:40.058Z,11.85
2023-02-24T22:43:12.111Z,7.45
2023-02-24T22:46:43.966Z,6.45
2023-02-24T22:50:16.332Z,7.00
2023-02-24T22:53:49.799Z,9.60
2023-02-24T22:57:21.950Z,10.07
2023-02-24T23:00:55.192Z,13.63
2023-02-24T23:04:29.347Z,12.75
2023-02-24T23:08:03.390Z,11.18
2023-02-24T23:11:39.311Z,12.57
2023-02-24T23:15:12.723Z,16.98
2023-02-24T23:18:53.922Z,13.20
2023-02-24T23:22:26.049Z,13.85
2023-02-24T23:25:58.650Z,13.47
2023-02-24T23:29:30.932Z,13.25
2023-02-24T23:33:03.172Z,14.25
2023-02-24T23:36:36.946Z,16.70
2023-02-24T23:40:11.020Z,15.25
2023-02-24T23:43:42.938Z,14.88
2023-02-24T23:47:16.400Z,14.77
2023-02-24T23:50:48.232Z,18.27
2023-02-24T23:54:20.617Z,15.48
2023-02-24T23:57:52.325Z,13.30
